createdAt,value
2022-10-08T00:01:29.045Z,13.11
2022-10-08T00:04:30.600Z,13.07
2022-10-08T00:07:32.120Z,13.04
2022-10-08T00:10:33.665Z,13.03
2022-10-08T00:13:42.680Z,13.00
2022-10-08T00:16:44.196Z,13.04
2022-10-08T00:19:45.667Z,13.06
2022-10-08T00:22:47.947Z,13.02
2022-10-08T00:25:49.732Z,13.00
2022-10-08T00:28:53.642Z,13.00
2022-10-08T00:31:55.291Z,12.98
2022-10-08T00:34:57.233Z,12.99
2022-10-08T00:37:58.872Z,12.98
2022-10-08T00:41:00.550Z,12.97
2022-10-08T00:44:03.794Z,12.90
2022-10-08T00:47:05.706Z,12.95
2022-10-08T00:50:18.261Z,12.96
2022-10-08T00:53:21.191Z,13.01
2022-10-08T00:56:24.220Z,13.03
2022-10-08T00:59:26.358Z,13.10
2022-10-08T01:02:27.915Z,13.17
2022-10-08T01:05:50.063Z,13.21
2022-10-08T01:08:59.773Z,13.24
2022-10-08T01:12:28.581Z,13.25
2022-10-08T01:15:50.396Z,13.22
2022-10-08T01:19:07.417Z,13.26
2022-10-08T01:22:20.176Z,13.28
2022-10-08T01:25:46.960Z,13.31
2022-10-08T01:28:54.256Z,13.30
2022-10-08T01:32:04.598Z,13.23
2022-10-08T01:35:20.317Z,13.29
2022-10-08T01:38:25.136Z,13.29
2022-10-08T01:41:29.562Z,13.27
2022-10-08T01:44:36.812Z,13.23
2022-10-08T01:47:41.115Z,13.24
2022-10-08T01:50:53.551Z,13.28
2022-10-08T01:53:55.982Z,13.26
2022-10-08T01:57:01.157Z,13.28
2022-10-08T02:00:12.419Z,13.31
2022-10-08T02:03:13.953Z,13.30
2022-10-08T02:06:15.544Z,13.28
2022-10-08T02:09:17.418Z,13.23
2022-10-08T02:12:20.841Z,13.12
2022-10-08T02:15:31.512Z,13.13
2022-10-08T02:18:51.864Z,13.14
2022-10-08T02:21:56.212Z,13.16
2022-10-08T02:25:16.725Z,13.21
2022-10-08T02:28:37.318Z,13.25
2022-10-08T02:31:54.674Z,13.32
2022-10-08T02:35:04.859Z,13.34
2022-10-08T02:38:11.572Z,13.41
2022-10-08T02:41:15.278Z,13.45
2022-10-08T02:44:40.299Z,13.45
2022-10-08T02:47:44.325Z,13.52
2022-10-08T02:50:49.796Z,13.56
2022-10-08T02:53:51.428Z,13.61
2022-10-08T02:56:59.273Z,13.65
2022-10-08T03:00:00.834Z,13.65
2022-10-08T03:03:16.176Z,13.65
2022-10-08T03:06:18.498Z,13.63
2022-10-08T03:09:23.399Z,13.61
2022-10-08T03:12:25.859Z,13.63
2022-10-08T03:15:28.338Z,13.60
2022-10-08T03:18:29.845Z,13.66
2022-10-08T03:21:31.962Z,13.58
2022-10-08T03:24:35.047Z,13.57
2022-10-08T03:27:36.588Z,13.52
2022-10-08T03:30:38.132Z,13.47
2022-10-08T03:33:39.605Z,13.44
2022-10-08T03:36:41.164Z,13.43
2022-10-08T03:39:43.212Z,13.47
2022-10-08T03:42:45.030Z,13.46
2022-10-08T03:45:54.083Z,13.48
2022-10-08T03:48:55.649Z,13.51
2022-10-08T03:51:57.184Z,13.47
2022-10-08T03:54:58.696Z,13.50
2022-10-08T03:58:00.119Z,13.54
2022-10-08T04:01:04.512Z,13.54
2022-10-08T04:04:06.019Z,13.54
2022-10-08T04:07:07.534Z,13.51
2022-10-08T04:10:09.199Z,13.61
2022-10-08T04:13:10.677Z,13.65
2022-10-08T04:16:17.218Z,13.67
2022-10-08T04:19:18.792Z,13.75
2022-10-08T04:22:20.348Z,13.80
2022-10-08T04:25:21.808Z,13.76
2022-10-08T04:28:23.944Z,13.84
2022-10-08T04:31:25.594Z,13.87
2022-10-08T04:34:27.135Z,13.90
2022-10-08T04:37:28.894Z,13.92
2022-10-08T04:40:30.365Z,13.93
2022-10-08T04:43:32.487Z,13.95
2022-10-08T04:46:34.131Z,13.94
2022-10-08T04:49:35.710Z,13.93
2022-10-08T04:52:37.209Z,13.95
2022-10-08T04:55:38.729Z,13.90
2022-10-08T04:58:41.222Z,13.88
2022-10-08T05:01:42.799Z,13.90
2022-10-08T05:04:44.338Z,13.88
2022-10-08T05:07:45.824Z,13.89
2022-10-08T05:10:48.989Z,13.89
2022-10-08T05:13:52.244Z,13.88
2022-10-08T05:16:53.684Z,13.89
2022-10-08T05:19:55.229Z,13.92
2022-10-08T05:22:56.648Z,13.96
2022-10-08T05:25:59.745Z,13.98
2022-10-08T05:29:01.684Z,13.99
2022-10-08T05:32:03.299Z,14.00
2022-10-08T05:35:05.097Z,13.98
2022-10-08T05:38:07.562Z,14.03
2022-10-08T05:41:30.642Z,14.05
2022-10-08T05:44:37.250Z,14.05
2022-10-08T05:47:39.170Z,14.01
2022-10-08T05:50:40.608Z,14.06
2022-10-08T05:53:47.065Z,14.10
2022-10-08T05:56:51.519Z,14.14
2022-10-08T05:59:52.973Z,14.14
2022-10-08T06:02:54.471Z,14.13
2022-10-08T06:05:56.005Z,14.16
2022-10-08T06:08:59.935Z,14.15
2022-10-08T06:12:01.472Z,14.13
2022-10-08T06:15:03.087Z,14.15
2022-10-08T06:18:04.616Z,14.20
2022-10-08T06:21:15.614Z,14.26
2022-10-08T06:24:17.243Z,14.32
2022-10-08T06:27:18.724Z,14.40
2022-10-08T06:30:20.309Z,14.45
2022-10-08T06:33:21.764Z,14.49
2022-10-08T06:36:28.075Z,14.54
2022-10-08T06:39:29.671Z,14.57
2022-10-08T06:42:31.124Z,14.58
2022-10-08T06:45:32.579Z,14.55
2022-10-08T06:48:34.345Z,14.52
2022-10-08T06:51:36.130Z,14.49
2022-10-08T06:54:39.969Z,14.55
2022-10-08T06:57:41.488Z,14.58
2022-10-08T07:00:43.519Z,14.65
2022-10-08T07:03:52.383Z,14.74
2022-10-08T07:06:53.879Z,14.78
2022-10-08T07:09:55.327Z,14.87
2022-10-08T07:12:56.853Z,14.99
2022-10-08T07:16:14.646Z,15.06
2022-10-08T07:19:18.348Z,15.24
2022-10-08T07:22:19.839Z,15.47
2022-10-08T07:25:21.316Z,15.63
2022-10-08T07:28:24.004Z,15.72
2022-10-08T07:31:31.316Z,15.76
2022-10-08T07:34:32.966Z,15.67
2022-10-08T07:37:34.396Z,15.72
2022-10-08T07:40:36.194Z,15.64
2022-10-08T07:43:41.121Z,15.44
2022-10-08T07:46:45.664Z,15.30
2022-10-08T07:49:47.613Z,15.25
2022-10-08T07:52:49.667Z,15.29
2022-10-08T07:55:51.200Z,15.39
2022-10-08T07:58:52.969Z,15.51
2022-10-08T08:01:54.566Z,15.52
2022-10-08T08:04:56.059Z,15.63
2022-10-08T08:07:57.492Z,15.70
2022-10-08T08:11:00.577Z,15.71
2022-10-08T08:14:02.411Z,15.79
2022-10-08T08:17:03.935Z,16.04
2022-10-08T08:20:05.788Z,16.23
2022-10-08T08:23:07.265Z,16.38
2022-10-08T08:26:14.576Z,16.41
2022-10-08T08:29:18.168Z,16.48
2022-10-08T08:32:19.784Z,16.65
2022-10-08T08:35:21.295Z,16.71
2022-10-08T08:38:22.753Z,16.55
2022-10-08T08:42:00.781Z,16.34
2022-10-08T08:45:28.221Z,16.36
2022-10-08T08:48:36.369Z,16.50
2022-10-08T08:51:37.837Z,16.51
2022-10-08T08:54:39.545Z,16.48
2022-10-08T08:58:10.024Z,16.87
2022-10-08T09:01:36.061Z,17.02
2022-10-08T09:04:49.678Z,17.13
2022-10-08T09:07:59.983Z,17.39
2022-10-08T09:11:03.943Z,17.98
2022-10-08T09:14:08.112Z,17.98
2022-10-08T09:17:28.153Z,17.69
2022-10-08T09:20:30.535Z,17.64
2022-10-08T09:23:32.032Z,17.54
2022-10-08T09:26:35.128Z,17.44
2022-10-08T09:29:37.480Z,17.65
2022-10-08T09:32:39.059Z,17.86
2022-10-08T09:35:44.965Z,17.65
2022-10-08T09:38:58.435Z,17.77
2022-10-08T09:42:17.659Z,17.76
2022-10-08T09:45:40.202Z,17.78
2022-10-08T09:48:43.254Z,17.96
2022-10-08T09:51:45.010Z,18.05
2022-10-08T09:55:01.356Z,17.94
2022-10-08T09:58:04.160Z,18.30
2022-10-08T10:01:16.925Z,18.46
2022-10-08T10:04:38.675Z,18.41
2022-10-08T10:07:43.074Z,18.25
2022-10-08T10:10:45.843Z,18.34
2022-10-08T10:13:51.204Z,18.37
2022-10-08T10:17:00.747Z,18.34
2022-10-08T10:20:06.124Z,18.28
2022-10-08T10:23:41.208Z,18.38
2022-10-08T10:26:54.432Z,18.26
2022-10-08T10:29:55.980Z,18.28
2022-10-08T10:33:13.253Z,18.01
2022-10-08T10:36:18.290Z,18.02
2022-10-08T10:39:41.296Z,17.77
2022-10-08T10:43:18.233Z,17.47
2022-10-08T10:46:36.618Z,17.66
2022-10-08T10:49:42.372Z,17.52
2022-10-08T10:53:08.554Z,17.30
2022-10-08T10:56:17.302Z,17.16
2022-10-08T10:59:31.015Z,17.27
2022-10-08T11:02:51.698Z,17.35
2022-10-08T11:06:31.750Z,17.41
2022-10-08T11:09:44.090Z,17.46
2022-10-08T11:12:59.113Z,17.45
2022-10-08T11:16:25.278Z,17.48
2022-10-08T11:19:36.864Z,17.09
2022-10-08T11:23:07.084Z,17.10
2022-10-08T11:26:35.851Z,17.37
2022-10-08T11:29:51.674Z,17.45
2022-10-08T11:32:57.522Z,17.59
2022-10-08T11:36:17.510Z,17.47
2022-10-08T11:39:27.337Z,17.36
2022-10-08T11:42:42.914Z,17.41
2022-10-08T11:45:46.637Z,17.69
2022-10-08T11:48:50.185Z,17.91
2022-10-08T11:51:56.369Z,18.33
2022-10-08T11:55:00.945Z,18.76
2022-10-08T11:58:08.032Z,19.35
2022-10-08T12:01:10.837Z,19.56
2022-10-08T12:04:21.968Z,19.40
2022-10-08T12:07:28.639Z,19.52
2022-10-08T12:10:34.399Z,19.47
2022-10-08T12:13:35.865Z,19.19
2022-10-08T12:16:55.545Z,18.66
2022-10-08T12:20:02.128Z,18.20
2022-10-08T12:23:10.565Z,18.17
2022-10-08T12:26:14.348Z,18.11
2022-10-08T12:29:28.088Z,18.34
2022-10-08T12:32:32.347Z,18.41
2022-10-08T12:35:40.420Z,18.63
2022-10-08T12:38:51.132Z,19.18
2022-10-08T12:42:20.785Z,19.50
2022-10-08T12:45:34.300Z,19.47
2022-10-08T12:48:46.637Z,18.96
2022-10-08T12:51:57.056Z,18.51
2022-10-08T12:55:01.649Z,18.13
2022-10-08T12:58:03.322Z,17.89
2022-10-08T13:01:06.009Z,17.87
2022-10-08T13:04:09.309Z,18.09
2022-10-08T13:07:23.892Z,18.59
2022-10-08T13:10:29.484Z,18.66
2022-10-08T13:13:40.129Z,18.73
2022-10-08T13:16:47.941Z,18.45
2022-10-08T13:20:04.981Z,18.33
2022-10-08T13:23:45.095Z,18.66
2022-10-08T13:26:54.796Z,18.73
2022-10-08T13:29:57.244Z,18.89
2022-10-08T13:33:04.044Z,19.11
2022-10-08T13:36:05.749Z,19.25
2022-10-08T13:39:19.741Z,19.31
2022-10-08T13:42:24.701Z,19.28
2022-10-08T13:45:36.848Z,18.92
2022-10-08T13:48:43.316Z,18.47
2022-10-08T13:51:44.795Z,18.16
2022-10-08T13:54:47.253Z,17.80
2022-10-08T13:57:49.053Z,17.78
2022-10-08T14:00:50.996Z,18.28
2022-10-08T14:03:52.492Z,18.84
2022-10-08T14:06:56.488Z,19.02
2022-10-08T14:09:59.715Z,19.12
2022-10-08T14:13:01.212Z,19.24
2022-10-08T14:16:02.681Z,19.36
2022-10-08T14:19:06.563Z,19.47
2022-10-08T14:22:12.266Z,19.46
2022-10-08T14:25:19.761Z,19.66
2022-10-08T14:28:21.281Z,19.28
2022-10-08T14:31:22.875Z,18.69
2022-10-08T14:34:27.426Z,18.26
2022-10-08T14:37:29.453Z,18.02
2022-10-08T14:40:30.940Z,17.74
2022-10-08T14:43:32.417Z,17.60
2022-10-08T14:46:33.990Z,17.67
2022-10-08T14:49:35.460Z,17.58
2022-10-08T14:52:41.710Z,17.41
2022-10-08T14:56:10.612Z,17.30
2022-10-08T14:59:07.541Z,17.51
2022-10-08T15:02:11.011Z,17.81
2022-10-08T15:05:12.528Z,17.96
2022-10-08T15:08:14.048Z,17.85
2022-10-08T15:11:15.652Z,17.84
2022-10-08T15:14:17.212Z,17.92
2022-10-08T15:17:18.660Z,18.11
2022-10-08T15:20:20.185Z,18.40
2022-10-08T15:23:22.789Z,18.44
2022-10-08T15:26:24.383Z,18.78
2022-10-08T15:29:25.947Z,19.01
2022-10-08T15:32:30.495Z,19.46
2022-10-08T15:35:35.638Z,19.70
2022-10-08T15:38:37.078Z,19.77
2022-10-08T15:41:41.940Z,19.70
2022-10-08T15:44:43.961Z,19.85
2022-10-08T15:47:48.814Z,19.76
2022-10-08T15:51:00.305Z,19.11
2022-10-08T15:54:02.854Z,18.54
2022-10-08T15:57:05.619Z,18.02
2022-10-08T16:00:07.817Z,17.66
2022-10-08T16:03:13.380Z,17.45
2022-10-08T16:06:17.103Z,17.22
2022-10-08T16:09:22.192Z,17.02
2022-10-08T16:12:23.701Z,16.85
2022-10-08T16:15:25.207Z,16.59
2022-10-08T16:18:26.703Z,16.26
2022-10-08T16:21:30.600Z,16.11
2022-10-08T16:24:32.143Z,15.81
2022-10-08T16:27:33.674Z,15.59
2022-10-08T16:30:35.729Z,15.53
2022-10-08T16:33:37.470Z,15.41
2022-10-08T16:36:39.579Z,15.39
2022-10-08T16:39:41.339Z,15.34
2022-10-08T16:42:42.853Z,15.12
2022-10-08T16:45:44.411Z,14.95
2022-10-08T16:49:04.369Z,14.82
2022-10-08T16:52:08.110Z,14.62
2022-10-08T16:55:09.629Z,14.43
2022-10-08T16:58:11.210Z,14.28
2022-10-08T17:01:12.755Z,14.05
2022-10-08T17:04:15.534Z,13.94
2022-10-08T17:07:17.140Z,13.76
2022-10-08T17:10:18.613Z,13.67
2022-10-08T17:13:20.710Z,13.55
2022-10-08T17:16:24.340Z,13.44
2022-10-08T17:19:25.895Z,13.34
2022-10-08T17:22:27.340Z,13.19
2022-10-08T17:25:28.818Z,13.10
2022-10-08T17:28:32.785Z,12.94
2022-10-08T17:31:35.571Z,12.86
2022-10-08T17:34:37.324Z,12.78
2022-10-08T17:37:38.772Z,12.67
2022-10-08T17:40:49.866Z,12.59
2022-10-08T17:44:02.178Z,12.55
2022-10-08T17:47:03.660Z,12.49
2022-10-08T17:50:05.559Z,12.39
2022-10-08T17:53:07.053Z,12.32
2022-10-08T17:56:11.288Z,12.26
2022-10-08T17:59:17.921Z,12.21
2022-10-08T18:02:19.464Z,12.06
2022-10-08T18:05:20.996Z,11.92
2022-10-08T18:08:22.479Z,11.89
2022-10-08T18:11:25.599Z,11.83
2022-10-08T18:14:27.104Z,11.76
2022-10-08T18:17:28.554Z,11.69
2022-10-08T18:20:30.062Z,11.65
2022-10-08T18:23:33.156Z,11.55
2022-10-08T18:26:37.032Z,11.46
2022-10-08T18:29:38.703Z,11.38
2022-10-08T18:32:40.181Z,11.25
2022-10-08T18:35:41.625Z,11.13
2022-10-08T18:38:45.884Z,11.03
2022-10-08T18:41:50.876Z,11.07
2022-10-08T18:44:52.352Z,11.07
2022-10-08T18:47:53.829Z,11.03
2022-10-08T18:51:01.285Z,10.98
2022-10-08T18:54:02.793Z,10.95
2022-10-08T18:57:04.242Z,10.85
2022-10-08T19:00:06.244Z,10.77
2022-10-08T19:03:07.794Z,10.66
2022-10-08T19:06:09.628Z,10.59
2022-10-08T19:09:15.010Z,10.52
2022-10-08T19:12:18.557Z,10.47
2022-10-08T19:15:20.156Z,10.39
2022-10-08T19:18:21.605Z,10.39
2022-10-08T19:21:24.416Z,10.35
2022-10-08T19:24:26.904Z,10.28
2022-10-08T19:27:28.436Z,10.24
2022-10-08T19:30:34.025Z,10.19
2022-10-08T19:33:36.751Z,10.11
2022-10-08T19:36:38.363Z,10.05
2022-10-08T19:39:43.897Z,10.02
2022-10-08T19:42:45.968Z,9.99
2022-10-08T19:45:47.831Z,9.98
2022-10-08T19:48:59.002Z,9.94
2022-10-08T19:52:01.131Z,9.91
2022-10-08T19:55:02.749Z,9.87
2022-10-08T19:58:04.995Z,9.83
2022-10-08T20:01:12.782Z,9.79
2022-10-08T20:04:16.627Z,9.79
2022-10-08T20:07:18.198Z,9.74
2022-10-08T20:10:19.836Z,9.75
2022-10-08T20:13:21.344Z,9.75
2022-10-08T20:16:25.890Z,9.70
2022-10-08T20:19:27.460Z,9.68
2022-10-08T20:22:28.920Z,9.63
2022-10-08T20:25:30.469Z,9.49
2022-10-08T20:28:32.006Z,9.48
2022-10-08T20:31:36.605Z,9.42
2022-10-08T20:34:38.116Z,9.39
2022-10-08T20:37:39.648Z,9.34
2022-10-08T20:40:42.165Z,9.28
2022-10-08T20:43:43.798Z,9.26
2022-10-08T20:46:45.633Z,9.21
2022-10-08T20:49:47.188Z,9.18
2022-10-08T20:52:49.122Z,9.16
2022-10-08T20:55:50.825Z,9.13
2022-10-08T20:58:52.814Z,9.04
2022-10-08T21:01:54.337Z,8.98
2022-10-08T21:04:55.852Z,8.94
2022-10-08T21:07:57.462Z,8.91
2022-10-08T21:11:03.985Z,8.88
2022-10-08T21:14:07.236Z,8.85
2022-10-08T21:17:08.748Z,8.79
2022-10-08T21:20:10.220Z,8.83
2022-10-08T21:23:11.709Z,8.79
2022-10-08T21:26:25.006Z,8.76
2022-10-08T21:29:26.524Z,8.73
2022-10-08T21:32:31.069Z,8.70
2022-10-08T21:35:36.139Z,8.67
2022-10-08T21:38:37.903Z,8.62
2022-10-08T21:41:39.384Z,8.58
2022-10-08T21:44:40.900Z,8.54
2022-10-08T21:47:42.435Z,8.48
2022-10-08T21:50:43.888Z,8.48
2022-10-08T21:53:47.464Z,8.44
2022-10-08T21:56:48.918Z,8.42
2022-10-08T21:59:50.421Z,8.40
2022-10-08T22:02:51.936Z,8.38
2022-10-08T22:05:59.626Z,8.32
2022-10-08T22:09:01.188Z,8.33
2022-10-08T22:12:02.844Z,8.26
2022-10-08T22:15:04.542Z,8.22
2022-10-08T22:18:06.115Z,8.21
2022-10-08T22:21:11.027Z,8.15
2022-10-08T22:24:13.040Z,8.08
2022-10-08T22:27:14.513Z,8.10
2022-10-08T22:30:16.096Z,8.07
2022-10-08T22:33:18.417Z,8.07
2022-10-08T22:36:23.332Z,8.04
2022-10-08T22:39:24.905Z,8.04
2022-10-08T22:42:26.416Z,7.98
2022-10-08T22:45:28.021Z,7.97
2022-10-08T22:48:30.166Z,7.95
2022-10-08T22:51:31.988Z,7.94
2022-10-08T22:54:33.429Z,7.96
2022-10-08T22:57:34.921Z,7.90
2022-10-08T23:00:36.409Z,7.93
2022-10-08T23:03:38.539Z,7.95
2022-10-08T23:06:40.033Z,7.89
2022-10-08T23:09:42.130Z,7.87
2022-10-08T23:12:43.669Z,7.86
2022-10-08T23:15:45.150Z,7.83
2022-10-08T23:18:53.098Z,7.80
2022-10-08T23:21:54.579Z,7.83
2022-10-08T23:24:56.020Z,7.80
2022-10-08T23:27:57.549Z,7.76
2022-10-08T23:31:06.287Z,7.72
2022-10-08T23:34:08.765Z,7.65
2022-10-08T23:37:10.243Z,7.66
2022-10-08T23:40:11.716Z,7.68
2022-10-08T23:43:13.144Z,7.61
2022-10-08T23:46:17.898Z,7.63
2022-10-08T23:49:19.439Z,7.64
2022-10-08T23:52:20.904Z,7.60
2022-10-08T23:55:22.428Z,7.56
2022-10-08T23:58:24.141Z,7.51
