createdAt,value
2024-05-09T00:00:15.967Z,4.40
2024-05-09T00:00:31.593Z,4.50
2024-05-09T00:00:43.846Z,4.80
2024-05-09T00:00:50.249Z,4.70
2024-05-09T00:01:00.172Z,4.80
2024-05-09T00:01:10.206Z,4.90
2024-05-09T00:01:30.310Z,4.90
2024-05-09T00:01:50.168Z,4.70
2024-05-09T00:02:00.210Z,4.50
2024-05-09T00:02:10.209Z,4.80
2024-05-09T00:02:20.281Z,4.90
2024-05-09T00:02:30.257Z,4.90
2024-05-09T00:02:40.152Z,4.60
2024-05-09T00:03:00.164Z,4.30
2024-05-09T00:03:11.496Z,4.50
2024-05-09T00:03:20.205Z,4.40
2024-05-09T00:03:30.174Z,4.50
2024-05-09T00:03:40.241Z,4.40
2024-05-09T00:04:10.186Z,4.80
2024-05-09T00:04:20.393Z,4.60
2024-05-09T00:04:30.213Z,4.60
2024-05-09T00:04:40.181Z,4.60
2024-05-09T00:04:50.205Z,4.70
2024-05-09T00:05:00.246Z,4.60
2024-05-09T00:05:10.270Z,4.60
2024-05-09T00:05:30.342Z,4.30
2024-05-09T00:05:40.330Z,4.40
2024-05-09T00:05:50.170Z,4.20
2024-05-09T00:06:10.313Z,4.00
2024-05-09T00:06:20.121Z,4.10
2024-05-09T00:06:30.133Z,4.30
2024-05-09T00:06:50.127Z,4.60
2024-05-09T00:07:00.147Z,4.70
2024-05-09T00:07:10.129Z,4.80
2024-05-09T00:07:20.136Z,4.60
2024-05-09T00:07:30.175Z,4.30
2024-05-09T00:07:40.112Z,4.10
2024-05-09T00:07:50.159Z,4.10
2024-05-09T00:08:10.567Z,4.60
2024-05-09T00:08:20.147Z,4.70
2024-05-09T00:08:40.158Z,4.40
2024-05-09T00:08:50.128Z,4.30
2024-05-09T00:09:00.394Z,4.50
2024-05-09T00:09:10.135Z,4.40
2024-05-09T00:09:30.136Z,4.40
2024-05-09T00:09:40.111Z,4.60
2024-05-09T00:09:50.103Z,4.40
2024-05-09T00:10:00.157Z,4.20
2024-05-09T00:10:17.857Z,4.20
2024-05-09T00:10:35.301Z,4.50
2024-05-09T00:10:42.913Z,4.30
2024-05-09T00:10:49.143Z,4.30
2024-05-09T00:11:09.210Z,4.20
2024-05-09T00:11:19.092Z,4.20
2024-05-09T00:11:29.113Z,4.50
2024-05-09T00:11:49.202Z,4.40
2024-05-09T00:11:59.094Z,4.50
2024-05-09T00:12:09.266Z,4.50
2024-05-09T00:12:19.117Z,4.30
2024-05-09T00:12:29.016Z,4.10
2024-05-09T00:12:39.016Z,4.40
2024-05-09T00:12:59.024Z,4.80
2024-05-09T00:13:09.484Z,4.60
2024-05-09T00:13:18.998Z,4.60
2024-05-09T00:13:39.065Z,4.40
2024-05-09T00:13:49.091Z,4.40
2024-05-09T00:14:09.064Z,4.60
2024-05-09T00:14:19.119Z,4.60
2024-05-09T00:14:29.042Z,4.50
2024-05-09T00:14:39.058Z,4.10
2024-05-09T00:14:49.006Z,4.20
2024-05-09T00:14:59.008Z,4.10
2024-05-09T00:15:09.082Z,4.40
2024-05-09T00:15:29.025Z,4.60
2024-05-09T00:15:39.085Z,4.50
2024-05-09T00:15:49.017Z,4.20
2024-05-09T00:16:09.013Z,4.40
2024-05-09T00:16:18.990Z,4.50
2024-05-09T00:16:38.999Z,4.50
2024-05-09T00:16:49.031Z,4.50
2024-05-09T00:16:58.997Z,4.40
2024-05-09T00:17:09.024Z,4.30
2024-05-09T00:17:19.106Z,4.40
2024-05-09T00:17:29.230Z,4.70
2024-05-09T00:17:49.094Z,4.90
2024-05-09T00:17:59.124Z,4.70
2024-05-09T00:18:09.227Z,4.70
2024-05-09T00:18:19.099Z,4.90
2024-05-09T00:18:29.064Z,4.90
2024-05-09T00:18:59.378Z,4.00
2024-05-09T00:19:09.108Z,4.10
2024-05-09T00:19:19.142Z,4.10
2024-05-09T00:19:29.100Z,4.40
2024-05-09T00:19:39.043Z,4.20
2024-05-09T00:19:49.057Z,4.20
2024-05-09T00:20:17.424Z,4.40
2024-05-09T00:20:33.653Z,4.30
2024-05-09T00:20:43.604Z,4.50
2024-05-09T00:20:49.770Z,4.50
2024-05-09T00:20:59.817Z,4.50
2024-05-09T00:21:09.911Z,4.40
2024-05-09T00:21:29.701Z,4.10
2024-05-09T00:21:49.705Z,4.20
2024-05-09T00:21:59.715Z,4.20
2024-05-09T00:22:09.698Z,4.40
2024-05-09T00:22:19.700Z,4.30
2024-05-09T00:22:29.713Z,4.40
2024-05-09T00:22:39.690Z,4.40
2024-05-09T00:22:49.767Z,4.40
2024-05-09T00:23:09.873Z,4.10
2024-05-09T00:23:19.845Z,4.20
2024-05-09T00:23:39.711Z,4.40
2024-05-09T00:23:49.694Z,4.50
2024-05-09T00:23:59.714Z,4.50
2024-05-09T00:24:19.743Z,4.80
2024-05-09T00:24:29.695Z,4.50
2024-05-09T00:24:39.712Z,4.20
2024-05-09T00:24:49.731Z,4.00
2024-05-09T00:24:59.688Z,4.30
2024-05-09T00:25:09.693Z,4.40
2024-05-09T00:25:29.690Z,4.60
2024-05-09T00:25:39.690Z,4.40
2024-05-09T00:25:49.748Z,4.30
2024-05-09T00:25:59.717Z,4.30
2024-05-09T00:26:19.722Z,4.20
2024-05-09T00:26:39.806Z,4.30
2024-05-09T00:26:49.700Z,4.50
2024-05-09T00:26:59.671Z,4.30
2024-05-09T00:27:12.688Z,4.30
2024-05-09T00:27:19.669Z,4.30
2024-05-09T00:27:29.687Z,4.40
2024-05-09T00:27:49.687Z,4.50
2024-05-09T00:27:59.681Z,4.70
2024-05-09T00:28:09.682Z,4.90
2024-05-09T00:28:19.671Z,4.50
2024-05-09T00:28:29.682Z,4.30
2024-05-09T00:29:00.008Z,4.30
2024-05-09T00:29:09.722Z,4.20
2024-05-09T00:29:19.754Z,4.40
2024-05-09T00:29:29.813Z,4.40
2024-05-09T00:29:39.698Z,4.50
2024-05-09T00:29:49.663Z,4.40
2024-05-09T00:30:14.369Z,4.20
2024-05-09T00:30:31.597Z,4.20
2024-05-09T00:30:40.262Z,4.30
2024-05-09T00:30:46.370Z,4.40
2024-05-09T00:30:56.378Z,4.50
2024-05-09T00:31:16.391Z,4.90
2024-05-09T00:31:26.360Z,4.70
2024-05-09T00:31:46.407Z,4.30
2024-05-09T00:31:56.523Z,4.20
2024-05-09T00:32:06.451Z,4.10
2024-05-09T00:32:16.416Z,4.20
2024-05-09T00:32:26.583Z,4.30
2024-05-09T00:32:36.596Z,4.50
2024-05-09T00:32:56.574Z,4.70
2024-05-09T00:33:07.779Z,4.60
2024-05-09T00:33:16.699Z,4.60
2024-05-09T00:33:26.704Z,4.30
2024-05-09T00:33:36.556Z,4.30
2024-05-09T00:34:06.442Z,4.50
2024-05-09T00:34:16.469Z,4.40
2024-05-09T00:34:26.499Z,4.50
2024-05-09T00:34:36.430Z,4.60
2024-05-09T00:34:46.369Z,4.70
2024-05-09T00:34:56.397Z,4.50
2024-05-09T00:35:06.456Z,4.20
2024-05-09T00:35:26.511Z,4.20
2024-05-09T00:35:36.554Z,4.60
2024-05-09T00:35:46.348Z,4.70
2024-05-09T00:35:56.352Z,4.60
2024-05-09T00:36:16.348Z,4.40
2024-05-09T00:36:36.396Z,4.60
2024-05-09T00:36:46.338Z,4.50
2024-05-09T00:36:56.351Z,4.40
2024-05-09T00:37:06.350Z,4.30
2024-05-09T00:37:16.345Z,4.30
2024-05-09T00:37:26.341Z,4.10
2024-05-09T00:37:46.368Z,4.50
2024-05-09T00:37:56.385Z,4.90
2024-05-09T00:38:06.645Z,4.90
2024-05-09T00:38:16.370Z,4.50
2024-05-09T00:38:26.397Z,4.30
2024-05-09T00:38:46.340Z,4.20
2024-05-09T00:39:06.329Z,4.10
2024-05-09T00:39:16.329Z,4.30
2024-05-09T00:39:26.329Z,4.40
2024-05-09T00:39:36.358Z,4.60
2024-05-09T00:39:46.330Z,4.60
2024-05-09T00:39:56.343Z,4.60
2024-05-09T00:40:09.550Z,4.60
2024-05-09T00:40:26.519Z,4.20
2024-05-09T00:40:39.895Z,4.30
2024-05-09T00:40:47.409Z,4.50
2024-05-09T00:40:57.079Z,4.20
2024-05-09T00:41:07.078Z,4.30
2024-05-09T00:41:27.133Z,4.30
2024-05-09T00:41:37.192Z,4.40
2024-05-09T00:41:57.061Z,4.70
2024-05-09T00:42:07.070Z,4.60
2024-05-09T00:42:17.081Z,4.10
2024-05-09T00:42:27.110Z,4.30
2024-05-09T00:42:37.056Z,4.30
2024-05-09T00:42:47.088Z,4.70
2024-05-09T00:43:07.068Z,4.40
2024-05-09T00:43:17.071Z,4.30
2024-05-09T00:43:27.062Z,4.40
2024-05-09T00:43:37.050Z,4.50
2024-05-09T00:43:57.115Z,4.40
2024-05-09T00:44:07.102Z,4.60
2024-05-09T00:44:27.156Z,4.80
2024-05-09T00:44:37.109Z,4.50
2024-05-09T00:44:47.063Z,4.60
2024-05-09T00:44:57.050Z,4.30
2024-05-09T00:45:07.049Z,4.40
2024-05-09T00:45:17.038Z,4.20
2024-05-09T00:45:27.095Z,4.30
2024-05-09T00:45:37.052Z,4.50
2024-05-09T00:45:57.043Z,4.30
2024-05-09T00:46:07.055Z,3.90
2024-05-09T00:46:17.061Z,4.00
2024-05-09T00:46:37.041Z,4.20
2024-05-09T00:46:47.068Z,4.20
2024-05-09T00:46:57.079Z,4.30
2024-05-09T00:47:07.231Z,4.40
2024-05-09T00:47:17.148Z,4.40
2024-05-09T00:47:27.230Z,4.40
2024-05-09T00:47:47.304Z,4.30
2024-05-09T00:47:57.316Z,4.10
2024-05-09T00:48:08.522Z,4.40
2024-05-09T00:48:19.790Z,4.40
2024-05-09T00:48:27.681Z,4.70
2024-05-09T00:48:47.523Z,4.60
2024-05-09T00:48:57.538Z,4.60
2024-05-09T00:49:07.470Z,4.60
2024-05-09T00:49:17.922Z,4.80
2024-05-09T00:49:37.499Z,4.60
2024-05-09T00:49:47.532Z,4.50
2024-05-09T00:49:57.517Z,4.40
2024-05-09T00:50:12.646Z,4.60
2024-05-09T00:50:29.427Z,4.60
2024-05-09T00:50:39.255Z,4.50
2024-05-09T00:50:45.598Z,4.50
2024-05-09T00:50:55.426Z,4.20
2024-05-09T00:51:15.471Z,4.10
2024-05-09T00:51:25.444Z,4.10
2024-05-09T00:51:45.407Z,4.40
2024-05-09T00:51:55.428Z,4.60
2024-05-09T00:52:05.416Z,4.50
2024-05-09T00:52:15.415Z,4.40
2024-05-09T00:52:25.431Z,4.50
2024-05-09T00:52:35.409Z,4.30
2024-05-09T00:52:45.456Z,4.40
2024-05-09T00:52:55.436Z,4.30
2024-05-09T00:53:15.820Z,4.60
2024-05-09T00:53:25.502Z,4.50
2024-05-09T00:53:45.443Z,4.40
2024-05-09T00:53:55.406Z,4.40
2024-05-09T00:54:05.404Z,4.30
2024-05-09T00:54:25.425Z,4.20
2024-05-09T00:54:35.403Z,4.20
2024-05-09T00:54:45.404Z,4.00
2024-05-09T00:54:55.399Z,4.20
2024-05-09T00:55:05.407Z,4.10
2024-05-09T00:55:15.404Z,4.00
2024-05-09T00:55:35.574Z,4.20
2024-05-09T00:55:45.449Z,4.40
2024-05-09T00:55:55.466Z,4.30
2024-05-09T00:56:15.438Z,4.50
2024-05-09T00:56:25.564Z,4.40
2024-05-09T00:56:45.414Z,4.50
2024-05-09T00:56:55.399Z,4.30
2024-05-09T00:57:05.408Z,4.20
2024-05-09T00:57:15.414Z,4.10
2024-05-09T00:57:25.393Z,4.30
2024-05-09T00:57:35.388Z,4.30
2024-05-09T00:57:55.392Z,4.30
2024-05-09T00:58:05.434Z,4.40
2024-05-09T00:58:15.382Z,4.30
2024-05-09T00:58:25.383Z,4.30
2024-05-09T00:58:35.392Z,4.20
2024-05-09T00:58:55.442Z,4.50
2024-05-09T00:59:05.448Z,4.70
2024-05-09T00:59:15.714Z,4.40
2024-05-09T00:59:25.419Z,4.50
2024-05-09T00:59:35.512Z,4.30
2024-05-09T00:59:45.394Z,4.30
2024-05-09T01:00:07.714Z,4.30
2024-05-09T01:00:26.066Z,4.30
2024-05-09T01:00:39.805Z,4.20
2024-05-09T01:00:47.272Z,4.30
2024-05-09T01:00:57.173Z,4.40
2024-05-09T01:01:07.200Z,4.20
2024-05-09T01:01:17.181Z,4.20
2024-05-09T01:01:37.241Z,4.30
2024-05-09T01:01:57.217Z,4.60
2024-05-09T01:02:07.217Z,4.60
2024-05-09T01:02:17.233Z,4.30
2024-05-09T01:02:27.211Z,4.30
2024-05-09T01:02:37.254Z,4.00
2024-05-09T01:02:47.261Z,4.30
2024-05-09T01:03:07.769Z,4.50
2024-05-09T01:03:17.438Z,4.60
2024-05-09T01:03:27.651Z,4.40
2024-05-09T01:03:49.563Z,4.10
2024-05-09T01:03:57.278Z,4.20
2024-05-09T01:04:17.139Z,3.80
2024-05-09T01:04:27.172Z,4.00
2024-05-09T01:04:37.152Z,4.00
2024-05-09T01:04:47.356Z,4.20
2024-05-09T01:04:57.258Z,4.10
2024-05-09T01:05:07.238Z,4.20
2024-05-09T01:05:27.195Z,4.40
2024-05-09T01:05:37.182Z,4.50
2024-05-09T01:05:47.242Z,4.40
2024-05-09T01:05:57.271Z,4.50
2024-05-09T01:06:17.113Z,4.40
2024-05-09T01:06:37.121Z,4.30
2024-05-09T01:06:47.120Z,4.30
2024-05-09T01:06:57.123Z,4.40
2024-05-09T01:07:07.121Z,4.50
2024-05-09T01:07:17.140Z,4.50
2024-05-09T01:07:27.137Z,4.70
2024-05-09T01:07:47.214Z,4.40
2024-05-09T01:07:57.163Z,4.20
2024-05-09T01:08:07.449Z,4.10
2024-05-09T01:08:17.174Z,4.10
2024-05-09T01:08:27.173Z,4.00
2024-05-09T01:08:57.407Z,4.30
2024-05-09T01:09:07.115Z,4.30
2024-05-09T01:09:17.115Z,4.50
2024-05-09T01:09:27.153Z,4.40
2024-05-09T01:09:37.115Z,4.70
2024-05-09T01:09:47.100Z,4.70
2024-05-09T01:10:11.678Z,4.40
2024-05-09T01:10:28.145Z,4.50
2024-05-09T01:10:40.300Z,4.70
2024-05-09T01:10:48.707Z,4.60
2024-05-09T01:10:57.960Z,4.30
2024-05-09T01:11:07.937Z,4.20
2024-05-09T01:11:27.870Z,4.30
2024-05-09T01:11:46.920Z,4.50
2024-05-09T01:11:57.930Z,4.80
2024-05-09T01:12:07.951Z,4.80
2024-05-09T01:12:17.904Z,4.80
2024-05-09T01:12:28.052Z,4.70
2024-05-09T01:12:37.875Z,4.70
2024-05-09T01:12:47.828Z,4.30
2024-05-09T01:13:07.867Z,4.20
2024-05-09T01:13:17.821Z,4.20
2024-05-09T01:13:27.854Z,4.10
2024-05-09T01:13:37.844Z,4.10
2024-05-09T01:13:47.845Z,4.60
2024-05-09T01:14:07.897Z,4.80
2024-05-09T01:14:17.893Z,4.40
2024-05-09T01:14:37.875Z,4.30
2024-05-09T01:14:47.827Z,4.30
2024-05-09T01:14:57.821Z,4.60
2024-05-09T01:15:07.954Z,4.40
2024-05-09T01:15:17.812Z,4.40
2024-05-09T01:15:27.830Z,4.70
2024-05-09T01:15:47.820Z,4.70
2024-05-09T01:15:57.810Z,4.40
2024-05-09T01:16:07.869Z,4.40
2024-05-09T01:16:17.814Z,4.40
2024-05-09T01:16:37.807Z,4.30
2024-05-09T01:16:57.843Z,3.90
2024-05-09T01:17:07.959Z,3.90
2024-05-09T01:17:18.008Z,4.20
2024-05-09T01:17:27.981Z,4.30
2024-05-09T01:17:38.041Z,4.30
2024-05-09T01:17:48.118Z,4.10
2024-05-09T01:17:58.113Z,4.20
2024-05-09T01:18:17.957Z,4.80
2024-05-09T01:18:27.894Z,4.60
2024-05-09T01:18:37.900Z,4.50
2024-05-09T01:18:48.285Z,4.50
2024-05-09T01:19:07.975Z,4.60
2024-05-09T01:19:27.863Z,4.30
2024-05-09T01:19:37.903Z,4.50
2024-05-09T01:19:47.953Z,4.50
2024-05-09T01:19:57.847Z,4.30
2024-05-09T01:20:10.742Z,4.20
2024-05-09T01:20:31.618Z,4.40
2024-05-09T01:20:45.632Z,4.40
2024-05-09T01:20:51.916Z,4.20
2024-05-09T01:21:01.877Z,4.10
2024-05-09T01:21:12.029Z,4.10
2024-05-09T01:21:21.922Z,4.20
2024-05-09T01:21:52.756Z,4.60
2024-05-09T01:22:01.829Z,4.50
2024-05-09T01:22:12.092Z,4.40
2024-05-09T01:22:21.839Z,4.10
2024-05-09T01:22:31.840Z,4.20
2024-05-09T01:22:41.874Z,4.30
2024-05-09T01:23:01.898Z,4.00
2024-05-09T01:23:12.491Z,4.20
2024-05-09T01:23:21.878Z,4.10
2024-05-09T01:23:31.898Z,4.20
2024-05-09T01:23:41.904Z,4.50
2024-05-09T01:25:03.497Z,4.40
2024-05-09T01:25:25.547Z,4.40
2024-05-09T01:25:39.728Z,4.50
2024-05-09T01:25:46.741Z,4.30
2024-05-09T01:25:59.582Z,4.60
2024-05-09T01:26:06.035Z,4.60
2024-05-09T01:26:15.909Z,4.80
2024-05-09T01:26:26.022Z,4.50
2024-05-09T01:26:45.913Z,4.40
2024-05-09T01:26:55.894Z,4.60
2024-05-09T01:27:05.944Z,4.50
2024-05-09T01:27:15.908Z,4.40
2024-05-09T01:27:25.891Z,4.30
2024-05-09T01:27:35.900Z,4.40
2024-05-09T01:27:45.898Z,4.60
2024-05-09T01:27:55.887Z,4.80
2024-05-09T01:28:15.889Z,4.40
2024-05-09T01:28:25.895Z,4.40
2024-05-09T01:28:35.883Z,4.70
2024-05-09T01:28:45.924Z,4.50
2024-05-09T01:28:55.935Z,4.40
2024-05-09T01:29:26.067Z,4.60
2024-05-09T01:29:36.031Z,4.50
2024-05-09T01:29:45.880Z,4.40
2024-05-09T01:29:55.872Z,4.60
2024-05-09T01:30:09.256Z,4.60
2024-05-09T01:30:21.003Z,4.80
2024-05-09T01:30:34.767Z,4.50
2024-05-09T01:30:42.019Z,4.50
2024-05-09T01:30:50.616Z,4.10
2024-05-09T01:31:00.593Z,4.00
2024-05-09T01:31:10.608Z,4.20
2024-05-09T01:31:20.588Z,4.60
2024-05-09T01:31:30.666Z,4.40
2024-05-09T01:31:50.697Z,4.30
2024-05-09T01:32:00.737Z,4.50
2024-05-09T01:32:10.678Z,4.40
2024-05-09T01:32:20.665Z,4.20
2024-05-09T01:32:30.777Z,4.30
2024-05-09T01:32:40.741Z,4.30
2024-05-09T01:32:50.841Z,4.60
2024-05-09T01:33:12.142Z,4.50
2024-05-09T01:33:20.766Z,4.60
2024-05-09T01:33:30.918Z,4.50
2024-05-09T01:33:40.749Z,4.50
2024-05-09T01:33:50.740Z,4.40
2024-05-09T01:34:00.741Z,4.30
2024-05-09T01:34:20.663Z,4.50
2024-05-09T01:34:30.618Z,4.80
2024-05-09T01:34:40.605Z,4.70
2024-05-09T01:34:50.634Z,4.50
2024-05-09T01:35:00.734Z,4.30
2024-05-09T01:35:10.588Z,4.40
2024-05-09T01:35:20.621Z,4.60
2024-05-09T01:35:42.237Z,4.80
2024-05-09T01:35:50.611Z,4.70
2024-05-09T01:36:00.578Z,4.70
2024-05-09T01:36:10.605Z,4.80
2024-05-09T01:36:20.619Z,4.80
2024-05-09T01:36:30.615Z,4.70
2024-05-09T01:36:50.582Z,4.30
2024-05-09T01:37:00.633Z,4.30
2024-05-09T01:37:20.569Z,4.60
2024-05-09T01:37:30.591Z,4.60
2024-05-09T01:37:40.574Z,4.40
2024-05-09T01:37:50.623Z,4.40
2024-05-09T01:38:00.661Z,4.20
2024-05-09T01:38:10.609Z,4.20
2024-05-09T01:38:20.657Z,4.40
2024-05-09T01:38:40.616Z,4.90
2024-05-09T01:38:50.558Z,4.70
2024-05-09T01:39:00.565Z,4.80
2024-05-09T01:39:10.578Z,4.40
2024-05-09T01:39:30.598Z,4.60
2024-05-09T01:39:50.564Z,4.40
2024-05-09T01:40:00.576Z,4.60
2024-05-09T01:40:15.042Z,4.70
2024-05-09T01:40:33.309Z,4.50
2024-05-09T01:40:42.887Z,4.30
2024-05-09T01:40:49.127Z,4.40
2024-05-09T01:40:59.200Z,4.60
2024-05-09T01:41:09.122Z,4.50
2024-05-09T01:41:19.119Z,4.50
2024-05-09T01:41:29.165Z,4.80
2024-05-09T01:41:59.079Z,4.50
2024-05-09T01:42:09.093Z,4.90
2024-05-09T01:42:19.148Z,4.90
2024-05-09T01:42:29.087Z,4.80
2024-05-09T01:42:39.073Z,4.80
2024-05-09T01:42:49.099Z,4.80
2024-05-09T01:43:10.453Z,4.40
2024-05-09T01:43:19.078Z,4.80
2024-05-09T01:43:29.082Z,4.90
2024-05-09T01:43:39.078Z,5.00
2024-05-09T01:43:49.123Z,4.60
2024-05-09T01:43:59.137Z,4.50
2024-05-09T01:44:19.141Z,5.20
2024-05-09T01:44:39.082Z,5.10
2024-05-09T01:44:49.072Z,4.80
2024-05-09T01:44:59.082Z,4.70
2024-05-09T01:45:09.082Z,4.80
2024-05-09T01:45:19.069Z,4.90
2024-05-09T01:45:29.081Z,5.10
2024-05-09T01:45:49.110Z,4.50
2024-05-09T01:45:59.058Z,4.20
2024-05-09T01:46:09.072Z,4.50
2024-05-09T01:46:19.080Z,4.70
2024-05-09T01:46:29.100Z,4.80
2024-05-09T01:46:39.078Z,4.90
2024-05-09T01:46:59.136Z,5.00
2024-05-09T01:47:09.130Z,4.90
2024-05-09T01:47:19.146Z,4.50
2024-05-09T01:47:29.230Z,4.50
2024-05-09T01:47:39.180Z,4.30
2024-05-09T01:47:49.163Z,4.60
2024-05-09T01:47:59.510Z,4.80
2024-05-09T01:48:19.280Z,4.80
2024-05-09T01:48:29.233Z,4.50
2024-05-09T01:48:39.113Z,4.60
2024-05-09T01:48:49.200Z,4.30
2024-05-09T01:48:59.261Z,4.40
2024-05-09T01:49:09.234Z,4.40
2024-05-09T01:49:19.356Z,4.50
2024-05-09T01:49:39.072Z,4.40
2024-05-09T01:49:49.056Z,4.50
2024-05-09T01:49:59.098Z,4.40
2024-05-09T01:50:11.001Z,4.60
2024-05-09T01:50:28.843Z,4.50
2024-05-09T01:50:43.005Z,4.40
2024-05-09T01:50:49.710Z,4.30
2024-05-09T01:50:59.761Z,4.30
2024-05-09T01:51:09.813Z,4.50
2024-05-09T01:51:19.768Z,4.90
2024-05-09T01:51:29.637Z,4.80
2024-05-09T01:51:49.647Z,4.70
2024-05-09T01:52:09.648Z,4.90
2024-05-09T01:52:19.642Z,4.50
2024-05-09T01:52:29.662Z,4.40
2024-05-09T01:52:39.730Z,4.50
2024-05-09T01:52:59.712Z,4.30
2024-05-09T01:53:10.172Z,4.20
2024-05-09T01:53:19.653Z,4.90
2024-05-09T01:53:29.651Z,5.00
2024-05-09T01:53:39.684Z,5.10
2024-05-09T01:53:49.686Z,4.80
2024-05-09T01:54:09.643Z,4.50
2024-05-09T01:54:19.665Z,4.60
2024-05-09T01:54:39.635Z,4.70
2024-05-09T01:54:49.629Z,4.50
2024-05-09T01:55:01.997Z,4.60
2024-05-09T01:55:09.661Z,4.60
2024-05-09T01:55:29.628Z,4.60
2024-05-09T01:55:39.628Z,4.60
2024-05-09T01:55:49.663Z,4.60
2024-05-09T01:55:59.715Z,4.40
2024-05-09T01:56:09.738Z,4.30
2024-05-09T01:56:19.650Z,4.30
2024-05-09T01:56:39.681Z,4.30
2024-05-09T01:56:49.624Z,4.30
2024-05-09T01:57:09.623Z,4.60
2024-05-09T01:57:19.637Z,4.40
2024-05-09T01:57:29.628Z,4.40
2024-05-09T01:57:39.629Z,4.50
2024-05-09T01:57:49.618Z,4.60
2024-05-09T01:58:15.663Z,4.60
2024-05-09T01:58:21.768Z,4.90
2024-05-09T01:58:31.759Z,4.80
2024-05-09T01:58:41.763Z,4.50
2024-05-09T01:58:51.803Z,4.60
2024-05-09T01:59:01.861Z,4.60
2024-05-09T01:59:21.866Z,4.70
2024-05-09T01:59:41.782Z,4.50
2024-05-09T01:59:51.782Z,4.50
2024-05-09T02:00:01.758Z,4.60
2024-05-09T02:00:15.619Z,4.70
2024-05-09T02:00:30.680Z,4.80
2024-05-09T02:00:43.795Z,4.40
2024-05-09T02:00:50.063Z,4.40
2024-05-09T02:01:00.038Z,4.50
2024-05-09T02:01:10.028Z,4.90
2024-05-09T02:01:20.016Z,4.80
2024-05-09T02:01:30.093Z,4.50
2024-05-09T02:02:00.464Z,4.40
2024-05-09T02:02:06.992Z,4.50
2024-05-09T02:02:17.051Z,4.90
2024-05-09T02:02:26.830Z,4.80
2024-05-09T02:02:36.824Z,4.60
2024-05-09T02:03:07.107Z,4.70
2024-05-09T02:03:17.922Z,5.00
2024-05-09T02:03:26.894Z,5.10
2024-05-09T02:03:36.850Z,5.00
2024-05-09T02:03:46.936Z,4.90
2024-05-09T02:03:56.948Z,4.70
2024-05-09T02:04:16.975Z,4.60
2024-05-09T02:04:26.869Z,4.40
2024-05-09T02:04:46.912Z,4.10
2024-05-09T02:04:56.817Z,4.20
2024-05-09T02:05:06.992Z,4.50
2024-05-09T02:05:26.889Z,5.00
2024-05-09T02:05:37.055Z,4.80
2024-05-09T02:05:47.690Z,4.60
2024-05-09T02:05:56.811Z,4.20
2024-05-09T02:06:06.979Z,4.40
2024-05-09T02:06:16.776Z,4.50
2024-05-09T02:06:26.751Z,4.40
2024-05-09T02:06:46.739Z,4.20
2024-05-09T02:06:56.761Z,4.20
2024-05-09T02:07:16.751Z,4.20
2024-05-09T02:07:26.743Z,4.30
2024-05-09T02:07:36.747Z,4.50
2024-05-09T02:07:46.762Z,4.50
2024-05-09T02:08:55.703Z,3.90
2024-05-09T02:09:06.686Z,4.40
2024-05-09T02:09:16.675Z,4.50
2024-05-09T02:09:26.678Z,5.00
2024-05-09T02:09:36.686Z,4.90
2024-05-09T02:09:56.677Z,4.40
2024-05-09T02:10:23.345Z,4.20
2024-05-09T02:10:35.012Z,4.30
2024-05-09T02:10:41.252Z,4.30
2024-05-09T02:10:51.508Z,4.40
2024-05-09T02:11:01.307Z,4.40
2024-05-09T02:11:11.338Z,4.40
2024-05-09T02:11:21.193Z,4.40
2024-05-09T02:11:41.560Z,4.20
2024-05-09T02:11:51.139Z,4.10
2024-05-09T02:12:01.332Z,4.30
2024-05-09T02:12:21.249Z,4.10
2024-05-09T02:12:31.200Z,3.90
2024-05-09T02:12:51.103Z,4.20
2024-05-09T02:13:01.224Z,4.40
2024-05-09T02:13:11.267Z,4.60
2024-05-09T02:13:21.096Z,4.50
2024-05-09T02:13:31.080Z,4.30
2024-05-09T02:13:41.092Z,4.30
2024-05-09T02:14:01.200Z,4.80
2024-05-09T02:14:11.310Z,4.80
2024-05-09T02:14:21.241Z,4.70
2024-05-09T02:14:31.543Z,4.50
2024-05-09T02:14:41.379Z,4.30
2024-05-09T02:15:11.085Z,4.20
2024-05-09T02:15:21.120Z,4.30
2024-05-09T02:15:31.125Z,4.20
2024-05-09T02:15:41.088Z,4.30
2024-05-09T02:15:51.121Z,4.70
2024-05-09T02:16:01.094Z,4.70
2024-05-09T02:16:21.107Z,4.10
2024-05-09T02:16:31.078Z,4.30
2024-05-09T02:16:41.105Z,4.50
2024-05-09T02:16:51.210Z,4.40
2024-05-09T02:17:01.105Z,4.30
2024-05-09T02:17:31.237Z,4.40
2024-05-09T02:17:41.366Z,4.60
2024-05-09T02:17:51.316Z,4.70
2024-05-09T02:18:01.322Z,4.50
2024-05-09T02:18:11.722Z,4.30
2024-05-09T02:18:21.326Z,4.00
2024-05-09T02:18:41.152Z,4.00
2024-05-09T02:18:51.276Z,4.20
2024-05-09T02:19:01.242Z,4.30
2024-05-09T02:19:11.280Z,4.50
2024-05-09T02:19:21.299Z,4.50
2024-05-09T02:19:31.278Z,4.30
2024-05-09T02:19:51.103Z,4.20
2024-05-09T02:20:01.130Z,4.60
2024-05-09T02:20:18.766Z,4.90
2024-05-09T02:20:36.260Z,4.40
2024-05-09T02:20:43.858Z,4.00
2024-05-09T02:20:53.132Z,4.30
2024-05-09T02:21:03.287Z,4.40
2024-05-09T02:21:13.122Z,4.50
2024-05-09T02:21:23.120Z,4.40
2024-05-09T02:21:33.094Z,4.30
2024-05-09T02:21:43.117Z,4.20
2024-05-09T02:22:03.114Z,4.20
2024-05-09T02:22:13.108Z,4.40
2024-05-09T02:22:33.106Z,5.00
2024-05-09T02:22:43.115Z,4.80
2024-05-09T02:22:53.281Z,4.40
2024-05-09T02:23:13.205Z,4.20
2024-05-09T02:23:23.165Z,4.10
2024-05-09T02:23:33.196Z,4.10
2024-05-09T02:23:43.113Z,3.80
2024-05-09T02:23:53.152Z,4.30
2024-05-09T02:24:03.191Z,4.70
2024-05-09T02:24:23.086Z,4.30
2024-05-09T02:24:33.366Z,4.40
2024-05-09T02:24:53.078Z,4.50
2024-05-09T02:25:03.105Z,4.20
2024-05-09T02:25:13.118Z,4.30
2024-05-09T02:25:23.107Z,4.50
2024-05-09T02:25:43.156Z,4.50
2024-05-09T02:25:53.150Z,4.20
2024-05-09T02:26:03.178Z,4.20
2024-05-09T02:26:13.112Z,4.30
2024-05-09T02:26:23.146Z,4.60
2024-05-09T02:26:33.190Z,4.70
2024-05-09T02:26:53.078Z,5.10
2024-05-09T02:27:03.111Z,4.60
2024-05-09T02:27:13.096Z,4.30
2024-05-09T02:27:33.067Z,4.50
2024-05-09T02:27:43.085Z,4.50
2024-05-09T02:27:53.125Z,4.60
2024-05-09T02:28:03.147Z,4.30
2024-05-09T02:28:13.073Z,4.20
2024-05-09T02:28:23.110Z,4.20
2024-05-09T02:28:33.114Z,4.40
2024-05-09T02:28:43.275Z,4.50
2024-05-09T02:29:03.094Z,4.70
2024-05-09T02:29:13.115Z,4.70
2024-05-09T02:29:23.172Z,4.50
2024-05-09T02:29:33.227Z,4.30
2024-05-09T02:29:53.089Z,4.00
2024-05-09T02:30:04.694Z,4.10
2024-05-09T02:30:22.410Z,4.30
2024-05-09T02:30:39.131Z,3.90
2024-05-09T02:30:46.473Z,4.00
2024-05-09T02:30:52.590Z,4.30
2024-05-09T02:31:02.621Z,4.10
2024-05-09T02:31:12.601Z,3.90
2024-05-09T02:31:22.589Z,4.00
2024-05-09T02:31:32.615Z,4.40
2024-05-09T02:31:52.629Z,4.30
2024-05-09T02:32:02.636Z,4.30
2024-05-09T02:32:22.685Z,4.80
2024-05-09T02:32:32.698Z,4.80
2024-05-09T02:32:42.704Z,4.90
2024-05-09T02:33:02.729Z,4.90
2024-05-09T02:33:14.259Z,4.70
2024-05-09T02:33:22.786Z,4.40
2024-05-09T02:33:32.901Z,4.50
2024-05-09T02:33:42.748Z,4.80
2024-05-09T02:33:52.850Z,4.90
2024-05-09T02:34:02.706Z,4.80
2024-05-09T02:34:23.030Z,4.10
2024-05-09T02:34:32.909Z,3.90
2024-05-09T02:34:52.601Z,4.30
2024-05-09T02:35:02.590Z,4.30
2024-05-09T02:35:12.623Z,4.30
2024-05-09T02:35:32.626Z,4.30
2024-05-09T02:35:43.757Z,4.30
2024-05-09T02:35:52.568Z,4.40
2024-05-09T02:36:02.553Z,4.40
2024-05-09T02:36:12.606Z,4.60
2024-05-09T02:36:22.564Z,4.40
2024-05-09T02:36:42.575Z,4.40
2024-05-09T02:36:52.610Z,4.80
2024-05-09T02:37:02.571Z,4.80
2024-05-09T02:37:22.564Z,4.70
2024-05-09T02:37:32.600Z,4.50
2024-05-09T02:37:52.628Z,4.60
2024-05-09T02:38:02.659Z,4.70
2024-05-09T02:38:13.129Z,4.70
2024-05-09T02:38:22.576Z,4.90
2024-05-09T02:38:32.691Z,4.80
2024-05-09T02:38:42.617Z,4.70
2024-05-09T02:39:02.557Z,4.50
2024-05-09T02:39:12.548Z,4.80
2024-05-09T02:39:22.587Z,5.10
2024-05-09T02:39:32.556Z,5.20
2024-05-09T02:39:52.590Z,5.00
2024-05-09T02:40:14.908Z,5.30
2024-05-09T02:40:33.064Z,5.30
2024-05-09T02:40:42.048Z,5.10
2024-05-09T02:40:48.222Z,4.80
2024-05-09T02:40:58.234Z,4.30
2024-05-09T02:41:08.274Z,4.10
2024-05-09T02:41:18.232Z,4.40
2024-05-09T02:41:28.253Z,4.60
2024-05-09T02:41:48.165Z,4.80
2024-05-09T02:41:58.198Z,4.80
2024-05-09T02:42:08.157Z,4.70
2024-05-09T02:42:18.172Z,4.50
2024-05-09T02:42:38.174Z,5.10
2024-05-09T02:42:58.149Z,4.60
2024-05-09T02:43:09.617Z,4.40
2024-05-09T02:43:18.188Z,4.50
2024-05-09T02:43:28.182Z,4.30
2024-05-09T02:43:38.172Z,4.20
2024-05-09T02:43:48.181Z,4.30
2024-05-09T02:43:58.218Z,4.40
2024-05-09T02:44:08.204Z,4.60
2024-05-09T02:44:28.241Z,4.80
2024-05-09T02:44:38.499Z,4.80
2024-05-09T02:44:58.240Z,5.00
2024-05-09T02:45:08.139Z,4.80
2024-05-09T02:45:18.138Z,4.70
2024-05-09T02:45:38.173Z,4.70
2024-05-09T02:45:48.161Z,4.60
2024-05-09T02:45:58.164Z,4.70
2024-05-09T02:46:08.163Z,4.70
2024-05-09T02:46:18.171Z,4.90
2024-05-09T02:46:28.138Z,5.00
2024-05-09T02:46:38.203Z,5.10
2024-05-09T02:46:58.183Z,4.70
2024-05-09T02:47:08.502Z,4.70
2024-05-09T02:47:28.304Z,4.60
2024-05-09T02:47:38.290Z,4.40
2024-05-09T02:47:48.377Z,4.30