createdAt,value
2024-01-11T00:00:09.404Z,151.83
2024-01-11T00:01:12.968Z,157.45
2024-01-11T00:02:16.327Z,153.33
2024-01-11T00:03:18.928Z,146.02
2024-01-11T00:04:22.126Z,140.55
2024-01-11T00:05:24.474Z,131.85
2024-01-11T00:06:26.853Z,129.75
2024-01-11T00:07:30.079Z,129.67
2024-01-11T00:08:32.266Z,128.93
2024-01-11T00:09:35.501Z,132.63
2024-01-11T00:10:37.734Z,134.05
2024-01-11T00:11:41.062Z,135.52
2024-01-11T00:12:43.269Z,138.02
2024-01-11T00:13:46.504Z,143.10
2024-01-11T00:14:48.725Z,148.47
2024-01-11T00:15:51.971Z,148.23
2024-01-11T00:16:55.628Z,141.32
2024-01-11T00:17:58.973Z,143.67
2024-01-11T00:19:01.921Z,148.22
2024-01-11T00:20:05.923Z,141.98
2024-01-11T00:21:08.112Z,145.00
2024-01-11T00:22:11.270Z,142.68
2024-01-11T00:23:13.568Z,141.48
2024-01-11T00:24:16.881Z,137.90
2024-01-11T00:25:19.287Z,136.73
2024-01-11T00:26:22.599Z,138.90
2024-01-11T00:27:24.860Z,149.80
2024-01-11T00:28:28.098Z,149.75
2024-01-11T00:29:30.330Z,136.62
2024-01-11T00:30:33.604Z,138.93
2024-01-11T00:31:36.440Z,135.20
2024-01-11T00:32:41.239Z,132.65
2024-01-11T00:33:43.768Z,135.15
2024-01-11T00:34:47.063Z,133.13
2024-01-11T00:35:49.399Z,132.52
2024-01-11T00:36:52.668Z,141.32
2024-01-11T00:37:54.890Z,135.28
2024-01-11T00:38:58.137Z,143.23
2024-01-11T00:40:00.421Z,155.25
2024-01-11T00:41:03.789Z,164.77
2024-01-11T00:42:06.390Z,156.15
2024-01-11T00:43:09.564Z,148.17
2024-01-11T00:44:11.981Z,145.35
2024-01-11T00:45:14.355Z,142.40
2024-01-11T00:46:17.502Z,138.88
2024-01-11T00:47:19.771Z,142.62
2024-01-11T00:48:24.473Z,144.55
2024-01-11T00:49:26.845Z,149.73
2024-01-11T00:50:30.040Z,159.02
2024-01-11T00:51:32.339Z,160.73
2024-01-11T00:52:35.550Z,165.93
2024-01-11T00:53:37.922Z,167.22
2024-01-11T00:54:41.223Z,152.58
2024-01-11T00:55:44.374Z,140.00
2024-01-11T00:56:47.638Z,137.78
2024-01-11T00:57:49.829Z,138.00
2024-01-11T00:58:53.455Z,128.28
2024-01-11T00:59:56.509Z,122.32
2024-01-11T01:00:59.834Z,122.40
2024-01-11T01:02:02.243Z,119.98
2024-01-11T01:03:06.144Z,112.25
2024-01-11T01:04:10.260Z,113.18
2024-01-11T01:05:13.819Z,111.05
2024-01-11T01:06:16.128Z,107.80
2024-01-11T01:07:19.465Z,99.68
2024-01-11T01:08:21.681Z,99.15
2024-01-11T01:09:24.868Z,97.05
2024-01-11T01:10:27.061Z,91.32
2024-01-11T01:11:30.286Z,94.88
2024-01-11T01:12:32.544Z,92.20
2024-01-11T01:13:35.790Z,87.52
2024-01-11T01:14:37.996Z,89.20
2024-01-11T01:15:41.265Z,89.05
2024-01-11T01:16:43.538Z,89.33
2024-01-11T01:17:46.804Z,89.67
2024-01-11T01:18:49.162Z,87.88
2024-01-11T01:19:53.735Z,86.65
2024-01-11T01:20:56.278Z,86.73
2024-01-11T01:21:59.471Z,87.00
2024-01-11T01:23:01.857Z,85.82
2024-01-11T01:24:05.440Z,86.92
2024-01-11T01:25:08.597Z,86.35
2024-01-11T01:26:11.892Z,85.80
2024-01-11T01:27:14.126Z,87.43
2024-01-11T01:28:17.349Z,86.42
2024-01-11T01:29:19.627Z,86.88
2024-01-11T01:30:23.145Z,85.92
2024-01-11T01:31:25.374Z,87.33
2024-01-11T01:32:27.689Z,88.75
2024-01-11T01:33:31.122Z,88.90
2024-01-11T01:34:33.541Z,89.48
2024-01-11T01:35:38.231Z,92.28
2024-01-11T01:36:40.607Z,90.90
2024-01-11T01:37:43.849Z,94.20
2024-01-11T01:38:46.586Z,95.58
2024-01-11T01:39:48.902Z,97.48
2024-01-11T01:40:52.149Z,97.30
2024-01-11T01:41:54.460Z,97.97
2024-01-11T01:43:01.030Z,97.20
2024-01-11T01:44:03.441Z,98.62
2024-01-11T01:45:08.152Z,93.73
2024-01-11T01:46:10.421Z,94.08
2024-01-11T01:47:13.849Z,91.07
2024-01-11T01:48:16.337Z,90.55
2024-01-11T01:49:23.589Z,88.28
2024-01-11T01:50:26.922Z,92.03
2024-01-11T01:51:32.847Z,91.15
2024-01-11T01:52:36.170Z,87.08
2024-01-11T01:53:39.568Z,91.77
2024-01-11T01:54:42.065Z,91.68
2024-01-11T01:55:45.369Z,93.02
2024-01-11T01:56:47.784Z,91.97
2024-01-11T01:57:52.600Z,89.40
2024-01-11T01:58:55.501Z,89.78
2024-01-11T01:59:58.905Z,91.48
2024-01-11T02:01:01.137Z,92.30
2024-01-11T02:02:03.687Z,93.32
2024-01-11T02:03:07.348Z,91.42
2024-01-11T02:04:09.902Z,89.92
2024-01-11T02:05:13.094Z,92.47
2024-01-11T02:06:17.083Z,91.75
2024-01-11T02:07:20.855Z,90.40
2024-01-11T02:08:25.257Z,89.90
2024-01-11T02:09:27.726Z,94.17
2024-01-11T02:10:32.203Z,93.30
2024-01-11T02:11:36.310Z,90.83
2024-01-11T02:12:38.795Z,90.62
2024-01-11T02:13:42.113Z,90.93
2024-01-11T02:14:44.577Z,90.23
2024-01-11T02:15:47.824Z,90.23
2024-01-11T02:16:49.965Z,89.65
2024-01-11T02:17:53.406Z,87.73
2024-01-11T02:18:55.906Z,87.47
2024-01-11T02:19:59.208Z,88.40
2024-01-11T02:21:03.890Z,87.70
2024-01-11T02:22:12.726Z,87.80
2024-01-11T02:23:19.286Z,87.27
2024-01-11T02:24:24.039Z,88.60
2024-01-11T02:25:26.301Z,86.57
2024-01-11T02:26:29.482Z,87.87
2024-01-11T02:27:31.754Z,88.23
2024-01-11T02:28:35.039Z,88.47
2024-01-11T02:29:37.253Z,87.58
2024-01-11T02:30:39.602Z,87.50
2024-01-11T02:31:42.824Z,88.08
2024-01-11T02:32:47.387Z,87.70
2024-01-11T02:33:51.939Z,85.75
2024-01-11T02:34:54.142Z,85.68
2024-01-11T02:35:57.779Z,88.10
2024-01-11T02:37:00.246Z,89.82
2024-01-11T02:38:04.484Z,86.82
2024-01-11T02:39:07.100Z,86.03
2024-01-11T02:40:12.777Z,86.72
2024-01-11T02:41:15.923Z,88.53
2024-01-11T02:42:19.176Z,84.13
2024-01-11T02:43:21.382Z,86.52
2024-01-11T02:44:24.511Z,85.25
2024-01-11T02:45:26.715Z,85.22
2024-01-11T02:46:29.880Z,84.95
2024-01-11T02:47:32.403Z,84.13
2024-01-11T02:48:35.784Z,83.23
2024-01-11T02:49:38.110Z,84.75
2024-01-11T02:50:41.404Z,83.62
2024-01-11T02:51:43.665Z,85.05
2024-01-11T02:52:46.944Z,85.52
2024-01-11T02:53:49.649Z,87.30
2024-01-11T02:54:52.883Z,84.72
2024-01-11T02:55:56.539Z,84.62
2024-01-11T02:57:00.162Z,87.62
2024-01-11T02:58:02.376Z,87.22
2024-01-11T02:59:04.704Z,88.53
2024-01-11T03:00:09.075Z,90.05
2024-01-11T03:01:11.329Z,91.43
2024-01-11T03:02:13.627Z,89.78
2024-01-11T03:03:16.985Z,86.05
2024-01-11T03:04:19.266Z,87.05
2024-01-11T03:05:22.505Z,88.05
2024-01-11T03:06:24.788Z,88.55
2024-01-11T03:07:27.938Z,85.63
2024-01-11T03:08:30.248Z,84.13
2024-01-11T03:09:33.494Z,83.72
2024-01-11T03:10:38.769Z,85.05
2024-01-11T03:11:43.378Z,84.05
2024-01-11T03:12:45.745Z,85.90
2024-01-11T03:13:48.907Z,84.50
2024-01-11T03:14:51.151Z,86.07
2024-01-11T03:15:54.301Z,85.57
2024-01-11T03:16:56.684Z,85.35
2024-01-11T03:18:00.127Z,85.62
2024-01-11T03:19:02.592Z,87.17
2024-01-11T03:20:07.019Z,86.87
2024-01-11T03:21:09.398Z,86.83
2024-01-11T03:22:14.193Z,88.42
2024-01-11T03:23:16.454Z,86.62
2024-01-11T03:24:18.705Z,87.27
2024-01-11T03:25:21.878Z,86.82
2024-01-11T03:26:24.362Z,87.02
2024-01-11T03:27:28.929Z,84.52
2024-01-11T03:28:31.134Z,86.32
2024-01-11T03:29:34.296Z,86.88
2024-01-11T03:30:36.818Z,86.70
2024-01-11T03:31:42.669Z,86.02
2024-01-11T03:32:45.166Z,86.25
2024-01-11T03:33:48.682Z,85.90
2024-01-11T03:34:50.925Z,85.75
2024-01-11T03:35:54.112Z,86.57
2024-01-11T03:36:56.330Z,86.13
2024-01-11T03:37:59.517Z,85.12
2024-01-11T03:39:02.263Z,86.00
2024-01-11T03:40:06.242Z,85.12
2024-01-11T03:41:11.732Z,85.32
2024-01-11T03:42:15.377Z,85.30
2024-01-11T03:43:19.908Z,83.93
2024-01-11T03:44:23.223Z,86.07
2024-01-11T03:45:25.457Z,84.42
2024-01-11T03:46:28.848Z,86.32
2024-01-11T03:47:31.522Z,85.78
2024-01-11T03:48:36.956Z,88.62
2024-01-11T03:49:39.273Z,88.62
2024-01-11T03:50:42.551Z,87.38
2024-01-11T03:51:45.448Z,89.97
2024-01-11T03:52:48.543Z,90.37
2024-01-11T03:53:50.953Z,91.10
2024-01-11T03:54:54.276Z,91.28
2024-01-11T03:55:56.575Z,91.75
2024-01-11T03:56:59.835Z,92.80
2024-01-11T03:58:02.585Z,94.53
2024-01-11T03:59:07.055Z,92.80
2024-01-11T04:00:11.748Z,95.37
2024-01-11T04:01:14.163Z,92.92
2024-01-11T04:02:17.872Z,94.57
2024-01-11T04:03:20.143Z,96.53
2024-01-11T04:04:23.532Z,97.10
2024-01-11T04:05:25.949Z,95.93
2024-01-11T04:06:29.459Z,97.18
2024-01-11T04:07:31.710Z,93.18
2024-01-11T04:08:35.076Z,94.82
2024-01-11T04:09:38.743Z,92.98
2024-01-11T04:10:42.076Z,95.45
2024-01-11T04:11:44.267Z,95.10
2024-01-11T04:12:47.446Z,98.23
2024-01-11T04:13:50.164Z,97.22
2024-01-11T04:14:53.669Z,93.38
2024-01-11T04:15:56.822Z,101.77
2024-01-11T04:16:59.113Z,109.27
2024-01-11T04:18:02.593Z,106.38
2024-01-11T04:19:05.347Z,100.05
2024-01-11T04:20:10.142Z,104.35
2024-01-11T04:21:22.455Z,104.23
2024-01-11T04:22:25.769Z,108.10
2024-01-11T04:23:28.021Z,105.52
2024-01-11T04:24:30.276Z,104.75
2024-01-11T04:25:33.436Z,106.87
2024-01-11T04:26:35.987Z,105.62
2024-01-11T04:27:39.302Z,101.60
2024-01-11T04:28:41.533Z,107.02
2024-01-11T04:29:44.812Z,105.83
2024-01-11T04:30:48.428Z,104.50
2024-01-11T04:31:51.654Z,107.02
2024-01-11T04:32:53.881Z,110.13
2024-01-11T04:33:57.351Z,115.43
2024-01-11T04:34:59.869Z,113.10
2024-01-11T04:36:02.980Z,109.87
2024-01-11T04:37:06.206Z,111.48
2024-01-11T04:38:08.584Z,107.35
2024-01-11T04:39:12.515Z,106.42
2024-01-11T04:40:14.948Z,105.48
2024-01-11T04:41:18.185Z,105.10
2024-01-11T04:42:20.553Z,108.50
2024-01-11T04:43:23.638Z,106.57
2024-01-11T04:44:28.045Z,103.17
2024-01-11T04:45:31.396Z,102.08
2024-01-11T04:46:34.953Z,103.50
2024-01-11T04:47:39.114Z,104.08
2024-01-11T04:48:41.475Z,103.58
2024-01-11T04:49:44.650Z,105.72
2024-01-11T04:50:46.948Z,105.40
2024-01-11T04:51:50.167Z,104.83
2024-01-11T04:52:52.391Z,108.70
2024-01-11T04:53:55.688Z,111.05
2024-01-11T04:54:57.842Z,116.78
2024-01-11T04:56:01.098Z,119.18
2024-01-11T04:57:04.096Z,113.97
2024-01-11T04:58:07.279Z,114.93
2024-01-11T04:59:09.524Z,146.83
2024-01-11T05:00:13.776Z,167.52
2024-01-11T05:01:17.072Z,157.82
2024-01-11T05:02:22.867Z,142.55
2024-01-11T05:03:25.246Z,156.97
2024-01-11T05:04:28.402Z,147.75
2024-01-11T05:05:30.662Z,131.68
2024-01-11T05:06:33.940Z,133.43
2024-01-11T05:07:36.129Z,149.52
2024-01-11T05:08:38.883Z,128.28
2024-01-11T05:09:42.145Z,135.53
2024-01-11T05:10:45.747Z,123.32
2024-01-11T05:11:48.967Z,118.73
2024-01-11T05:12:51.255Z,127.05
2024-01-11T05:13:53.958Z,153.23
2024-01-11T05:14:57.149Z,175.43
2024-01-11T05:15:59.442Z,134.58
2024-01-11T05:17:02.826Z,139.00
2024-01-11T05:18:06.823Z,115.85
2024-01-11T05:19:10.260Z,105.10
2024-01-11T05:20:12.802Z,106.00
2024-01-11T05:21:16.092Z,108.77
2024-01-11T05:22:18.838Z,141.03
2024-01-11T05:23:22.054Z,130.87
2024-01-11T05:24:24.320Z,141.15
2024-01-11T05:25:27.487Z,127.22
2024-01-11T05:26:29.724Z,131.78
2024-01-11T05:27:32.922Z,139.32
2024-01-11T05:28:35.170Z,141.78
2024-01-11T05:29:38.374Z,147.92
2024-01-11T05:30:40.861Z,163.87
2024-01-11T05:31:44.135Z,157.30
2024-01-11T05:32:46.451Z,122.53
2024-01-11T05:33:51.311Z,121.10
2024-01-11T05:34:53.653Z,114.28
2024-01-11T05:35:56.868Z,128.35
2024-01-11T05:37:01.074Z,146.17
2024-01-11T05:38:04.556Z,145.73
2024-01-11T05:39:07.175Z,138.12
2024-01-11T05:40:10.820Z,140.60
2024-01-11T05:41:13.186Z,168.02
2024-01-11T05:42:15.442Z,140.47
2024-01-11T05:43:18.631Z,136.72
2024-01-11T05:44:21.393Z,152.28
2024-01-11T05:45:29.327Z,157.72
2024-01-11T05:46:38.131Z,155.32
2024-01-11T05:47:41.403Z,150.35
2024-01-11T05:48:43.996Z,139.47
2024-01-11T05:49:49.202Z,140.98
2024-01-11T05:50:51.435Z,135.27
2024-01-11T05:51:54.648Z,130.50
2024-01-11T05:52:57.989Z,126.77
2024-01-11T05:54:01.273Z,136.27
2024-01-11T05:55:03.623Z,130.27
2024-01-11T05:56:10.207Z,140.80
2024-01-11T05:57:12.548Z,140.83
2024-01-11T05:58:15.814Z,140.90
2024-01-11T05:59:18.086Z,136.85
2024-01-11T06:00:21.828Z,133.88
2024-01-11T06:01:24.239Z,134.97
2024-01-11T06:02:27.420Z,131.15
2024-01-11T06:03:30.879Z,131.23
2024-01-11T06:04:34.718Z,121.10
2024-01-11T06:05:38.493Z,125.93
2024-01-11T06:06:42.040Z,126.58
2024-01-11T06:07:44.228Z,126.07
2024-01-11T06:08:47.533Z,118.65
2024-01-11T06:09:49.815Z,108.45
2024-01-11T06:10:52.015Z,112.50
2024-01-11T06:11:55.279Z,110.82
2024-01-11T06:12:57.768Z,107.13
2024-01-11T06:14:01.693Z,106.17
2024-01-11T06:15:04.429Z,101.68
2024-01-11T06:16:10.052Z,102.58
2024-01-11T06:17:13.678Z,101.92
2024-01-11T06:18:17.064Z,106.02
2024-01-11T06:19:19.426Z,106.65
2024-01-11T06:20:22.782Z,108.82
2024-01-11T06:21:26.332Z,111.22
2024-01-11T06:22:29.494Z,116.13
2024-01-11T06:23:31.797Z,114.12
2024-01-11T06:24:34.981Z,110.73
2024-01-11T06:25:37.182Z,110.90
2024-01-11T06:26:40.452Z,106.05
2024-01-11T06:27:43.744Z,104.65
2024-01-11T06:28:46.955Z,106.43
2024-01-11T06:29:49.217Z,105.02
2024-01-11T06:30:52.434Z,103.30
2024-01-11T06:31:54.744Z,104.12
2024-01-11T06:32:57.908Z,104.18
2024-01-11T06:34:00.326Z,105.20
2024-01-11T06:35:04.435Z,109.52
2024-01-11T06:36:07.584Z,109.48
2024-01-11T06:37:12.190Z,110.03
2024-01-11T06:38:14.453Z,111.57
2024-01-11T06:39:17.922Z,110.60
2024-01-11T06:40:20.787Z,109.98
2024-01-11T06:41:24.142Z,109.30
2024-01-11T06:42:26.442Z,103.28
2024-01-11T06:43:29.629Z,105.60
2024-01-11T06:44:32.322Z,103.63
2024-01-11T06:45:36.300Z,105.93
2024-01-11T06:46:40.604Z,105.18
2024-01-11T06:47:46.049Z,106.10
2024-01-11T06:48:48.558Z,107.18
2024-01-11T06:49:51.829Z,110.22
2024-01-11T06:50:54.062Z,116.12
2024-01-11T06:51:57.625Z,121.10
2024-01-11T06:53:01.528Z,119.98
2024-01-11T06:54:05.054Z,120.77
2024-01-11T06:55:08.572Z,126.35
2024-01-11T06:56:18.346Z,128.52
2024-01-11T06:57:20.743Z,129.85
2024-01-11T06:58:24.256Z,126.23
2024-01-11T06:59:27.181Z,124.83
2024-01-11T07:00:30.455Z,120.55
2024-01-11T07:01:32.660Z,120.13
2024-01-11T07:02:36.424Z,116.62
2024-01-11T07:03:38.841Z,118.60
2024-01-11T07:04:46.870Z,120.02
2024-01-11T07:05:49.374Z,119.10
2024-01-11T07:06:52.727Z,120.20
2024-01-11T07:07:54.970Z,120.55
2024-01-11T07:08:59.556Z,123.50
2024-01-11T07:10:01.788Z,126.62
2024-01-11T07:11:05.408Z,131.48
2024-01-11T07:12:08.088Z,127.07
2024-01-11T07:13:12.401Z,126.12
2024-01-11T07:14:14.670Z,124.97
2024-01-11T07:15:18.363Z,121.47
2024-01-11T07:16:21.630Z,118.68
2024-01-11T07:17:25.021Z,113.08
2024-01-11T07:18:27.650Z,111.70
2024-01-11T07:19:30.992Z,106.35
2024-01-11T07:20:33.369Z,107.12
2024-01-11T07:21:37.019Z,106.57
2024-01-11T07:22:42.035Z,110.62
2024-01-11T07:23:45.897Z,116.57
2024-01-11T07:24:49.515Z,121.98
2024-01-11T07:25:52.800Z,126.40
2024-01-11T07:26:55.142Z,131.88
2024-01-11T07:27:57.638Z,129.83
2024-01-11T07:29:01.064Z,127.23
2024-01-11T07:30:03.842Z,126.05
2024-01-11T07:31:07.334Z,118.23
2024-01-11T07:32:09.757Z,117.90
2024-01-11T07:33:12.281Z,120.20
2024-01-11T07:34:15.723Z,122.08
2024-01-11T07:35:19.408Z,123.97
2024-01-11T07:36:22.840Z,130.30
2024-01-11T07:37:26.862Z,132.37
2024-01-11T07:38:29.157Z,130.78
2024-01-11T07:39:32.854Z,127.58
2024-01-11T07:40:37.404Z,128.02
2024-01-11T07:41:43.964Z,130.58
2024-01-11T07:42:47.134Z,130.87
2024-01-11T07:43:54.414Z,119.85
2024-01-11T07:44:57.383Z,115.67
2024-01-11T07:45:59.759Z,115.48
2024-01-11T07:47:03.054Z,118.15
2024-01-11T07:48:06.452Z,112.67
2024-01-11T07:49:09.011Z,108.38
2024-01-11T07:50:13.517Z,102.12
2024-01-11T07:51:15.928Z,104.43
2024-01-11T07:52:21.276Z,101.57
2024-01-11T07:53:24.613Z,97.85
2024-01-11T07:54:27.837Z,99.22
2024-01-11T07:55:29.997Z,95.70
2024-01-11T07:56:34.707Z,96.38
2024-01-11T07:57:37.522Z,97.78
2024-01-11T07:58:40.790Z,97.10
2024-01-11T07:59:43.194Z,92.57
2024-01-11T08:00:46.604Z,93.75
2024-01-11T08:01:49.510Z,92.12
2024-01-11T08:02:52.965Z,95.53
2024-01-11T08:03:55.348Z,95.17
2024-01-11T08:04:57.796Z,94.30
2024-01-11T08:06:01.708Z,96.45
2024-01-11T08:07:04.415Z,96.00
2024-01-11T08:08:12.815Z,95.28
2024-01-11T08:09:15.280Z,91.00
2024-01-11T08:10:18.533Z,88.52
2024-01-11T08:11:21.224Z,90.08
2024-01-11T08:12:26.090Z,90.10
2024-01-11T08:13:28.233Z,91.82
2024-01-11T08:14:31.437Z,94.22
2024-01-11T08:15:33.629Z,91.27
2024-01-11T08:16:37.103Z,93.08
2024-01-11T08:17:40.242Z,93.20
2024-01-11T08:18:44.983Z,94.10
2024-01-11T08:19:47.213Z,93.55
2024-01-11T08:20:50.555Z,91.25
2024-01-11T08:21:54.693Z,91.93
2024-01-11T08:22:58.062Z,91.65
2024-01-11T08:24:02.800Z,94.58
2024-01-11T08:25:07.689Z,87.20
2024-01-11T08:26:09.990Z,85.43
2024-01-11T08:27:13.125Z,85.23
2024-01-11T08:28:16.654Z,86.30
2024-01-11T08:29:20.941Z,86.42
2024-01-11T08:30:23.709Z,84.88
2024-01-11T08:31:27.034Z,84.95
2024-01-11T08:32:32.238Z,83.42
2024-01-11T08:33:37.934Z,85.53
2024-01-11T08:34:40.527Z,82.12
2024-01-11T08:35:43.768Z,80.88
2024-01-11T08:36:46.390Z,83.62
2024-01-11T08:37:50.524Z,88.92
2024-01-11T08:38:52.743Z,90.22
2024-01-11T08:39:54.927Z,92.43
2024-01-11T08:40:59.760Z,92.82
2024-01-11T08:42:02.043Z,95.58
2024-01-11T08:43:07.957Z,92.47
2024-01-11T08:44:11.534Z,85.98
2024-01-11T08:45:19.331Z,90.45
2024-01-11T08:46:25.944Z,92.05
2024-01-11T08:47:29.277Z,95.18
2024-01-11T08:48:31.843Z,99.17
2024-01-11T08:49:35.048Z,92.02
2024-01-11T08:50:37.295Z,83.12
2024-01-11T08:51:40.659Z,76.58
2024-01-11T08:52:43.696Z,74.97
2024-01-11T08:53:46.871Z,74.53
2024-01-11T08:54:50.422Z,79.13
2024-01-11T08:55:54.439Z,80.03
2024-01-11T08:56:56.683Z,80.40
2024-01-11T08:57:59.797Z,77.40
2024-01-11T08:59:02.078Z,76.52
2024-01-11T09:00:08.465Z,74.18
2024-01-11T09:01:11.472Z,78.98
2024-01-11T09:02:18.447Z,76.90
2024-01-11T09:03:22.636Z,76.03
2024-01-11T09:04:25.926Z,72.93
2024-01-11T09:05:28.313Z,69.20
2024-01-11T09:06:31.937Z,68.30
2024-01-11T09:07:34.188Z,64.32
2024-01-11T09:08:37.449Z,67.23
2024-01-11T09:09:44.909Z,65.25
2024-01-11T09:10:54.699Z,64.82
2024-01-11T09:11:57.008Z,63.57
2024-01-11T09:13:00.408Z,60.48
2024-01-11T09:14:04.091Z,61.33
2024-01-11T09:15:09.345Z,62.75
2024-01-11T09:16:14.957Z,63.98
2024-01-11T09:17:18.170Z,68.52
2024-01-11T09:18:20.433Z,67.08
2024-01-11T09:19:23.747Z,69.13
2024-01-11T09:20:25.987Z,65.15
2024-01-11T09:21:29.325Z,62.50
2024-01-11T09:22:32.500Z,62.58
2024-01-11T09:23:35.641Z,60.33
2024-01-11T09:24:40.220Z,63.88
2024-01-11T09:25:42.739Z,64.82
2024-01-11T09:26:45.044Z,66.95
2024-01-11T09:27:48.335Z,67.33
2024-01-11T09:28:50.625Z,63.47
2024-01-11T09:29:55.775Z,61.22
2024-01-11T09:31:03.117Z,59.55
2024-01-11T09:32:06.792Z,58.62
2024-01-11T09:33:10.195Z,62.38
2024-01-11T09:34:12.634Z,62.25
2024-01-11T09:35:16.858Z,60.30
2024-01-11T09:36:19.408Z,59.33
2024-01-11T09:37:21.830Z,59.70
2024-01-11T09:38:25.138Z,60.48
2024-01-11T09:39:27.792Z,59.03
2024-01-11T09:40:31.090Z,58.52
2024-01-11T09:41:33.373Z,58.82
2024-01-11T09:42:36.568Z,60.08
2024-01-11T09:43:39.195Z,61.40
2024-01-11T09:44:42.471Z,61.53
2024-01-11T09:45:46.813Z,57.73
2024-01-11T09:46:50.433Z,56.85
2024-01-11T09:47:54.345Z,57.77
2024-01-11T09:48:57.058Z,59.33
2024-01-11T09:50:01.502Z,58.62
2024-01-11T09:51:04.567Z,56.93
2024-01-11T09:52:09.674Z,56.18
2024-01-11T09:53:12.135Z,55.05
2024-01-11T09:54:17.296Z,53.77
2024-01-11T09:55:19.882Z,57.08
2024-01-11T09:56:24.586Z,58.02
2024-01-11T09:57:30.594Z,57.95
2024-01-11T09:58:37.159Z,59.73
2024-01-11T09:59:39.522Z,57.53
2024-01-11T10:00:43.320Z,57.15
2024-01-11T10:01:45.777Z,57.13
2024-01-11T10:02:50.928Z,57.45
2024-01-11T10:03:54.292Z,55.78
2024-01-11T10:04:57.948Z,57.50
2024-01-11T10:06:03.242Z,56.33
2024-01-11T10:07:07.205Z,55.05
2024-01-11T10:08:10.170Z,53.83
2024-01-11T10:09:14.082Z,53.88
2024-01-11T10:10:16.804Z,52.25
2024-01-11T10:11:20.201Z,50.87
2024-01-11T10:12:25.867Z,52.82
2024-01-11T10:13:31.041Z,54.55
2024-01-11T10:14:34.137Z,53.77
2024-01-11T10:15:37.492Z,51.77
2024-01-11T10:16:39.876Z,52.75
2024-01-11T10:17:45.562Z,50.72
2024-01-11T10:18:49.583Z,50.60
2024-01-11T10:19:53.147Z,50.22
2024-01-11T10:20:55.794Z,51.55
2024-01-11T10:21:59.950Z,50.73
2024-01-11T10:23:03.834Z,48.58
2024-01-11T10:24:07.491Z,49.45
2024-01-11T10:25:12.429Z,50.70
2024-01-11T10:26:18.329Z,49.55
2024-01-11T10:27:20.684Z,42.83
2024-01-11T10:28:23.994Z,43.10
2024-01-11T10:29:30.520Z,44.22
2024-01-11T10:30:35.087Z,46.20
2024-01-11T10:31:37.426Z,44.57
2024-01-11T10:32:40.755Z,44.88
2024-01-11T10:33:43.307Z,42.67
2024-01-11T10:34:49.437Z,40.47
2024-01-11T10:35:51.870Z,38.60
2024-01-11T10:36:55.211Z,39.78
2024-01-11T10:38:00.141Z,39.92
2024-01-11T10:39:06.016Z,39.08
2024-01-11T10:40:13.371Z,38.55
2024-01-11T10:41:20.702Z,38.08
2024-01-11T10:42:26.918Z,39.27
2024-01-11T10:43:32.741Z,39.77
2024-01-11T10:44:37.608Z,42.02
2024-01-11T10:45:40.260Z,43.08
2024-01-11T10:46:44.900Z,42.60
2024-01-11T10:47:53.187Z,39.63
2024-01-11T10:48:58.974Z,39.65
2024-01-11T10:50:03.818Z,40.13
2024-01-11T10:51:11.472Z,40.05
2024-01-11T10:52:14.241Z,41.88
2024-01-11T10:53:30.744Z,39.85
2024-01-11T10:54:35.808Z,38.05
2024-01-11T10:55:39.784Z,34.48
2024-01-11T10:56:44.988Z,31.97
2024-01-11T10:57:50.514Z,32.17
2024-01-11T10:58:54.522Z,32.23
2024-01-11T10:59:58.267Z,32.67
2024-01-11T11:01:02.001Z,34.03
2024-01-11T11:02:07.850Z,37.93
2024-01-11T11:03:12.994Z,35.40
2024-01-11T11:04:17.798Z,38.88
2024-01-11T11:05:23.897Z,39.50
2024-01-11T11:06:30.317Z,37.23
2024-01-11T11:07:33.660Z,37.48
2024-01-11T11:08:38.341Z,34.80
2024-01-11T11:09:45.920Z,35.30
2024-01-11T11:10:50.673Z,35.65
2024-01-11T11:11:55.433Z,35.90
2024-01-11T11:13:01.114Z,31.68
2024-01-11T11:14:04.902Z,34.30
2024-01-11T11:15:08.901Z,32.15
2024-01-11T11:16:12.246Z,32.78
2024-01-11T11:17:16.201Z,33.72
2024-01-11T11:18:20.506Z,33.00
2024-01-11T11:19:23.140Z,29.87
2024-01-11T11:20:29.357Z,29.68
2024-01-11T11:21:32.117Z,34.02
2024-01-11T11:22:37.197Z,34.40
2024-01-11T11:23:39.987Z,30.43
2024-01-11T11:24:43.522Z,27.80
2024-01-11T11:25:50.170Z,28.92
2024-01-11T11:26:53.701Z,30.28
2024-01-11T11:27:57.728Z,30.50
2024-01-11T11:29:02.253Z,33.23
2024-01-11T11:30:06.785Z,39.10
2024-01-11T11:31:10.382Z,43.83
2024-01-11T11:32:12.969Z,51.05
2024-01-11T11:33:19.764Z,49.10
2024-01-11T11:34:22.242Z,37.52
2024-01-11T11:35:27.404Z,40.93
2024-01-11T11:36:30.161Z,40.72
2024-01-11T11:37:34.043Z,36.15
2024-01-11T11:38:37.921Z,31.27
2024-01-11T11:39:41.382Z,30.20
2024-01-11T11:40:46.192Z,29.57
2024-01-11T11:41:50.920Z,30.32
2024-01-11T11:42:53.275Z,30.78
2024-01-11T11:43:56.449Z,30.07
2024-01-11T11:44:59.409Z,29.43
2024-01-11T11:46:08.786Z,28.93
2024-01-11T11:47:21.714Z,28.13
2024-01-11T11:48:49.954Z,27.75
2024-01-11T11:50:11.860Z,28.45
2024-01-11T11:51:19.870Z,27.27
2024-01-11T11:52:24.024Z,27.55
2024-01-11T11:53:26.367Z,28.68
2024-01-11T11:54:30.358Z,29.23
2024-01-11T11:55:33.670Z,28.73
2024-01-11T11:56:37.080Z,31.12
2024-01-11T11:57:39.331Z,29.58
2024-01-11T12:00:25.499Z,30.27
2024-01-11T12:01:38.903Z,28.58
2024-01-11T12:02:41.966Z,31.02
2024-01-11T12:03:51.312Z,31.90
2024-01-11T12:04:53.841Z,29.07
2024-01-11T12:05:57.983Z,28.77
2024-01-11T12:07:00.438Z,29.23
2024-01-11T12:08:03.961Z,27.57
2024-01-11T12:10:26.405Z,28.50
2024-01-11T12:11:29.852Z,28.38
2024-01-11T12:12:32.237Z,28.35
2024-01-11T12:13:34.983Z,32.98
2024-01-11T12:14:38.570Z,39.28
2024-01-11T12:15:41.451Z,31.18
2024-01-11T12:16:45.089Z,28.03
2024-01-11T12:17:47.444Z,31.08
2024-01-11T12:19:59.586Z,33.28
2024-01-11T12:21:02.997Z,32.15
2024-01-11T12:22:05.554Z,31.50
2024-01-11T12:23:09.021Z,30.40
2024-01-11T12:24:11.608Z,29.65
2024-01-11T12:25:14.946Z,28.40
2024-01-11T12:26:23.670Z,30.67
2024-01-11T12:27:28.200Z,35.63
2024-01-11T12:28:30.653Z,38.78
2024-01-11T12:29:39.964Z,36.72
2024-01-11T12:30:48.048Z,35.87
2024-01-11T12:31:51.511Z,35.88
2024-01-11T12:32:56.451Z,37.65
2024-01-11T12:33:59.208Z,35.52
2024-01-11T12:35:03.894Z,35.90
2024-01-11T12:36:08.980Z,35.68
2024-01-11T12:37:12.266Z,33.00
2024-01-11T12:38:14.644Z,31.45
2024-01-11T12:39:19.065Z,28.73
2024-01-11T12:40:21.333Z,30.95
2024-01-11T12:41:25.565Z,31.35
2024-01-11T12:42:28.740Z,30.27
2024-01-11T12:43:31.026Z,29.83
2024-01-11T12:44:36.583Z,30.48
2024-01-11T12:45:39.317Z,30.58
2024-01-11T12:46:42.641Z,30.07
2024-01-11T12:47:45.440Z,32.32
2024-01-11T12:48:49.909Z,35.07
2024-01-11T12:49:53.349Z,47.17
2024-01-11T12:51:10.176Z,31.37
2024-01-11T12:52:17.993Z,32.33
2024-01-11T12:53:21.448Z,34.13
2024-01-11T12:54:24.346Z,46.12
2024-01-11T12:55:27.644Z,45.95
2024-01-11T12:56:30.444Z,34.00
2024-01-11T12:57:34.607Z,34.18
2024-01-11T12:58:37.409Z,35.25
2024-01-11T12:59:41.057Z,36.40
2024-01-11T13:00:43.636Z,34.60
2024-01-11T13:01:47.037Z,34.93
2024-01-11T13:02:49.733Z,36.53
2024-01-11T13:03:53.538Z,38.20
2024-01-11T13:04:56.895Z,39.40
2024-01-11T13:06:02.519Z,37.48
2024-01-11T13:07:05.402Z,33.60
2024-01-11T13:08:10.370Z,32.35
2024-01-11T13:09:15.358Z,33.48
2024-01-11T13:10:18.897Z,32.05
2024-01-11T13:11:22.437Z,33.10
2024-01-11T13:12:25.846Z,32.42
2024-01-11T13:13:29.439Z,32.18
2024-01-11T13:14:33.041Z,31.95
2024-01-11T13:15:37.399Z,32.52
2024-01-11T13:16:41.004Z,31.50
2024-01-11T13:17:43.593Z,32.15
2024-01-11T13:18:46.987Z,33.88
2024-01-11T13:19:49.550Z,36.08
2024-01-11T13:20:53.060Z,38.27
2024-01-11T13:21:58.072Z,38.37
2024-01-11T13:23:16.042Z,35.05
2024-01-11T13:24:18.543Z,34.02
2024-01-11T13:25:22.180Z,34.10
2024-01-11T13:26:24.582Z,35.60
2024-01-11T13:27:27.904Z,34.43
2024-01-11T13:28:30.243Z,33.45
2024-01-11T13:29:33.410Z,36.12
2024-01-11T13:30:36.389Z,38.57
2024-01-11T13:31:39.856Z,39.23
2024-01-11T13:32:42.482Z,48.83
2024-01-11T13:33:45.932Z,40.60