createdAt,value
2018-08-07T00:00:32.642Z,18.10
2018-08-07T00:03:02.180Z,18.10
2018-08-07T00:05:31.700Z,18.00
2018-08-07T00:08:01.180Z,18.00
2018-08-07T00:10:30.769Z,18.00
2018-08-07T00:13:00.292Z,18.00
2018-08-07T00:15:29.862Z,17.90
2018-08-07T00:17:59.367Z,17.90
2018-08-07T00:20:28.898Z,17.90
2018-08-07T00:22:58.402Z,17.90
2018-08-07T00:27:56.964Z,17.90
2018-08-07T00:30:26.560Z,17.90
2018-08-07T00:32:56.124Z,17.90
2018-08-07T00:35:25.697Z,17.90
2018-08-07T00:37:55.242Z,17.80
2018-08-07T00:40:24.762Z,17.80
2018-08-07T00:42:54.350Z,17.70
2018-08-07T00:45:23.858Z,17.70
2018-08-07T00:47:53.341Z,17.60
2018-08-07T00:50:22.935Z,17.60
2018-08-07T00:52:52.570Z,17.60
2018-08-07T00:55:22.381Z,17.60
2018-08-07T00:57:51.916Z,17.60
2018-08-07T01:00:21.489Z,17.70
2018-08-07T01:02:51.118Z,17.60
2018-08-07T01:05:20.726Z,17.60
2018-08-07T01:07:50.542Z,17.60
2018-08-07T01:10:20.077Z,17.60
2018-08-07T01:12:49.694Z,17.60
2018-08-07T01:15:21.246Z,17.60
2018-08-07T01:17:50.790Z,17.60
2018-08-07T01:20:22.800Z,17.60
2018-08-07T01:22:52.730Z,17.70
2018-08-07T01:25:24.225Z,17.70
2018-08-07T01:27:53.880Z,17.70
2018-08-07T01:30:25.298Z,17.70
2018-08-07T01:32:55.695Z,17.70
2018-08-07T01:35:26.045Z,17.70
2018-08-07T01:37:55.569Z,17.70
2018-08-07T01:40:25.150Z,17.70
2018-08-07T01:42:54.723Z,17.70
2018-08-07T01:45:24.337Z,17.70
2018-08-07T01:47:53.868Z,17.70
2018-08-07T01:50:23.532Z,17.70
2018-08-07T01:52:53.037Z,17.70
2018-08-07T01:55:24.178Z,17.70
2018-08-07T01:57:53.855Z,17.70
2018-08-07T02:00:23.483Z,17.60
2018-08-07T02:02:53.025Z,17.60
2018-08-07T02:05:22.653Z,17.60
2018-08-07T02:07:52.152Z,17.60
2018-08-07T02:10:21.714Z,17.60
2018-08-07T02:12:51.302Z,17.60
2018-08-07T02:15:20.904Z,17.60
2018-08-07T02:17:50.532Z,17.60
2018-08-07T02:20:20.095Z,17.60
2018-08-07T02:22:49.737Z,17.60
2018-08-07T02:25:20.147Z,17.60
2018-08-07T02:27:49.674Z,17.60
2018-08-07T02:30:19.411Z,17.60
2018-08-07T02:32:48.953Z,17.60
2018-08-07T02:35:18.615Z,17.60
2018-08-07T02:37:48.509Z,17.50
2018-08-07T02:40:18.292Z,17.50
2018-08-07T02:42:47.919Z,17.50
2018-08-07T02:45:18.648Z,17.50
2018-08-07T02:47:48.757Z,17.50
2018-08-07T02:50:21.177Z,17.50
2018-08-07T02:52:50.683Z,17.50
2018-08-07T02:55:20.274Z,17.50
2018-08-07T02:57:49.801Z,17.50
2018-08-07T03:00:20.968Z,17.50
2018-08-07T03:02:50.794Z,17.50
2018-08-07T03:05:21.194Z,17.50
2018-08-07T03:07:50.908Z,17.50
2018-08-07T03:10:20.542Z,17.50
2018-08-07T03:12:50.054Z,17.50
2018-08-07T03:15:20.561Z,17.60
2018-08-07T03:17:50.507Z,17.60
2018-08-07T03:20:20.114Z,17.60
2018-08-07T03:22:49.619Z,17.60
2018-08-07T03:25:19.161Z,17.60
2018-08-07T03:27:48.614Z,17.60
2018-08-07T03:30:19.382Z,17.60
2018-08-07T03:32:49.202Z,17.60
2018-08-07T03:35:18.806Z,17.60
2018-08-07T03:37:48.263Z,17.60
2018-08-07T03:40:18.930Z,17.60
2018-08-07T03:42:48.522Z,17.70
2018-08-07T03:45:19.329Z,17.70
2018-08-07T03:47:49.375Z,17.70
2018-08-07T03:50:19.036Z,17.70
2018-08-07T03:52:48.556Z,17.70
2018-08-07T03:55:19.286Z,17.70
2018-08-07T03:57:49.105Z,17.70
2018-08-07T04:00:20.431Z,17.70
2018-08-07T04:02:50.071Z,17.70
2018-08-07T04:05:19.671Z,17.80
2018-08-07T04:07:49.232Z,17.80
2018-08-07T04:10:19.534Z,17.80
2018-08-07T04:12:49.120Z,17.80
2018-08-07T04:17:48.038Z,17.80
2018-08-07T04:20:18.672Z,17.80
2018-08-07T04:22:48.388Z,17.80
2018-08-07T04:25:18.100Z,17.80
2018-08-07T04:27:47.663Z,17.80
2018-08-07T04:30:18.653Z,17.80
2018-08-07T04:32:48.416Z,17.80
2018-08-07T04:35:18.345Z,17.80
2018-08-07T04:37:47.980Z,17.80
2018-08-07T04:40:17.528Z,17.80
2018-08-07T04:42:47.055Z,17.80
2018-08-07T04:45:17.763Z,17.80
2018-08-07T04:47:48.194Z,17.90
2018-08-07T04:50:17.837Z,17.90
2018-08-07T04:52:47.395Z,17.90
2018-08-07T04:55:16.905Z,17.90
2018-08-07T04:57:46.492Z,17.90
2018-08-07T05:00:18.227Z,17.90
2018-08-07T05:02:48.635Z,17.90
2018-08-07T05:05:18.291Z,17.90
2018-08-07T05:07:47.868Z,17.90
2018-08-07T05:10:18.549Z,18.00
2018-08-07T05:12:48.404Z,18.00
2018-08-07T05:15:17.964Z,18.00
2018-08-07T05:20:17.638Z,18.00
2018-08-07T05:22:47.102Z,18.10
2018-08-07T05:25:16.713Z,18.10
2018-08-07T05:27:46.205Z,18.10
2018-08-07T05:30:16.925Z,18.10
2018-08-07T05:32:46.462Z,18.20
2018-08-07T05:35:16.566Z,18.20
2018-08-07T05:37:46.126Z,18.30
2018-08-07T05:40:15.654Z,18.30
2018-08-07T05:45:16.256Z,18.40
2018-08-07T05:50:16.315Z,18.40
2018-08-07T05:52:45.789Z,18.50
2018-08-07T05:55:15.605Z,18.40
2018-08-07T05:57:45.208Z,18.40
2018-08-07T06:00:17.295Z,18.40
2018-08-07T06:05:16.899Z,18.50
2018-08-07T06:07:46.727Z,18.50
2018-08-07T06:10:16.342Z,18.50
2018-08-07T06:12:45.927Z,18.60
2018-08-07T06:15:16.516Z,18.60
2018-08-07T06:17:46.751Z,18.70
2018-08-07T06:20:16.308Z,18.70
2018-08-07T06:22:45.848Z,18.70
2018-08-07T06:27:44.478Z,18.80
2018-08-07T06:30:19.864Z,18.90
2018-08-07T06:32:50.009Z,19.00
2018-08-07T06:35:20.023Z,19.10
2018-08-07T06:37:49.640Z,19.20
2018-08-07T06:40:19.208Z,19.30
2018-08-07T06:42:48.747Z,19.40
2018-08-07T06:45:18.761Z,19.40
2018-08-07T06:47:48.285Z,19.50
2018-08-07T06:50:19.948Z,19.50
2018-08-07T06:52:50.258Z,19.50
2018-08-07T06:55:19.800Z,19.60
2018-08-07T06:57:49.456Z,19.60
2018-08-07T07:00:22.161Z,19.60
2018-08-07T07:02:51.953Z,19.70
2018-08-07T07:05:21.739Z,19.70
2018-08-07T07:07:51.401Z,19.80
2018-08-07T07:10:21.012Z,19.80
2018-08-07T07:12:50.593Z,19.80
2018-08-07T07:15:20.194Z,19.90
2018-08-07T07:17:49.702Z,19.90
2018-08-07T07:20:19.868Z,19.90
2018-08-07T07:22:49.890Z,20.00
2018-08-07T07:25:19.430Z,20.10
2018-08-07T07:27:49.789Z,20.10
2018-08-07T07:30:21.360Z,20.20
2018-08-07T07:32:52.164Z,20.30
2018-08-07T07:35:21.710Z,20.30
2018-08-07T07:37:51.416Z,20.30
2018-08-07T07:40:20.916Z,20.20
2018-08-07T07:42:50.675Z,20.20
2018-08-07T07:45:20.999Z,20.20
2018-08-07T07:47:50.510Z,20.20
2018-08-07T07:50:21.245Z,20.20
2018-08-07T07:52:50.858Z,20.30
2018-08-07T07:55:20.685Z,20.30
2018-08-07T07:57:50.248Z,20.40
2018-08-07T08:00:22.464Z,20.50
2018-08-07T08:02:52.218Z,20.60
2018-08-07T08:05:22.724Z,20.70
2018-08-07T08:07:52.264Z,20.80
2018-08-07T08:10:21.754Z,20.90
2018-08-07T08:12:51.332Z,20.90
2018-08-07T08:15:20.950Z,21.00
2018-08-07T08:17:50.855Z,21.10
2018-08-07T08:20:22.545Z,21.10
2018-08-07T08:22:52.744Z,21.20
2018-08-07T08:25:22.250Z,21.40
2018-08-07T08:27:51.863Z,21.50
2018-08-07T08:30:21.574Z,21.60
2018-08-07T08:32:51.175Z,21.70
2018-08-07T08:35:20.887Z,21.80
2018-08-07T08:37:50.723Z,21.80
2018-08-07T08:40:21.886Z,21.80
2018-08-07T08:42:51.384Z,21.90
2018-08-07T08:45:23.483Z,21.90
2018-08-07T08:50:23.240Z,21.90
2018-08-07T08:52:52.828Z,22.00
2018-08-07T08:55:22.648Z,22.00
2018-08-07T08:57:52.215Z,22.00
2018-08-07T09:00:25.013Z,22.00
2018-08-07T09:02:55.535Z,22.10
2018-08-07T09:05:25.122Z,22.20
2018-08-07T09:07:54.757Z,22.30
2018-08-07T09:10:27.794Z,22.40
2018-08-07T09:12:58.061Z,22.50
2018-08-07T09:15:27.788Z,22.50
2018-08-07T09:17:57.402Z,22.60
2018-08-07T09:20:29.595Z,22.60
2018-08-07T09:22:59.490Z,22.70
2018-08-07T09:25:30.091Z,22.80
2018-08-07T09:27:59.698Z,22.90
2018-08-07T09:30:30.440Z,23.00
2018-08-07T09:33:00.538Z,23.10
2018-08-07T09:35:30.106Z,23.10
2018-08-07T09:37:59.928Z,23.20
2018-08-07T09:40:29.645Z,23.30
2018-08-07T09:42:59.348Z,23.30
2018-08-07T09:45:32.412Z,23.40
2018-08-07T09:48:03.236Z,23.50
2018-08-07T09:50:32.777Z,23.60
2018-08-07T09:53:02.501Z,23.70
2018-08-07T09:55:32.163Z,23.80
2018-08-07T09:58:01.798Z,23.90
2018-08-07T10:01:39.136Z,23.90
2018-08-07T10:04:08.721Z,24.00
2018-08-07T10:06:38.264Z,24.10
2018-08-07T10:09:09.016Z,24.20
2018-08-07T10:11:38.988Z,24.20
2018-08-07T10:14:08.590Z,24.10
2018-08-07T10:16:38.177Z,24.20
2018-08-07T10:19:07.682Z,24.20
2018-08-07T10:21:37.214Z,24.30
2018-08-07T10:26:35.910Z,24.50
2018-08-07T10:29:05.835Z,24.70
2018-08-07T10:31:35.423Z,24.80
2018-08-07T10:34:05.039Z,24.90
2018-08-07T10:36:34.768Z,24.90
2018-08-07T10:39:06.220Z,24.90
2018-08-07T10:41:35.722Z,24.80
2018-08-07T10:44:05.297Z,24.80
2018-08-07T10:46:34.884Z,24.90
2018-08-07T10:49:04.565Z,25.00
2018-08-07T10:51:34.181Z,25.00
2018-08-07T10:54:03.836Z,25.00
2018-08-07T10:56:33.522Z,25.10
2018-08-07T10:59:03.003Z,25.10
2018-08-07T11:01:32.521Z,25.20
2018-08-07T11:04:02.028Z,25.20
2018-08-07T11:06:31.640Z,25.30
2018-08-07T11:09:01.356Z,25.50
2018-08-07T11:11:30.978Z,25.70
2018-08-07T11:14:00.493Z,25.90
2018-08-07T11:16:29.972Z,26.10
2018-08-07T11:18:59.494Z,26.20
2018-08-07T11:21:29.032Z,26.40
2018-08-07T11:23:58.846Z,26.50
2018-08-07T11:26:28.325Z,26.60
2018-08-07T11:28:58.053Z,26.70
2018-08-07T11:31:27.660Z,26.70
2018-08-07T11:33:57.268Z,26.70
2018-08-07T11:36:26.977Z,26.90
2018-08-07T11:38:56.551Z,27.10
2018-08-07T11:41:26.248Z,27.10
2018-08-07T11:46:24.918Z,27.10
2018-08-07T11:48:54.423Z,26.90
2018-08-07T11:51:23.957Z,27.00
2018-08-07T11:53:53.495Z,27.00
2018-08-07T11:56:23.123Z,27.00
2018-08-07T11:58:52.746Z,27.10
2018-08-07T12:01:22.276Z,27.10
2018-08-07T12:03:51.848Z,27.00
2018-08-07T12:06:21.379Z,27.20
2018-08-07T12:08:50.870Z,27.30
2018-08-07T12:11:20.403Z,27.30
2018-08-07T12:13:49.907Z,27.50
2018-08-07T12:16:19.421Z,27.60
2018-08-07T12:18:49.046Z,27.50
2018-08-07T12:21:18.531Z,27.60
2018-08-07T12:23:48.089Z,27.70
2018-08-07T12:26:17.663Z,28.00
2018-08-07T12:28:47.186Z,28.00
2018-08-07T12:31:16.794Z,28.00
2018-08-07T12:33:46.408Z,28.00
2018-08-07T12:36:15.945Z,28.00
2018-08-07T12:38:45.625Z,28.00
2018-08-07T12:41:15.213Z,28.00
2018-08-07T12:43:44.779Z,28.00
2018-08-07T12:46:14.270Z,28.00
2018-08-07T12:48:43.726Z,27.90
2018-08-07T12:51:13.280Z,27.70
2018-08-07T12:53:42.892Z,27.70
2018-08-07T12:56:12.405Z,27.60
2018-08-07T12:58:42.019Z,27.50
2018-08-07T13:01:11.628Z,27.50
2018-08-07T13:03:44.917Z,27.50
2018-08-07T13:06:14.429Z,27.60
2018-08-07T13:08:43.981Z,27.70
2018-08-07T13:11:13.467Z,27.80
2018-08-07T13:13:42.955Z,27.90
2018-08-07T13:16:12.669Z,27.90
2018-08-07T13:18:42.157Z,28.00
2018-08-07T13:21:11.685Z,28.00
2018-08-07T13:23:41.194Z,28.00
2018-08-07T13:26:10.712Z,27.90
2018-08-07T13:28:40.211Z,27.80
2018-08-07T13:31:09.773Z,27.80
2018-08-07T13:33:39.465Z,27.80
2018-08-07T13:36:09.056Z,27.80
2018-08-07T13:38:38.762Z,27.90
2018-08-07T13:41:08.475Z,27.90
2018-08-07T13:43:38.009Z,27.90
2018-08-07T13:46:07.599Z,27.80
2018-08-07T13:48:37.162Z,27.90
2018-08-07T13:51:06.698Z,28.10
2018-08-07T13:53:36.993Z,28.40
2018-08-07T13:56:06.848Z,28.70
2018-08-07T13:58:36.358Z,29.00
2018-08-07T14:01:05.943Z,29.30
2018-08-07T14:03:35.624Z,29.50
2018-08-07T14:06:05.129Z,29.70
2018-08-07T14:08:34.684Z,29.90
2018-08-07T14:11:04.372Z,29.80
2018-08-07T14:16:03.002Z,29.80
2018-08-07T14:18:32.877Z,29.80
2018-08-07T14:21:02.567Z,29.80
2018-08-07T14:23:32.143Z,29.90
2018-08-07T14:26:01.765Z,29.80
2018-08-07T14:28:31.297Z,29.90
2018-08-07T14:31:01.149Z,29.80
2018-08-07T14:33:30.697Z,29.80
2018-08-07T14:36:00.294Z,29.70
2018-08-07T14:38:29.918Z,29.80
2018-08-07T14:40:59.553Z,29.70
2018-08-07T14:43:29.152Z,29.80
2018-08-07T14:45:58.727Z,29.80
2018-08-07T14:48:28.500Z,29.80
2018-08-07T14:50:58.041Z,29.80
2018-08-07T14:53:27.583Z,29.90
2018-08-07T14:55:57.467Z,30.00
2018-08-07T14:58:26.743Z,30.10
2018-08-07T15:00:56.301Z,30.00
2018-08-07T15:05:54.824Z,30.20
2018-08-07T15:08:24.345Z,30.30
2018-08-07T15:10:53.956Z,30.40
2018-08-07T15:13:23.698Z,30.40
2018-08-07T15:15:53.317Z,30.50
2018-08-07T15:18:23.023Z,30.50
2018-08-07T15:20:52.690Z,30.50
2018-08-07T15:23:22.244Z,30.60
2018-08-07T15:25:51.828Z,30.50
2018-08-07T15:28:21.363Z,30.30
2018-08-07T15:30:50.885Z,30.40
2018-08-07T15:33:20.399Z,30.50
2018-08-07T15:35:49.930Z,30.50
2018-08-07T15:38:19.604Z,30.50
2018-08-07T15:40:49.174Z,30.50
2018-08-07T15:43:18.705Z,30.60
2018-08-07T15:45:48.337Z,30.60
2018-08-07T15:48:17.952Z,30.50
2018-08-07T15:50:47.558Z,30.50
2018-08-07T15:53:17.140Z,30.40
2018-08-07T15:55:46.642Z,30.40
2018-08-07T15:58:16.287Z,30.30
2018-08-07T16:00:45.759Z,30.30
2018-08-07T16:03:15.238Z,30.20
2018-08-07T16:05:44.811Z,30.30
2018-08-07T16:08:14.416Z,30.50
2018-08-07T16:10:43.939Z,30.60
2018-08-07T16:13:13.613Z,30.70
2018-08-07T16:15:43.175Z,30.90
2018-08-07T16:18:12.670Z,30.90
2018-08-07T16:20:42.237Z,30.80
2018-08-07T16:23:11.896Z,30.70
2018-08-07T16:25:41.449Z,30.50
2018-08-07T16:30:40.218Z,30.40
2018-08-07T16:33:09.802Z,30.30
2018-08-07T16:35:39.420Z,30.20
2018-08-07T16:38:09.064Z,30.00
2018-08-07T16:40:38.872Z,30.00
2018-08-07T16:43:08.364Z,29.90
2018-08-07T16:45:37.942Z,29.70
2018-08-07T16:48:07.500Z,29.70
2018-08-07T16:50:37.008Z,29.60
2018-08-07T16:53:06.607Z,29.60
2018-08-07T16:55:36.135Z,29.60
2018-08-07T16:58:05.760Z,29.60
2018-08-07T17:00:35.434Z,29.60
2018-08-07T17:03:05.168Z,29.50
2018-08-07T17:05:34.776Z,29.40
2018-08-07T17:08:04.353Z,29.40
2018-08-07T17:10:33.939Z,29.30
2018-08-07T17:13:03.514Z,29.20
2018-08-07T17:15:33.022Z,29.10
2018-08-07T17:18:02.634Z,29.10
2018-08-07T17:20:32.206Z,29.10
2018-08-07T17:23:01.865Z,29.00
2018-08-07T17:25:31.472Z,29.00
2018-08-07T17:28:01.111Z,29.00
2018-08-07T17:30:30.743Z,28.90
2018-08-07T17:33:00.405Z,28.80
2018-08-07T17:35:30.832Z,28.80
2018-08-07T17:38:00.457Z,28.80
2018-08-07T17:40:30.346Z,28.70
2018-08-07T17:43:00.076Z,28.70
2018-08-07T17:45:29.688Z,28.60
2018-08-07T17:47:59.197Z,28.60
2018-08-07T17:50:28.794Z,28.50
2018-08-07T17:52:59.548Z,28.40
2018-08-07T17:55:29.108Z,28.30
2018-08-07T17:57:59.697Z,28.30
2018-08-07T18:00:29.359Z,28.10
2018-08-07T18:02:58.969Z,28.00
2018-08-07T18:07:58.320Z,27.90
2018-08-07T18:10:27.932Z,27.80
2018-08-07T18:12:57.563Z,27.80
2018-08-07T18:17:56.275Z,27.60
2018-08-07T18:22:56.221Z,27.40
2018-08-07T18:25:25.849Z,27.30
2018-08-07T18:27:55.378Z,27.10
2018-08-07T18:32:54.888Z,26.90
2018-08-07T18:35:25.603Z,26.80
2018-08-07T18:37:55.221Z,26.70
2018-08-07T18:40:24.831Z,26.60
2018-08-07T18:42:54.398Z,26.50
2018-08-07T18:45:24.048Z,26.40
2018-08-07T18:47:53.663Z,26.30
2018-08-07T18:50:24.020Z,26.20
2018-08-07T18:52:53.706Z,26.10
2018-08-07T18:55:23.333Z,26.00
2018-08-07T18:57:52.897Z,26.00
2018-08-07T19:00:24.519Z,25.90
2018-08-07T19:05:24.250Z,25.60
2018-08-07T19:07:53.938Z,25.60
2018-08-07T19:10:23.499Z,25.40
2018-08-07T19:12:53.058Z,25.40
2018-08-07T19:15:22.572Z,25.30
2018-08-07T19:17:52.151Z,25.20
2018-08-07T19:20:22.809Z,25.10
2018-08-07T19:22:52.396Z,25.00
2018-08-07T19:25:21.997Z,24.90
2018-08-07T19:27:51.599Z,24.80
2018-08-07T19:30:22.996Z,24.70
2018-08-07T19:32:52.562Z,24.70
2018-08-07T19:35:22.089Z,24.60
2018-08-07T19:37:51.759Z,24.50
2018-08-07T19:40:21.398Z,24.40
2018-08-07T19:42:51.598Z,24.40
2018-08-07T19:45:51.502Z,24.30
2018-08-07T19:48:21.037Z,24.30
2018-08-07T19:50:50.658Z,24.20
2018-08-07T19:53:20.810Z,24.10
2018-08-07T19:55:50.483Z,24.10
2018-08-07T19:58:20.042Z,24.00
2018-08-07T20:00:49.750Z,23.90
2018-08-07T20:03:19.496Z,23.80
2018-08-07T20:05:49.073Z,23.80
2018-08-07T20:08:18.541Z,23.70
2018-08-07T20:10:48.149Z,23.60
2018-08-07T20:13:17.702Z,23.50
2018-08-07T20:15:47.314Z,23.50
2018-08-07T20:18:16.927Z,23.40
2018-08-07T20:20:46.515Z,23.40
2018-08-07T20:23:16.111Z,23.30
2018-08-07T20:25:45.658Z,23.30
2018-08-07T20:28:15.250Z,23.20
2018-08-07T20:30:44.863Z,23.20
2018-08-07T20:33:14.472Z,23.10
2018-08-07T20:35:43.972Z,23.10
2018-08-07T20:38:13.610Z,23.00
2018-08-07T20:40:43.150Z,23.00
2018-08-07T20:43:12.835Z,22.90
2018-08-07T20:45:42.446Z,22.90
2018-08-07T20:48:12.033Z,22.80
2018-08-07T20:50:41.833Z,22.80
2018-08-07T20:53:11.443Z,22.80
2018-08-07T20:55:41.224Z,22.70
2018-08-07T20:58:10.914Z,22.70
2018-08-07T21:00:40.454Z,22.70
2018-08-07T21:03:10.139Z,22.60
2018-08-07T21:05:39.751Z,22.60
2018-08-07T21:08:09.471Z,22.60
2018-08-07T21:10:39.001Z,22.50
2018-08-07T21:13:08.640Z,22.50
2018-08-07T21:15:38.405Z,22.50
2018-08-07T21:18:07.985Z,22.40
2018-08-07T21:20:37.519Z,22.40
2018-08-07T21:23:07.099Z,22.30
2018-08-07T21:25:36.698Z,22.30
2018-08-07T21:28:06.428Z,22.20
2018-08-07T21:30:36.025Z,22.20
2018-08-07T21:33:05.552Z,22.20
2018-08-07T21:35:35.047Z,22.10
2018-08-07T21:38:04.695Z,22.10
2018-08-07T21:40:34.277Z,22.10
2018-08-07T21:43:03.996Z,22.00
2018-08-07T21:45:33.581Z,22.00
2018-08-07T21:48:03.263Z,21.90
2018-08-07T21:50:32.833Z,21.90
2018-08-07T21:53:02.365Z,21.90
2018-08-07T21:55:31.936Z,21.80
2018-08-07T21:58:01.460Z,21.80
2018-08-07T22:00:37.552Z,21.80
2018-08-07T22:03:07.643Z,21.70
2018-08-07T22:05:37.279Z,21.70
2018-08-07T22:08:07.384Z,21.60
2018-08-07T22:10:38.609Z,21.60
2018-08-07T22:13:08.251Z,21.60
2018-08-07T22:15:37.853Z,21.50
2018-08-07T22:18:08.683Z,21.50
2018-08-07T22:20:38.326Z,21.50
2018-08-07T22:23:08.032Z,21.40
2018-08-07T22:25:37.587Z,21.40
2018-08-07T22:28:07.096Z,21.30
2018-08-07T22:30:36.626Z,21.30
2018-08-07T22:33:06.576Z,21.30
2018-08-07T22:35:36.182Z,21.30
2018-08-07T22:38:05.707Z,21.20
2018-08-07T22:40:35.424Z,21.20
2018-08-07T22:43:05.013Z,21.20
2018-08-07T22:45:34.618Z,21.20
2018-08-07T22:48:05.253Z,21.20
2018-08-07T22:50:34.764Z,21.10
2018-08-07T22:53:04.401Z,21.10
2018-08-07T22:55:34.019Z,21.00
2018-08-07T22:58:03.607Z,21.00
2018-08-07T23:00:35.173Z,21.00
2018-08-07T23:03:04.893Z,21.00
2018-08-07T23:05:34.465Z,20.90
2018-08-07T23:08:04.069Z,20.90
2018-08-07T23:10:33.596Z,20.80
2018-08-07T23:13:03.122Z,20.70
2018-08-07T23:15:32.693Z,20.70
2018-08-07T23:18:02.193Z,20.70
2018-08-07T23:20:31.765Z,20.60
2018-08-07T23:23:01.367Z,20.60
2018-08-07T23:25:30.901Z,20.50
2018-08-07T23:28:00.499Z,20.50
2018-08-07T23:30:30.013Z,20.50
2018-08-07T23:32:59.582Z,20.40
2018-08-07T23:35:29.100Z,20.40
2018-08-07T23:37:58.592Z,20.40
2018-08-07T23:40:28.203Z,20.30
2018-08-07T23:42:57.756Z,20.30
2018-08-07T23:45:27.325Z,20.20
2018-08-07T23:47:56.855Z,20.20
2018-08-07T23:50:26.495Z,20.20
2018-08-07T23:52:56.100Z,20.20
2018-08-07T23:55:25.713Z,20.10
2018-08-07T23:57:55.228Z,20.10
