createdAt,value
2024-01-16T00:00:13.038Z,996.04
2024-01-16T00:01:13.420Z,996.08
2024-01-16T00:02:13.597Z,996.07
2024-01-16T00:03:13.900Z,996.05
2024-01-16T00:04:14.275Z,996.09
2024-01-16T00:05:14.423Z,996.07
2024-01-16T00:06:14.858Z,996.06
2024-01-16T00:07:15.009Z,996.11
2024-01-16T00:08:15.313Z,996.16
2024-01-16T00:09:15.581Z,996.13
2024-01-16T00:10:15.911Z,996.14
2024-01-16T00:11:16.262Z,996.11
2024-01-16T00:12:16.528Z,996.12
2024-01-16T00:13:16.806Z,996.17
2024-01-16T00:14:17.167Z,996.15
2024-01-16T00:15:17.355Z,996.20
2024-01-16T00:16:17.664Z,996.24
2024-01-16T00:17:17.981Z,996.27
2024-01-16T00:18:18.518Z,996.24
2024-01-16T00:19:18.672Z,996.33
2024-01-16T00:20:18.906Z,996.33
2024-01-16T00:21:19.210Z,996.28
2024-01-16T00:22:19.491Z,996.32
2024-01-16T00:23:19.823Z,996.33
2024-01-16T00:24:20.088Z,996.30
2024-01-16T00:25:20.384Z,996.30
2024-01-16T00:26:20.716Z,996.24
2024-01-16T00:27:20.970Z,996.24
2024-01-16T00:28:21.286Z,996.27
2024-01-16T00:29:21.614Z,996.33
2024-01-16T00:30:21.901Z,996.32
2024-01-16T00:31:22.193Z,996.33
2024-01-16T00:32:22.545Z,996.36
2024-01-16T00:33:22.751Z,996.43
2024-01-16T00:34:23.050Z,996.47
2024-01-16T00:35:23.390Z,996.45
2024-01-16T00:36:23.742Z,996.52
2024-01-16T00:37:23.988Z,996.53
2024-01-16T00:38:24.364Z,996.58
2024-01-16T00:39:24.548Z,996.57
2024-01-16T00:40:24.859Z,996.58
2024-01-16T00:41:25.151Z,996.60
2024-01-16T00:42:25.495Z,996.57
2024-01-16T00:43:25.758Z,996.56
2024-01-16T00:44:26.102Z,996.58
2024-01-16T00:45:26.387Z,996.62
2024-01-16T00:46:26.724Z,996.69
2024-01-16T00:47:27.043Z,996.73
2024-01-16T00:48:27.304Z,996.67
2024-01-16T00:49:27.586Z,996.69
2024-01-16T00:50:27.904Z,996.69
2024-01-16T00:51:28.079Z,996.72
2024-01-16T00:52:28.426Z,996.69
2024-01-16T00:53:28.707Z,996.69
2024-01-16T00:54:28.997Z,996.69
2024-01-16T00:55:29.311Z,996.71
2024-01-16T00:56:29.654Z,996.69
2024-01-16T00:57:29.960Z,996.65
2024-01-16T00:58:30.247Z,996.62
2024-01-16T00:59:30.583Z,996.66
2024-01-16T01:00:30.843Z,996.65
2024-01-16T01:01:31.138Z,996.69
2024-01-16T01:02:31.503Z,996.73
2024-01-16T01:03:31.668Z,996.84
2024-01-16T01:04:31.973Z,996.86
2024-01-16T01:05:32.416Z,996.84
2024-01-16T01:06:32.595Z,996.90
2024-01-16T01:07:32.911Z,996.92
2024-01-16T01:08:33.236Z,996.93
2024-01-16T01:09:33.510Z,996.94
2024-01-16T01:10:33.884Z,996.97
2024-01-16T01:11:34.141Z,996.98
2024-01-16T01:12:34.446Z,996.99
2024-01-16T01:13:34.726Z,996.93
2024-01-16T01:14:35.071Z,997.00
2024-01-16T01:15:35.263Z,996.94
2024-01-16T01:16:35.636Z,996.97
2024-01-16T01:17:35.812Z,996.98
2024-01-16T01:18:36.139Z,996.96
2024-01-16T01:19:36.358Z,996.94
2024-01-16T01:20:36.777Z,996.87
2024-01-16T01:21:36.927Z,996.88
2024-01-16T01:22:37.214Z,996.82
2024-01-16T01:23:37.609Z,996.80
2024-01-16T01:24:37.903Z,996.84
2024-01-16T01:25:38.234Z,996.83
2024-01-16T01:26:38.601Z,996.84
2024-01-16T01:27:38.760Z,996.87
2024-01-16T01:28:39.067Z,996.96
2024-01-16T01:29:39.409Z,996.96
2024-01-16T01:30:39.699Z,996.96
2024-01-16T01:31:40.045Z,996.97
2024-01-16T01:32:40.637Z,997.02
2024-01-16T01:33:40.762Z,996.98
2024-01-16T01:34:40.961Z,997.03
2024-01-16T01:35:41.328Z,996.99
2024-01-16T01:36:41.528Z,997.06
2024-01-16T01:37:41.871Z,997.09
2024-01-16T01:38:42.200Z,997.12
2024-01-16T01:39:42.489Z,997.09
2024-01-16T01:40:42.763Z,997.16
2024-01-16T01:41:43.105Z,997.22
2024-01-16T01:42:43.392Z,997.24
2024-01-16T01:43:43.760Z,997.19
2024-01-16T01:44:44.148Z,997.28
2024-01-16T01:45:44.325Z,997.35
2024-01-16T01:46:44.638Z,997.36
2024-01-16T01:47:45.122Z,997.30
2024-01-16T01:48:45.346Z,997.26
2024-01-16T01:49:45.534Z,997.31
2024-01-16T01:50:45.940Z,997.35
2024-01-16T01:51:46.169Z,997.31
2024-01-16T01:52:46.462Z,997.31
2024-01-16T01:53:46.849Z,997.31
2024-01-16T01:54:47.114Z,997.30
2024-01-16T01:55:47.420Z,997.28
2024-01-16T01:56:47.870Z,997.34
2024-01-16T01:57:48.054Z,997.31
2024-01-16T01:58:48.390Z,997.30
2024-01-16T01:59:48.618Z,997.28
2024-01-16T02:00:48.914Z,997.27
2024-01-16T02:01:49.211Z,997.23
2024-01-16T02:02:49.628Z,997.30
2024-01-16T02:03:49.829Z,997.33
2024-01-16T02:04:50.161Z,997.31
2024-01-16T02:05:50.408Z,997.36
2024-01-16T02:06:50.619Z,997.33
2024-01-16T02:07:50.904Z,997.39
2024-01-16T02:08:51.247Z,997.40
2024-01-16T02:09:51.524Z,997.44
2024-01-16T02:10:51.828Z,997.52
2024-01-16T02:11:52.195Z,997.48
2024-01-16T02:12:52.457Z,997.49
2024-01-16T02:13:52.734Z,997.50
2024-01-16T02:14:53.069Z,997.48
2024-01-16T02:15:53.392Z,997.52
2024-01-16T02:16:53.728Z,997.58
2024-01-16T02:17:54.097Z,997.60
2024-01-16T02:18:54.383Z,997.70
2024-01-16T02:19:54.564Z,997.72
2024-01-16T02:20:54.865Z,997.70
2024-01-16T02:21:55.181Z,997.74
2024-01-16T02:22:55.453Z,997.71
2024-01-16T02:23:55.859Z,997.75
2024-01-16T02:24:56.038Z,997.80
2024-01-16T02:25:56.359Z,997.67
2024-01-16T02:26:56.684Z,997.76
2024-01-16T02:27:56.957Z,997.72
2024-01-16T02:28:57.267Z,997.75
2024-01-16T02:29:57.594Z,997.81
2024-01-16T02:30:57.966Z,997.81
2024-01-16T02:31:58.225Z,997.79
2024-01-16T02:32:58.657Z,997.83
2024-01-16T02:33:58.900Z,997.88
2024-01-16T02:34:59.088Z,997.81
2024-01-16T02:35:59.404Z,997.88
2024-01-16T02:36:59.697Z,997.94
2024-01-16T02:38:00.007Z,997.94
2024-01-16T02:39:00.556Z,997.88
2024-01-16T02:40:00.676Z,997.99
2024-01-16T02:41:00.946Z,997.96
2024-01-16T02:42:01.299Z,997.98
2024-01-16T02:43:01.591Z,997.99
2024-01-16T02:44:01.892Z,998.03
2024-01-16T02:45:02.266Z,998.07
2024-01-16T02:46:02.551Z,998.00
2024-01-16T02:47:02.845Z,998.02
2024-01-16T02:48:03.209Z,998.01
2024-01-16T02:49:03.537Z,998.03
2024-01-16T02:50:03.860Z,998.04
2024-01-16T02:51:04.066Z,998.01
2024-01-16T02:52:04.376Z,998.00
2024-01-16T02:53:04.732Z,998.05
2024-01-16T02:54:04.943Z,998.10
2024-01-16T02:55:05.247Z,998.10
2024-01-16T02:56:05.588Z,998.12
2024-01-16T02:57:05.926Z,998.16
2024-01-16T02:58:06.215Z,998.14
2024-01-16T02:59:06.631Z,998.14
2024-01-16T03:00:06.779Z,998.11
2024-01-16T03:01:07.088Z,998.19
2024-01-16T03:02:07.439Z,998.16
2024-01-16T03:03:07.794Z,998.22
2024-01-16T03:04:08.090Z,998.24
2024-01-16T03:05:08.471Z,998.24
2024-01-16T03:06:08.732Z,998.24
2024-01-16T03:07:09.061Z,998.28
2024-01-16T03:08:09.495Z,998.28
2024-01-16T03:09:09.667Z,998.27
2024-01-16T03:10:09.977Z,998.31
2024-01-16T03:11:10.314Z,998.41
2024-01-16T03:12:10.602Z,998.43
2024-01-16T03:13:10.899Z,998.46
2024-01-16T03:14:11.257Z,998.45
2024-01-16T03:15:11.538Z,998.42
2024-01-16T03:16:11.850Z,998.46
2024-01-16T03:17:12.209Z,998.45
2024-01-16T03:18:12.541Z,998.52
2024-01-16T03:19:12.805Z,998.56
2024-01-16T03:20:13.075Z,998.55
2024-01-16T03:21:13.254Z,998.56
2024-01-16T03:22:13.563Z,998.58
2024-01-16T03:23:13.958Z,998.53
2024-01-16T03:24:14.136Z,998.55
2024-01-16T03:25:14.492Z,998.57
2024-01-16T03:26:14.987Z,998.61
2024-01-16T03:27:15.033Z,998.67
2024-01-16T03:28:15.348Z,998.73
2024-01-16T03:29:15.659Z,998.75
2024-01-16T03:30:16.199Z,998.78
2024-01-16T03:31:16.404Z,998.78
2024-01-16T03:32:16.633Z,998.75
2024-01-16T03:33:17.086Z,998.76
2024-01-16T03:34:17.280Z,998.75
2024-01-16T03:35:17.654Z,998.75
2024-01-16T03:36:17.806Z,998.77
2024-01-16T03:37:18.113Z,998.78
2024-01-16T03:38:18.440Z,998.83
2024-01-16T03:39:18.772Z,998.87
2024-01-16T03:40:18.970Z,998.83
2024-01-16T03:41:19.275Z,998.92
2024-01-16T03:42:19.604Z,998.94
2024-01-16T03:43:19.881Z,998.91
2024-01-16T03:44:20.280Z,998.89
2024-01-16T03:45:20.449Z,998.92
2024-01-16T03:46:20.747Z,998.95
2024-01-16T03:47:21.115Z,998.96
2024-01-16T03:48:21.550Z,998.89
2024-01-16T03:49:21.738Z,998.94
2024-01-16T03:50:22.038Z,998.85
2024-01-16T03:51:22.315Z,998.95
2024-01-16T03:52:22.664Z,998.89
2024-01-16T03:53:23.022Z,998.90
2024-01-16T03:54:23.287Z,998.95
2024-01-16T03:55:23.596Z,998.90
2024-01-16T03:56:23.942Z,998.92
2024-01-16T03:57:24.179Z,998.95
2024-01-16T03:58:24.557Z,998.88
2024-01-16T03:59:24.867Z,998.95
2024-01-16T04:00:25.185Z,998.96
2024-01-16T04:01:25.478Z,998.98
2024-01-16T04:02:25.838Z,998.91
2024-01-16T04:03:26.051Z,998.89
2024-01-16T04:04:26.343Z,998.93
2024-01-16T04:05:26.787Z,998.91
2024-01-16T04:06:27.046Z,998.91
2024-01-16T04:07:27.209Z,998.95
2024-01-16T04:08:27.644Z,998.98
2024-01-16T04:09:27.779Z,999.08
2024-01-16T04:10:28.121Z,999.06
2024-01-16T04:11:28.413Z,999.05
2024-01-16T04:12:28.738Z,999.14
2024-01-16T04:13:29.048Z,999.10
2024-01-16T04:14:29.335Z,999.10
2024-01-16T04:15:29.693Z,999.07
2024-01-16T04:16:30.038Z,999.02
2024-01-16T04:17:30.383Z,999.05
2024-01-16T04:18:30.724Z,999.02
2024-01-16T04:19:30.960Z,998.99
2024-01-16T04:20:31.471Z,999.03
2024-01-16T04:21:31.599Z,999.02
2024-01-16T04:22:31.891Z,999.10
2024-01-16T04:23:32.233Z,999.13
2024-01-16T04:24:32.512Z,999.08
2024-01-16T04:25:32.811Z,999.07
2024-01-16T04:26:33.165Z,999.10
2024-01-16T04:27:33.422Z,999.11
2024-01-16T04:28:33.750Z,999.12
2024-01-16T04:29:34.106Z,999.14
2024-01-16T04:30:34.429Z,999.17
2024-01-16T04:31:34.677Z,999.14
2024-01-16T04:32:35.049Z,999.21
2024-01-16T04:33:35.359Z,999.29
2024-01-16T04:34:35.680Z,999.30
2024-01-16T04:35:35.907Z,999.29
2024-01-16T04:36:36.161Z,999.30
2024-01-16T04:37:36.479Z,999.26
2024-01-16T04:38:36.941Z,999.25
2024-01-16T04:39:37.119Z,999.27
2024-01-16T04:40:37.431Z,999.30
2024-01-16T04:41:37.789Z,999.32
2024-01-16T04:42:38.056Z,999.39
2024-01-16T04:43:38.357Z,999.37
2024-01-16T04:44:38.735Z,999.41
2024-01-16T04:45:38.944Z,999.43
2024-01-16T04:46:39.262Z,999.39
2024-01-16T04:47:39.580Z,999.36
2024-01-16T04:48:39.916Z,999.40
2024-01-16T04:49:40.681Z,999.37
2024-01-16T04:50:40.507Z,999.36
2024-01-16T04:51:40.824Z,999.41
2024-01-16T04:52:41.167Z,999.40
2024-01-16T04:53:41.471Z,999.35
2024-01-16T04:54:41.773Z,999.35
2024-01-16T04:55:42.076Z,999.37
2024-01-16T04:56:42.435Z,999.37
2024-01-16T04:57:42.705Z,999.38
2024-01-16T04:58:43.042Z,999.36
2024-01-16T04:59:43.381Z,999.34
2024-01-16T05:00:43.698Z,999.37
2024-01-16T05:01:43.984Z,999.40
2024-01-16T05:02:44.318Z,999.41
2024-01-16T05:03:44.565Z,999.41
2024-01-16T05:04:44.824Z,999.39
2024-01-16T05:05:45.176Z,999.38
2024-01-16T05:06:45.558Z,999.43
2024-01-16T05:07:45.764Z,999.39
2024-01-16T05:08:46.088Z,999.47
2024-01-16T05:09:46.400Z,999.51
2024-01-16T05:10:46.677Z,999.49
2024-01-16T05:11:47.073Z,999.54
2024-01-16T05:12:47.269Z,999.53
2024-01-16T05:13:47.578Z,999.50
2024-01-16T05:14:47.972Z,999.47
2024-01-16T05:15:48.138Z,999.59
2024-01-16T05:16:48.435Z,999.56
2024-01-16T05:17:48.837Z,999.52
2024-01-16T05:18:49.156Z,999.62
2024-01-16T05:19:49.291Z,999.54
2024-01-16T05:20:49.701Z,999.57
2024-01-16T05:21:49.974Z,999.62
2024-01-16T05:22:50.302Z,999.63
2024-01-16T05:23:50.655Z,999.58
2024-01-16T05:24:50.934Z,999.65
2024-01-16T05:25:51.221Z,999.60
2024-01-16T05:26:51.639Z,999.58
2024-01-16T05:27:51.821Z,999.59
2024-01-16T05:28:52.092Z,999.67
2024-01-16T05:29:52.512Z,999.62
2024-01-16T05:30:52.724Z,999.70
2024-01-16T05:31:52.995Z,999.69
2024-01-16T05:32:53.399Z,999.68
2024-01-16T05:33:53.668Z,999.72
2024-01-16T05:34:53.849Z,999.69
2024-01-16T05:35:54.157Z,999.75
2024-01-16T05:36:54.478Z,999.69
2024-01-16T05:37:54.795Z,999.71
2024-01-16T05:38:55.158Z,999.71
2024-01-16T05:39:55.425Z,999.69
2024-01-16T05:40:55.724Z,999.71
2024-01-16T05:41:56.067Z,999.72
2024-01-16T05:42:56.260Z,999.72
2024-01-16T05:43:56.593Z,999.74
2024-01-16T05:44:56.930Z,999.74
2024-01-16T05:45:57.249Z,999.76
2024-01-16T05:46:57.529Z,999.75
2024-01-16T05:47:58.026Z,999.82
2024-01-16T05:48:58.233Z,999.77
2024-01-16T05:49:58.499Z,999.83
2024-01-16T05:50:58.778Z,999.85
2024-01-16T05:51:58.952Z,999.85
2024-01-16T05:52:59.301Z,999.85
2024-01-16T05:53:59.633Z,999.86
2024-01-16T05:54:59.984Z,999.84
2024-01-16T05:56:00.249Z,999.86
2024-01-16T05:57:00.616Z,999.83
2024-01-16T05:58:00.880Z,999.82
2024-01-16T05:59:01.225Z,999.88
2024-01-16T06:00:01.577Z,999.89
2024-01-16T06:01:01.904Z,999.99
2024-01-16T06:02:02.174Z,999.98
2024-01-16T06:03:02.398Z,1000.05
2024-01-16T06:04:02.763Z,1000.08
2024-01-16T06:05:03.008Z,1000.01
2024-01-16T06:06:03.376Z,1000.00
2024-01-16T06:07:03.678Z,1000.01
2024-01-16T06:09:38.974Z,1000.19
2024-01-16T06:10:20.524Z,1000.14
2024-01-16T06:11:20.758Z,1000.11
2024-01-16T06:12:21.149Z,1000.06
2024-01-16T06:13:21.448Z,1000.11
2024-01-16T06:14:21.666Z,1000.10
2024-01-16T06:15:21.939Z,1000.18
2024-01-16T06:16:22.294Z,1000.14
2024-01-16T06:17:22.746Z,1000.21
2024-01-16T06:18:23.218Z,1000.14
2024-01-16T06:19:23.239Z,1000.19
2024-01-16T06:20:23.425Z,1000.21
2024-01-16T06:21:24.894Z,1000.18
2024-01-16T06:22:24.053Z,1000.18
2024-01-16T06:23:24.320Z,1000.19
2024-01-16T06:24:24.508Z,1000.21
2024-01-16T06:25:24.995Z,1000.21
2024-01-16T06:26:25.118Z,1000.18
2024-01-16T06:27:25.452Z,1000.24
2024-01-16T06:28:25.785Z,1000.29
2024-01-16T06:29:32.021Z,1000.30
2024-01-16T06:30:27.299Z,1000.23
2024-01-16T06:31:26.741Z,1000.26
2024-01-16T06:32:27.058Z,1000.34
2024-01-16T06:33:27.438Z,1000.33
2024-01-16T06:34:27.454Z,1000.34
2024-01-16T06:35:27.877Z,1000.37
2024-01-16T06:36:27.982Z,1000.35
2024-01-16T06:37:28.608Z,1000.39
2024-01-16T06:38:28.622Z,1000.37
2024-01-16T06:39:28.819Z,1000.38
2024-01-16T06:40:29.171Z,1000.38
2024-01-16T06:41:29.382Z,1000.31
2024-01-16T06:42:29.939Z,1000.31
2024-01-16T06:43:30.098Z,1000.40
2024-01-16T06:44:30.462Z,1000.39
2024-01-16T06:45:30.665Z,1000.37
2024-01-16T06:46:30.860Z,1000.44
2024-01-16T06:47:31.255Z,1000.47
2024-01-16T06:48:31.699Z,1000.43
2024-01-16T06:49:31.897Z,1000.48
2024-01-16T06:50:32.135Z,1000.49
2024-01-16T06:51:32.352Z,1000.52
2024-01-16T06:52:32.605Z,1000.51
2024-01-16T06:53:32.882Z,1000.52
2024-01-16T06:54:33.143Z,1000.59
2024-01-16T06:55:33.381Z,1000.52
2024-01-16T06:56:33.758Z,1000.58
2024-01-16T06:57:33.916Z,1000.54
2024-01-16T06:58:34.227Z,1000.61
2024-01-16T06:59:44.524Z,1000.60
2024-01-16T07:00:34.967Z,1000.60
2024-01-16T07:01:35.232Z,1000.55
2024-01-16T07:02:35.454Z,1000.51
2024-01-16T07:03:35.689Z,1000.57
2024-01-16T07:04:36.306Z,1000.61
2024-01-16T07:05:36.316Z,1000.60
2024-01-16T07:06:36.697Z,1000.57
2024-01-16T07:07:36.870Z,1000.60
2024-01-16T07:08:37.248Z,1000.68
2024-01-16T07:09:37.505Z,1000.67
2024-01-16T07:10:37.795Z,1000.68
2024-01-16T07:11:38.177Z,1000.63
2024-01-16T07:12:39.563Z,1000.64
2024-01-16T07:13:38.698Z,1000.65
2024-01-16T07:14:39.099Z,1000.67
2024-01-16T07:15:39.392Z,1000.67
2024-01-16T07:16:39.462Z,1000.67
2024-01-16T07:17:39.935Z,1000.71
2024-01-16T07:18:40.265Z,1000.76
2024-01-16T07:19:40.725Z,1000.75
2024-01-16T07:20:40.834Z,1000.75
2024-01-16T07:21:41.075Z,1000.78
2024-01-16T07:22:41.377Z,1000.85
2024-01-16T07:23:41.636Z,1000.90
2024-01-16T07:24:41.815Z,1000.95
2024-01-16T07:25:42.140Z,1000.91
2024-01-16T07:26:42.521Z,1001.00
2024-01-16T07:27:42.708Z,1001.02
2024-01-16T07:28:43.025Z,1000.99
2024-01-16T07:29:43.424Z,1001.01
2024-01-16T07:30:43.702Z,1001.07
2024-01-16T07:31:43.902Z,1001.06
2024-01-16T07:32:44.306Z,1001.15
2024-01-16T07:33:44.597Z,1001.17
2024-01-16T07:34:44.721Z,1001.18
2024-01-16T07:35:44.918Z,1001.10
2024-01-16T07:36:45.270Z,1001.11
2024-01-16T07:37:45.495Z,1001.11
2024-01-16T07:38:45.946Z,1001.18
2024-01-16T07:39:46.128Z,1001.16
2024-01-16T07:40:46.376Z,1001.13
2024-01-16T07:41:46.844Z,1001.18
2024-01-16T07:42:47.037Z,1001.22
2024-01-16T07:43:50.052Z,1001.16
2024-01-16T07:44:47.672Z,1001.22
2024-01-16T07:45:47.896Z,1001.17
2024-01-16T07:46:48.252Z,1001.16
2024-01-16T07:47:48.540Z,1001.22
2024-01-16T07:48:48.813Z,1001.23
2024-01-16T07:49:49.092Z,1001.23
2024-01-16T07:50:49.372Z,1001.25
2024-01-16T07:51:49.559Z,1001.26
2024-01-16T07:52:49.836Z,1001.23
2024-01-16T07:53:50.330Z,1001.25
2024-01-16T07:54:50.418Z,1001.28
2024-01-16T07:55:50.811Z,1001.30
2024-01-16T07:56:51.055Z,1001.31
2024-01-16T07:57:51.269Z,1001.36
2024-01-16T07:58:51.527Z,1001.37
2024-01-16T07:59:51.846Z,1001.39
2024-01-16T08:00:52.107Z,1001.42
2024-01-16T08:01:52.305Z,1001.47
2024-01-16T08:02:52.764Z,1001.44
2024-01-16T08:03:52.997Z,1001.52
2024-01-16T08:04:53.207Z,1001.48
2024-01-16T08:05:53.534Z,1001.49
2024-01-16T08:06:53.934Z,1001.55
2024-01-16T08:07:54.079Z,1001.52
2024-01-16T08:08:54.486Z,1001.54
2024-01-16T08:09:54.647Z,1001.57
2024-01-16T08:10:54.921Z,1001.57
2024-01-16T08:11:55.180Z,1001.54
2024-01-16T08:12:55.510Z,1001.62
2024-01-16T08:13:55.752Z,1001.56
2024-01-16T08:14:56.008Z,1001.62
2024-01-16T08:15:56.318Z,1001.57
2024-01-16T08:16:56.527Z,1001.60
2024-01-16T08:17:56.917Z,1001.59
2024-01-16T08:18:57.231Z,1001.62
2024-01-16T08:19:57.399Z,1001.58
2024-01-16T08:20:57.759Z,1001.65
2024-01-16T08:21:57.951Z,1001.64
2024-01-16T08:22:58.214Z,1001.70
2024-01-16T08:23:58.491Z,1001.67
2024-01-16T08:24:58.687Z,1001.68
2024-01-16T08:25:59.054Z,1001.56
2024-01-16T08:26:59.330Z,1001.58
2024-01-16T08:27:59.545Z,1001.55
2024-01-16T08:28:59.798Z,1001.58
2024-01-16T08:30:00.030Z,1001.61
2024-01-16T08:31:00.413Z,1001.62
2024-01-16T08:32:00.493Z,1001.63
2024-01-16T08:33:00.945Z,1001.62
2024-01-16T08:34:01.443Z,1001.64
2024-01-16T08:35:01.398Z,1001.68
2024-01-16T08:36:01.732Z,1001.67
2024-01-16T08:37:01.995Z,1001.62
2024-01-16T08:38:02.293Z,1001.63
2024-01-16T08:39:03.510Z,1001.59
2024-01-16T08:40:02.804Z,1001.59
2024-01-16T08:41:03.081Z,1001.59
2024-01-16T08:42:03.325Z,1001.64
2024-01-16T08:43:03.580Z,1001.68
2024-01-16T08:44:03.902Z,1001.62
2024-01-16T08:45:04.234Z,1001.65
2024-01-16T08:46:04.433Z,1001.63
2024-01-16T08:47:04.737Z,1001.61
2024-01-16T08:48:05.036Z,1001.56
2024-01-16T08:49:05.335Z,1001.59
2024-01-16T08:50:05.576Z,1001.60
2024-01-16T08:51:05.864Z,1001.65
2024-01-16T08:52:06.088Z,1001.63
2024-01-16T08:53:06.318Z,1001.68
2024-01-16T08:54:06.551Z,1001.67
2024-01-16T08:55:06.810Z,1001.68
2024-01-16T08:56:07.078Z,1001.68
2024-01-16T08:57:07.318Z,1001.68
2024-01-16T08:58:07.536Z,1001.74
2024-01-16T08:59:07.997Z,1001.72
2024-01-16T09:00:08.167Z,1001.59
2024-01-16T09:01:08.436Z,1001.65
2024-01-16T09:02:08.687Z,1001.62
2024-01-16T09:03:08.973Z,1001.64
2024-01-16T09:04:09.213Z,1001.69
2024-01-16T09:05:09.531Z,1001.69
2024-01-16T09:06:10.147Z,1001.73
2024-01-16T09:07:10.094Z,1001.74
2024-01-16T09:08:12.589Z,1001.73
2024-01-16T09:09:10.546Z,1001.74
2024-01-16T09:10:10.940Z,1001.75
2024-01-16T09:11:11.208Z,1001.76
2024-01-16T09:12:11.392Z,1001.76
2024-01-16T09:13:11.643Z,1001.72
2024-01-16T09:14:11.944Z,1001.82
2024-01-16T09:15:12.168Z,1001.75
2024-01-16T09:16:12.398Z,1001.78
2024-01-16T09:17:12.643Z,1001.78
2024-01-16T09:18:13.072Z,1001.71
2024-01-16T09:19:13.308Z,1001.66
2024-01-16T09:20:13.519Z,1001.64
2024-01-16T09:21:13.696Z,1001.66
2024-01-16T09:22:13.957Z,1001.74
2024-01-16T09:23:14.362Z,1001.72
2024-01-16T09:24:14.680Z,1001.74
2024-01-16T09:25:14.902Z,1001.70
2024-01-16T09:26:15.135Z,1001.79
2024-01-16T09:27:15.470Z,1001.76
2024-01-16T09:28:16.056Z,1001.75
2024-01-16T09:29:23.791Z,1001.72
2024-01-16T09:30:16.494Z,1001.77
2024-01-16T09:31:16.716Z,1001.75
2024-01-16T09:32:16.944Z,1001.74
2024-01-16T09:33:17.354Z,1001.73
2024-01-16T09:34:17.523Z,1001.78
2024-01-16T09:35:17.781Z,1001.76
2024-01-16T09:36:18.109Z,1001.80
2024-01-16T09:37:18.408Z,1001.77
2024-01-16T09:38:18.754Z,1001.80
2024-01-16T09:39:19.735Z,1001.77
2024-01-16T09:40:19.736Z,1001.76
2024-01-16T09:41:19.593Z,1001.71
2024-01-16T09:42:19.871Z,1001.72
2024-01-16T09:43:20.107Z,1001.79
2024-01-16T09:44:21.121Z,1001.82
2024-01-16T09:45:20.635Z,1001.80
2024-01-16T09:46:20.978Z,1001.81
2024-01-16T09:47:21.310Z,1001.79
2024-01-16T09:48:21.686Z,1001.75
2024-01-16T09:49:21.892Z,1001.75
2024-01-16T09:50:22.320Z,1001.74
2024-01-16T09:51:22.322Z,1001.77
2024-01-16T09:52:22.574Z,1001.81
2024-01-16T09:53:22.886Z,1001.83
2024-01-16T09:54:23.138Z,1001.81
2024-01-16T09:55:44.913Z,1001.79
2024-01-16T09:56:42.456Z,1001.77
2024-01-16T09:57:24.227Z,1001.77
2024-01-16T09:58:26.115Z,1001.81
2024-01-16T09:59:24.730Z,1001.83
2024-01-16T10:00:25.152Z,1001.73
2024-01-16T10:01:46.820Z,1001.83
2024-01-16T10:02:25.617Z,1001.84
2024-01-16T10:03:26.866Z,1001.81
2024-01-16T10:04:26.340Z,1001.79
2024-01-16T10:05:27.172Z,1001.81
2024-01-16T10:06:26.608Z,1001.82
2024-01-16T10:07:27.810Z,1001.79
2024-01-16T10:08:27.023Z,1001.83
2024-01-16T10:09:27.320Z,1001.87
2024-01-16T10:10:38.235Z,1001.84
2024-01-16T10:11:28.875Z,1001.81
2024-01-16T10:12:28.191Z,1001.92
2024-01-16T10:13:28.478Z,1001.91
2024-01-16T10:14:28.824Z,1001.89
2024-01-16T10:15:29.044Z,1001.94
2024-01-16T10:16:29.291Z,1001.93
2024-01-16T10:17:29.593Z,1002.01
2024-01-16T10:18:29.931Z,1001.97
2024-01-16T10:19:39.598Z,1002.06
2024-01-16T10:20:31.395Z,1001.98
2024-01-16T10:21:30.674Z,1002.00
2024-01-16T10:22:30.895Z,1001.92
2024-01-16T10:23:31.410Z,1001.93
2024-01-16T10:24:31.560Z,1002.00
2024-01-16T10:25:31.814Z,1001.90
2024-01-16T10:26:32.186Z,1001.88
2024-01-16T10:27:32.459Z,1001.91
2024-01-16T10:28:32.717Z,1001.88
2024-01-16T10:29:43.219Z,1001.86
2024-01-16T10:30:34.379Z,1001.90
2024-01-16T10:31:33.718Z,1001.94
2024-01-16T10:32:34.063Z,1001.95
2024-01-16T10:33:37.917Z,1001.98
2024-01-16T10:34:34.531Z,1001.94
2024-01-16T10:35:34.646Z,1001.94
2024-01-16T10:36:34.898Z,1001.93
2024-01-16T10:37:35.155Z,1001.86
2024-01-16T10:38:35.471Z,1001.95
2024-01-16T10:39:41.269Z,1001.97
2024-01-16T10:40:37.005Z,1001.89
2024-01-16T10:41:36.395Z,1001.91
2024-01-16T10:42:36.615Z,1001.95
2024-01-16T10:43:36.904Z,1001.89
2024-01-16T10:44:37.243Z,1001.91
2024-01-16T10:45:37.487Z,1001.92
2024-01-16T10:46:37.756Z,1001.96
2024-01-16T10:47:38.180Z,1002.00
2024-01-16T10:48:38.395Z,1001.99
2024-01-16T10:49:43.283Z,1001.99
2024-01-16T10:50:40.389Z,1001.93
2024-01-16T10:51:39.213Z,1001.93
2024-01-16T10:52:39.562Z,1001.96
2024-01-16T10:53:39.829Z,1001.97
2024-01-16T10:54:40.123Z,1001.97
2024-01-16T10:55:40.438Z,1001.90
2024-01-16T10:56:40.727Z,1001.94
2024-01-16T10:57:40.973Z,1001.97
2024-01-16T10:58:41.228Z,1001.94
2024-01-16T10:59:41.572Z,1001.91
2024-01-16T11:00:41.846Z,1001.95
2024-01-16T11:01:42.192Z,1001.94
2024-01-16T11:02:42.374Z,1001.91
2024-01-16T11:03:42.774Z,1001.93
2024-01-16T11:04:42.932Z,1001.90
2024-01-16T11:05:43.332Z,1001.93
2024-01-16T11:06:43.454Z,1001.97
2024-01-16T11:07:43.758Z,1001.93
2024-01-16T11:08:44.094Z,1002.00
2024-01-16T11:09:44.293Z,1001.98
2024-01-16T11:10:44.559Z,1001.95
2024-01-16T11:11:44.882Z,1001.92
2024-01-16T11:12:45.117Z,1001.90
2024-01-16T11:13:45.614Z,1001.92
2024-01-16T11:14:45.706Z,1001.87
2024-01-16T11:15:45.972Z,1001.86
2024-01-16T11:16:46.191Z,1001.84
2024-01-16T11:17:46.702Z,1001.86
2024-01-16T11:18:46.893Z,1001.85
2024-01-16T11:20:01.830Z,1001.72
2024-01-16T11:21:02.437Z,1001.83
2024-01-16T11:21:48.861Z,1001.86
2024-01-16T11:22:48.032Z,1001.76
2024-01-16T11:23:49.127Z,1001.77
2024-01-16T11:24:48.637Z,1001.73
2024-01-16T11:25:48.932Z,1001.76
2024-01-16T11:26:49.207Z,1001.75
2024-01-16T11:27:49.496Z,1001.69
2024-01-16T11:28:49.741Z,1001.69
2024-01-16T11:29:50.013Z,1001.72
2024-01-16T11:30:50.278Z,1001.69
2024-01-16T11:31:50.500Z,1001.72
2024-01-16T11:32:50.836Z,1001.69
2024-01-16T11:33:51.186Z,1001.71
2024-01-16T11:34:51.415Z,1001.65
2024-01-16T11:35:51.722Z,1001.69
2024-01-16T11:36:51.911Z,1001.66
2024-01-16T11:37:52.281Z,1001.62
2024-01-16T11:38:52.619Z,1001.60
2024-01-16T11:39:52.874Z,1001.61
2024-01-16T11:40:53.189Z,1001.65
2024-01-16T11:41:53.521Z,1001.61
2024-01-16T11:42:53.773Z,1001.61
2024-01-16T11:43:54.025Z,1001.61
2024-01-16T11:44:54.269Z,1001.57
2024-01-16T11:45:54.513Z,1001.58
2024-01-16T11:46:54.904Z,1001.62
2024-01-16T11:47:55.235Z,1001.60
2024-01-16T11:48:55.477Z,1001.60
2024-01-16T11:49:55.568Z,1001.59
2024-01-16T11:50:55.889Z,1001.66
2024-01-16T11:51:56.033Z,1001.64
2024-01-16T11:52:56.270Z,1001.61
2024-01-16T11:53:56.733Z,1001.64
2024-01-16T11:54:56.838Z,1001.60
2024-01-16T11:55:57.043Z,1001.57
2024-01-16T11:56:57.352Z,1001.55
2024-01-16T11:57:57.613Z,1001.52
2024-01-16T11:58:57.824Z,1001.52
2024-01-16T11:59:58.080Z,1001.55
2024-01-16T12:00:58.470Z,1001.66
2024-01-16T12:01:58.609Z,1001.64
2024-01-16T12:02:59.039Z,1001.60
2024-01-16T12:03:59.128Z,1001.62
2024-01-16T12:04:59.346Z,1001.64
2024-01-16T12:05:59.805Z,1001.65
2024-01-16T12:07:00.508Z,1001.60
2024-01-16T12:08:00.141Z,1001.59
2024-01-16T12:09:00.377Z,1001.67
2024-01-16T12:10:00.713Z,1001.63
2024-01-16T12:11:00.913Z,1001.60
2024-01-16T12:12:06.794Z,1001.47
2024-01-16T12:13:04.461Z,1001.48
2024-01-16T12:14:01.718Z,1001.46
2024-01-16T12:15:02.022Z,1001.48
2024-01-16T12:16:02.317Z,1001.42
2024-01-16T12:17:02.550Z,1001.41
2024-01-16T12:18:03.002Z,1001.40
2024-01-16T12:19:03.110Z,1001.36
2024-01-16T12:20:03.459Z,1001.37
2024-01-16T12:21:03.783Z,1001.35