createdAt,value
2018-08-16T00:07:02.188Z,19.67
2018-08-16T00:15:23.196Z,19.60
2018-08-16T00:23:44.210Z,19.53
2018-08-16T00:32:05.213Z,19.44
2018-08-16T00:40:27.292Z,19.42
2018-08-16T00:48:48.367Z,19.33
2018-08-16T00:57:09.400Z,19.27
2018-08-16T01:05:30.835Z,19.13
2018-08-16T01:13:51.837Z,19.10
2018-08-16T01:22:13.952Z,19.03
2018-08-16T01:30:35.030Z,18.94
2018-08-16T01:38:56.245Z,18.88
2018-08-16T01:47:17.271Z,18.87
2018-08-16T01:55:38.382Z,18.83
2018-08-16T02:03:59.683Z,18.78
2018-08-16T02:12:20.732Z,18.68
2018-08-16T02:20:41.803Z,18.60
2018-08-16T02:29:02.842Z,18.60
2018-08-16T02:37:23.968Z,18.57
2018-08-16T02:45:45.012Z,18.49
2018-08-16T02:59:06.956Z,18.47
2018-08-16T03:07:27.983Z,18.43
2018-08-16T03:15:49.047Z,18.36
2018-08-16T03:24:10.103Z,18.30
2018-08-16T03:32:31.204Z,18.20
2018-08-16T03:40:54.323Z,18.11
2018-08-16T03:49:15.743Z,18.16
2018-08-16T03:57:36.763Z,18.07
2018-08-16T04:05:57.786Z,17.99
2018-08-16T04:14:19.143Z,18.01
2018-08-16T04:22:41.256Z,18.07
2018-08-16T04:31:02.303Z,18.22
2018-08-16T04:39:23.315Z,18.30
2018-08-16T04:47:44.331Z,18.31
2018-08-16T04:56:05.351Z,18.38
2018-08-16T05:04:26.357Z,18.67
2018-08-16T05:18:53.814Z,19.29
2018-08-16T05:27:14.879Z,19.56
2018-08-16T05:35:36.945Z,19.89
2018-08-16T05:43:57.948Z,20.21
2018-08-16T05:52:19.037Z,20.43
2018-08-16T06:00:40.079Z,20.66
2018-08-16T06:09:02.124Z,20.73
2018-08-16T06:17:23.183Z,20.88
2018-08-16T06:25:44.240Z,21.22
2018-08-16T06:34:05.262Z,21.37
2018-08-16T06:42:26.405Z,21.67
2018-08-16T06:50:51.291Z,21.87
2018-08-16T07:07:39.505Z,22.09
2018-08-16T07:24:30.965Z,23.27
2018-08-16T07:41:21.501Z,23.21
2018-08-16T07:58:08.919Z,23.40
2018-08-16T08:06:34.264Z,23.52
2018-08-16T08:14:55.643Z,23.96
2018-08-16T08:31:42.961Z,24.74
2018-08-16T08:48:30.556Z,25.59
2018-08-16T09:05:18.391Z,25.79
2018-08-16T09:13:39.838Z,25.44
2018-08-16T09:22:00.872Z,25.48
2018-08-16T09:53:07.527Z,26.27
2018-08-16T10:01:28.928Z,26.42
2018-08-16T10:09:51.033Z,26.50
2018-08-16T10:18:12.036Z,26.72
2018-08-16T10:26:34.188Z,26.45
2018-08-16T10:34:55.196Z,26.66
2018-08-16T10:43:16.223Z,27.11
2018-08-16T10:51:37.248Z,27.40
2018-08-16T10:59:58.289Z,27.71
2018-08-16T11:08:19.315Z,27.87
2018-08-16T11:16:41.462Z,28.24
2018-08-16T11:25:02.581Z,28.50
2018-08-16T11:33:28.255Z,28.88
2018-08-16T11:41:49.279Z,29.20
2018-08-16T11:50:15.386Z,29.56
2018-08-16T11:58:39.900Z,30.78
2018-08-16T12:07:01.061Z,32.17
2018-08-16T12:15:23.115Z,33.62
2018-08-16T12:23:44.392Z,34.47
2018-08-16T12:32:05.402Z,36.21
2018-08-16T12:40:26.423Z,37.68
2018-08-16T12:48:47.495Z,38.30
2018-08-16T12:57:09.541Z,38.92
2018-08-16T13:05:30.536Z,40.17
2018-08-16T13:13:51.650Z,40.56
2018-08-16T13:22:12.710Z,41.00
2018-08-16T13:30:33.735Z,42.42
2018-08-16T13:38:54.790Z,43.53
2018-08-16T13:47:15.830Z,43.21
2018-08-16T13:55:37.158Z,43.47
2018-08-16T14:03:58.179Z,43.78
2018-08-16T14:12:19.274Z,44.46
2018-08-16T14:20:40.554Z,45.55
2018-08-16T14:29:01.579Z,46.00
2018-08-16T14:37:22.955Z,45.03
2018-08-16T14:45:44.048Z,44.62
2018-08-16T14:54:05.090Z,44.53
2018-08-16T15:02:26.131Z,44.57
2018-08-16T15:10:50.361Z,45.61
2018-08-16T15:19:13.496Z,45.54
2018-08-16T15:27:51.419Z,43.91
2018-08-16T15:36:12.846Z,43.21
2018-08-16T15:44:33.930Z,43.21
2018-08-16T15:52:56.016Z,45.66
2018-08-16T16:01:17.066Z,45.64
2018-08-16T16:16:05.733Z,42.51
2018-08-16T16:24:26.773Z,39.18
2018-08-16T16:32:47.798Z,37.59
2018-08-16T16:41:08.833Z,35.50
2018-08-16T16:49:29.940Z,34.05
2018-08-16T16:57:50.978Z,33.77
2018-08-16T17:06:11.999Z,33.50
2018-08-16T17:14:33.102Z,33.58
2018-08-16T17:22:54.107Z,33.12
2018-08-16T17:31:15.130Z,32.60
2018-08-16T17:39:36.151Z,32.07
2018-08-16T17:47:57.182Z,31.59
2018-08-16T17:56:18.217Z,30.86
2018-08-16T18:04:39.228Z,30.11
2018-08-16T18:13:00.310Z,29.62
2018-08-16T18:21:21.330Z,29.05
2018-08-16T18:29:42.354Z,28.26
2018-08-16T18:38:03.360Z,27.50
2018-08-16T18:46:24.408Z,26.75
2018-08-16T18:54:45.420Z,26.33
2018-08-16T19:20:00.080Z,25.22
2018-08-16T19:28:22.574Z,24.85
2018-08-16T19:36:43.599Z,24.60
2018-08-16T19:45:04.638Z,24.39
2018-08-16T19:53:28.812Z,24.14
2018-08-16T20:01:53.655Z,23.90
2018-08-16T20:10:14.787Z,23.66
2018-08-16T20:18:35.829Z,23.54
2018-08-16T20:26:57.889Z,23.42
2018-08-16T20:35:19.227Z,23.33
2018-08-16T20:43:40.266Z,23.04
2018-08-16T20:52:02.514Z,22.78
2018-08-16T21:00:23.898Z,22.60
2018-08-16T21:08:45.991Z,22.47
2018-08-16T21:17:07.010Z,22.23
2018-08-16T21:25:28.012Z,22.00
2018-08-16T21:33:52.842Z,21.89
2018-08-16T21:42:13.863Z,21.65
2018-08-16T22:15:55.178Z,21.23
2018-08-16T22:24:16.190Z,21.04
2018-08-16T22:32:37.252Z,20.86
2018-08-16T22:41:03.011Z,20.82
2018-08-16T22:57:51.225Z,20.65
2018-08-16T23:06:12.277Z,20.37
