createdAt,value
2018-07-10T00:02:25.101Z,13.60
2018-07-10T00:09:16.229Z,13.60
2018-07-10T00:11:45.297Z,13.60
2018-07-10T00:14:14.412Z,13.50
2018-07-10T00:16:43.437Z,13.40
2018-07-10T00:19:12.518Z,13.40
2018-07-10T00:21:41.563Z,13.30
2018-07-10T00:24:10.693Z,13.30
2018-07-10T00:29:08.449Z,13.30
2018-07-10T00:31:37.528Z,13.30
2018-07-10T00:34:06.612Z,13.30
2018-07-10T00:36:35.702Z,13.30
2018-07-10T00:39:07.886Z,13.20
2018-07-10T00:41:38.059Z,13.20
2018-07-10T00:44:07.996Z,13.20
2018-07-10T00:46:38.811Z,13.20
2018-07-10T00:49:07.925Z,13.20
2018-07-10T00:51:39.664Z,13.20
2018-07-10T00:54:08.917Z,13.20
2018-07-10T00:56:38.369Z,13.20
2018-07-10T01:01:36.568Z,13.10
2018-07-10T01:04:05.760Z,13.10
2018-07-10T01:06:34.880Z,13.10
2018-07-10T01:09:05.049Z,13.10
2018-07-10T01:11:34.125Z,13.10
2018-07-10T01:14:03.252Z,13.10
2018-07-10T01:16:35.394Z,13.00
2018-07-10T01:19:10.135Z,13.00
2018-07-10T01:21:40.309Z,13.00
2018-07-10T01:24:09.392Z,13.00
2018-07-10T01:26:40.313Z,13.00
2018-07-10T01:29:16.923Z,12.90
2018-07-10T01:31:47.080Z,12.90
2018-07-10T01:34:16.197Z,12.90
2018-07-10T01:36:45.305Z,12.90
2018-07-10T01:39:14.875Z,12.80
2018-07-10T01:41:44.102Z,12.80
2018-07-10T01:44:13.188Z,12.80
2018-07-10T01:46:42.290Z,12.70
2018-07-10T01:49:11.435Z,12.70
2018-07-10T01:51:40.497Z,12.70
2018-07-10T01:54:09.628Z,12.60
2018-07-10T01:56:38.768Z,12.60
2018-07-10T01:59:07.956Z,12.50
2018-07-10T02:01:37.049Z,12.40
2018-07-10T02:04:07.536Z,12.40
2018-07-10T02:06:36.628Z,12.40
2018-07-10T02:09:05.936Z,12.30
2018-07-10T02:11:35.012Z,12.20
2018-07-10T02:14:04.229Z,12.20
2018-07-10T02:16:33.309Z,12.10
2018-07-10T02:19:02.424Z,12.10
2018-07-10T02:21:31.604Z,12.10
2018-07-10T02:24:00.716Z,12.00
2018-07-10T02:26:29.839Z,12.00
2018-07-10T02:28:58.964Z,11.90
2018-07-10T02:31:28.083Z,11.90
2018-07-10T02:33:57.904Z,11.80
2018-07-10T02:36:26.995Z,11.80
2018-07-10T02:38:59.247Z,11.80
2018-07-10T02:41:28.344Z,11.80
2018-07-10T02:44:01.251Z,11.70
2018-07-10T02:46:32.092Z,11.70
2018-07-10T02:49:04.965Z,11.70
2018-07-10T02:51:35.503Z,11.60
2018-07-10T02:54:04.651Z,11.60
2018-07-10T02:56:33.824Z,11.60
2018-07-10T02:59:04.079Z,11.50
2018-07-10T03:01:33.255Z,11.50
2018-07-10T03:04:02.359Z,11.40
2018-07-10T03:06:33.786Z,11.40
2018-07-10T03:09:05.101Z,11.40
2018-07-10T03:11:35.363Z,11.40
2018-07-10T03:14:06.173Z,11.40
2018-07-10T03:16:35.333Z,11.40
2018-07-10T03:19:06.602Z,11.40
2018-07-10T03:21:35.748Z,11.50
2018-07-10T03:24:04.842Z,11.50
2018-07-10T03:26:33.954Z,11.40
2018-07-10T03:29:03.396Z,11.40
2018-07-10T03:31:32.499Z,11.40
2018-07-10T03:34:01.687Z,11.40
2018-07-10T03:36:30.938Z,11.40
2018-07-10T03:39:01.017Z,11.40
2018-07-10T03:41:30.115Z,11.40
2018-07-10T03:43:59.217Z,11.40
2018-07-10T03:46:28.696Z,11.30
2018-07-10T03:48:57.781Z,11.30
2018-07-10T03:51:27.220Z,11.30
2018-07-10T03:53:56.281Z,11.30
2018-07-10T03:56:25.425Z,11.30
2018-07-10T03:58:56.525Z,11.30
2018-07-10T04:01:27.351Z,11.30
2018-07-10T04:03:56.455Z,11.30
2018-07-10T04:06:25.580Z,11.30
2018-07-10T04:08:54.707Z,11.20
2018-07-10T04:11:23.888Z,11.20
2018-07-10T04:13:53.000Z,11.20
2018-07-10T04:16:22.116Z,11.20
2018-07-10T04:18:51.200Z,11.20
2018-07-10T04:21:22.294Z,11.20
2018-07-10T04:23:58.273Z,11.20
2018-07-10T04:26:27.396Z,11.20
2018-07-10T04:29:06.342Z,11.10
2018-07-10T04:34:22.416Z,11.10
2018-07-10T04:36:52.297Z,11.10
2018-07-10T04:39:21.421Z,11.10
2018-07-10T04:42:56.528Z,11.10
2018-07-10T04:45:43.701Z,11.10
2018-07-10T04:48:32.226Z,11.00
2018-07-10T04:51:07.838Z,11.00
2018-07-10T04:53:45.961Z,11.10
2018-07-10T04:56:15.369Z,11.10
2018-07-10T04:58:46.273Z,11.20
2018-07-10T05:03:44.495Z,11.30
2018-07-10T05:06:13.596Z,11.40
2018-07-10T05:08:43.879Z,11.50
2018-07-10T05:11:13.020Z,11.50
2018-07-10T05:13:42.152Z,11.60
2018-07-10T05:16:11.280Z,11.60
2018-07-10T05:18:40.393Z,11.70
2018-07-10T05:21:12.864Z,11.80
2018-07-10T05:23:42.119Z,11.90
2018-07-10T05:26:14.661Z,12.00
2018-07-10T05:28:44.958Z,12.10
2018-07-10T05:31:14.103Z,12.20
2018-07-10T05:33:46.827Z,12.30
2018-07-10T05:36:16.454Z,12.40
2018-07-10T05:38:49.376Z,12.60
2018-07-10T05:41:21.205Z,12.70
2018-07-10T05:43:52.841Z,12.80
2018-07-10T05:46:24.421Z,12.90
2018-07-10T05:48:58.665Z,13.10
2018-07-10T05:51:32.057Z,13.20
2018-07-10T05:54:03.805Z,13.40
2018-07-10T05:56:33.009Z,13.60
2018-07-10T05:59:03.479Z,13.70
2018-07-10T06:01:32.970Z,13.90
2018-07-10T06:04:02.200Z,14.00
2018-07-10T06:06:31.318Z,14.10
2018-07-10T06:09:00.500Z,14.10
2018-07-10T06:11:29.739Z,14.10
2018-07-10T06:13:59.073Z,14.10
2018-07-10T06:16:28.141Z,14.10
2018-07-10T06:18:57.567Z,14.10
2018-07-10T06:21:45.324Z,14.00
2018-07-10T06:24:16.959Z,14.00
2018-07-10T06:26:49.664Z,13.90
2018-07-10T06:29:22.788Z,14.10
2018-07-10T06:31:56.887Z,14.20
2018-07-10T06:34:34.873Z,14.30
2018-07-10T06:37:05.504Z,14.40
2018-07-10T06:39:34.517Z,14.40
2018-07-10T06:42:10.393Z,14.30
2018-07-10T06:44:39.956Z,14.40
2018-07-10T06:47:30.389Z,14.40
2018-07-10T06:49:59.862Z,14.40
2018-07-10T06:52:29.273Z,14.50
2018-07-10T06:55:08.020Z,14.70
2018-07-10T06:57:54.221Z,14.80
2018-07-10T07:02:52.445Z,15.20
2018-07-10T07:05:21.616Z,15.40
2018-07-10T07:07:50.753Z,15.70
2018-07-10T07:10:19.819Z,15.80
2018-07-10T07:12:49.037Z,16.00
2018-07-10T07:15:19.191Z,16.00
2018-07-10T07:17:50.389Z,16.10
2018-07-10T07:20:21.779Z,16.30
2018-07-10T07:22:51.592Z,16.50
2018-07-10T07:25:20.723Z,16.70
2018-07-10T07:27:50.072Z,16.80
2018-07-10T07:30:19.199Z,17.00
2018-07-10T07:32:48.936Z,17.00
2018-07-10T07:35:18.045Z,16.70
2018-07-10T07:40:16.510Z,16.90
2018-07-10T07:42:46.573Z,17.10
2018-07-10T07:47:44.727Z,17.30
2018-07-10T07:50:13.843Z,17.40
2018-07-10T07:52:42.954Z,17.50
2018-07-10T07:55:12.928Z,17.70
2018-07-10T07:57:42.175Z,18.00
2018-07-10T08:00:11.524Z,18.10
2018-07-10T08:02:41.704Z,18.30
2018-07-10T08:05:11.178Z,18.40
2018-07-10T08:07:41.992Z,18.40
2018-07-10T08:10:11.484Z,18.50
2018-07-10T08:12:40.600Z,18.50
2018-07-10T08:15:11.337Z,18.40
2018-07-10T08:17:40.488Z,18.50
2018-07-10T08:20:10.171Z,18.80
2018-07-10T08:22:39.416Z,18.90
2018-07-10T08:25:08.797Z,19.00
2018-07-10T08:27:39.501Z,19.00
2018-07-10T08:30:09.440Z,19.20
2018-07-10T08:32:38.949Z,19.60
2018-07-10T08:35:08.117Z,19.80
2018-07-10T08:37:37.270Z,19.70
2018-07-10T08:40:06.959Z,19.80
2018-07-10T08:42:36.100Z,19.90
2018-07-10T08:45:05.653Z,20.10
2018-07-10T08:47:35.253Z,20.10
2018-07-10T08:50:04.475Z,20.30
2018-07-10T08:52:33.585Z,20.40
2018-07-10T08:55:02.700Z,20.40
2018-07-10T08:57:31.816Z,20.40
2018-07-10T09:00:01.052Z,20.30
2018-07-10T09:02:30.161Z,20.30
2018-07-10T09:04:59.309Z,20.20
2018-07-10T09:07:28.674Z,20.10
2018-07-10T09:09:57.900Z,19.90
2018-07-10T09:12:26.952Z,19.90
2018-07-10T09:14:56.078Z,19.90
2018-07-10T09:17:25.199Z,19.90
2018-07-10T09:19:54.343Z,19.90
2018-07-10T09:22:23.472Z,19.70
2018-07-10T09:24:56.189Z,19.60
2018-07-10T09:27:25.352Z,19.60
2018-07-10T09:29:54.500Z,19.50
2018-07-10T09:32:28.839Z,19.30
2018-07-10T09:34:58.964Z,19.00
2018-07-10T09:37:35.397Z,18.80
2018-07-10T09:40:10.630Z,18.70
2018-07-10T09:42:45.278Z,18.60
2018-07-10T09:45:14.834Z,18.70
2018-07-10T09:47:43.867Z,18.60
2018-07-10T09:50:13.076Z,18.70
2018-07-10T09:52:42.230Z,18.80
2018-07-10T09:55:11.436Z,18.90
2018-07-10T10:00:10.501Z,19.00
2018-07-10T10:02:40.513Z,19.10
2018-07-10T10:05:09.645Z,19.10
2018-07-10T10:07:38.851Z,19.10
2018-07-10T10:10:08.086Z,19.00
2018-07-10T10:12:37.246Z,19.00
2018-07-10T10:15:06.788Z,18.90
2018-07-10T10:17:35.884Z,18.90
2018-07-10T10:20:05.053Z,18.90
2018-07-10T10:22:34.154Z,19.00
2018-07-10T10:25:04.535Z,19.10
2018-07-10T10:27:33.720Z,19.00
2018-07-10T10:30:02.943Z,18.90
2018-07-10T10:32:32.882Z,19.00
2018-07-10T10:35:01.986Z,19.10
2018-07-10T10:37:31.131Z,19.10
2018-07-10T10:40:01.020Z,19.10
2018-07-10T10:42:30.144Z,19.10
2018-07-10T10:45:01.269Z,19.20
2018-07-10T10:47:31.317Z,19.20
2018-07-10T10:50:01.176Z,19.20
2018-07-10T10:52:30.764Z,19.30
2018-07-10T10:54:59.991Z,19.40
2018-07-10T10:57:33.233Z,19.70
2018-07-10T11:00:02.410Z,20.00
2018-07-10T11:02:31.641Z,20.10
2018-07-10T11:05:01.776Z,19.90
2018-07-10T11:07:31.979Z,19.90
2018-07-10T11:10:01.089Z,20.00
2018-07-10T11:12:31.682Z,19.90
2018-07-10T11:15:01.949Z,19.90
2018-07-10T11:17:33.633Z,20.00
2018-07-10T11:20:10.277Z,20.10
2018-07-10T11:22:48.011Z,19.90
2018-07-10T11:25:17.156Z,19.90
2018-07-10T11:28:05.348Z,19.80
2018-07-10T11:30:34.806Z,19.80
2018-07-10T11:33:05.099Z,19.80
2018-07-10T11:35:35.070Z,19.90
2018-07-10T11:38:09.680Z,20.00
2018-07-10T11:40:42.954Z,20.10
2018-07-10T11:43:12.633Z,20.10
2018-07-10T11:45:41.874Z,20.20
2018-07-10T11:48:11.242Z,20.20
2018-07-10T11:50:40.344Z,20.20
2018-07-10T11:53:09.515Z,20.30
2018-07-10T11:55:38.656Z,20.40
2018-07-10T11:58:08.524Z,20.50
2018-07-10T12:00:37.884Z,20.40
2018-07-10T12:03:07.209Z,20.50
2018-07-10T12:08:07.272Z,20.50
2018-07-10T12:10:37.393Z,20.60
2018-07-10T12:13:06.907Z,20.60
2018-07-10T12:15:35.999Z,20.70
2018-07-10T12:18:05.114Z,20.70
2018-07-10T12:20:38.485Z,20.60
2018-07-10T12:23:08.299Z,20.40
2018-07-10T12:25:39.620Z,20.30
2018-07-10T12:28:09.959Z,20.40
2018-07-10T12:30:39.251Z,20.40
2018-07-10T12:33:08.918Z,20.50
2018-07-10T12:35:38.335Z,20.50
2018-07-10T12:38:07.448Z,20.60
2018-07-10T12:40:36.604Z,20.70
2018-07-10T12:43:05.731Z,20.60
2018-07-10T12:45:34.852Z,20.60
2018-07-10T12:48:03.950Z,20.50
2018-07-10T12:50:33.065Z,20.70
2018-07-10T12:53:02.421Z,20.90
2018-07-10T12:58:01.169Z,21.10
2018-07-10T13:00:31.773Z,21.00
2018-07-10T13:03:01.460Z,20.90
2018-07-10T13:05:37.678Z,21.00
2018-07-10T13:08:06.869Z,21.10
2018-07-10T13:10:35.965Z,21.20
2018-07-10T13:13:05.227Z,21.10
2018-07-10T13:15:34.344Z,21.00
2018-07-10T13:18:03.464Z,21.10
2018-07-10T13:20:32.572Z,21.00
2018-07-10T13:23:01.703Z,21.00
2018-07-10T13:27:59.979Z,21.40
2018-07-10T13:30:29.368Z,21.60
2018-07-10T13:32:58.551Z,21.70
2018-07-10T13:35:27.675Z,21.70
2018-07-10T13:37:57.088Z,21.80
2018-07-10T13:40:26.865Z,21.70
2018-07-10T13:42:57.260Z,21.50
2018-07-10T13:45:27.509Z,21.30
2018-07-10T13:47:56.656Z,21.10
2018-07-10T13:50:27.936Z,21.00
2018-07-10T13:52:58.338Z,20.90
2018-07-10T13:55:28.126Z,20.90
2018-07-10T13:58:06.769Z,20.90
2018-07-10T14:00:42.415Z,20.90
2018-07-10T14:05:40.547Z,20.80
2018-07-10T14:08:09.647Z,20.80
2018-07-10T14:10:39.546Z,20.80
2018-07-10T14:13:08.629Z,20.80
2018-07-10T14:15:37.783Z,20.80
2018-07-10T14:18:07.089Z,20.90
2018-07-10T14:20:42.908Z,21.20
2018-07-10T14:23:12.533Z,21.40
2018-07-10T14:25:42.239Z,21.70
2018-07-10T14:28:11.696Z,21.80
2018-07-10T14:30:40.825Z,21.70
2018-07-10T14:33:10.001Z,21.70
2018-07-10T14:35:39.165Z,21.70
2018-07-10T14:38:10.113Z,21.60
2018-07-10T14:40:43.633Z,21.60
2018-07-10T14:43:14.683Z,21.10
2018-07-10T14:45:43.832Z,20.90
2018-07-10T14:48:13.506Z,20.80
2018-07-10T14:50:42.604Z,20.70
2018-07-10T14:53:11.689Z,20.70
2018-07-10T14:55:40.888Z,20.70
2018-07-10T14:58:10.004Z,20.70
2018-07-10T15:00:39.151Z,20.80
2018-07-10T15:03:08.383Z,20.80
2018-07-10T15:05:37.629Z,20.80
2018-07-10T15:08:06.732Z,20.90
2018-07-10T15:10:36.158Z,20.90
2018-07-10T15:13:05.368Z,20.90
2018-07-10T15:15:34.538Z,20.90
2018-07-10T15:18:08.956Z,21.10
2018-07-10T15:20:38.036Z,21.30
2018-07-10T15:23:07.201Z,21.50
2018-07-10T15:25:36.268Z,21.60
2018-07-10T15:28:05.424Z,21.80
2018-07-10T15:30:34.525Z,21.90
2018-07-10T15:33:03.604Z,22.00
2018-07-10T15:35:32.869Z,22.00
2018-07-10T15:38:02.453Z,22.00
2018-07-10T15:40:31.564Z,21.90
2018-07-10T15:43:00.657Z,21.80
2018-07-10T15:45:29.757Z,21.80
2018-07-10T15:47:58.844Z,21.70
2018-07-10T15:50:28.041Z,21.50
2018-07-10T15:52:57.362Z,21.40
2018-07-10T15:55:26.673Z,21.30
2018-07-10T15:57:56.149Z,21.20
2018-07-10T16:00:25.324Z,21.20
2018-07-10T16:02:54.465Z,21.20
2018-07-10T16:05:23.620Z,21.10
2018-07-10T16:08:02.849Z,21.10
2018-07-10T16:10:32.036Z,21.10
2018-07-10T16:13:01.100Z,21.20
2018-07-10T16:15:30.454Z,21.20
2018-07-10T16:18:00.068Z,21.20
2018-07-10T16:20:29.333Z,21.40
2018-07-10T16:22:58.520Z,21.60
2018-07-10T16:25:31.968Z,21.70
2018-07-10T16:28:09.915Z,21.80
2018-07-10T16:30:39.321Z,21.80
2018-07-10T16:33:09.230Z,21.80
2018-07-10T16:35:38.376Z,21.90
2018-07-10T16:38:07.536Z,21.90
2018-07-10T16:40:36.620Z,21.70
2018-07-10T16:43:10.063Z,21.80
2018-07-10T16:45:40.123Z,21.70
2018-07-10T16:50:18.829Z,21.40
2018-07-10T16:52:54.706Z,21.40
2018-07-10T16:55:23.855Z,21.30
2018-07-10T16:57:53.003Z,21.20
2018-07-10T17:00:23.099Z,21.10
2018-07-10T17:02:53.682Z,21.00
2018-07-10T17:05:23.784Z,20.80
2018-07-10T17:07:52.964Z,20.60
2018-07-10T17:10:22.185Z,20.50
2018-07-10T17:12:51.295Z,20.40
2018-07-10T17:15:20.453Z,20.30
2018-07-10T17:17:49.557Z,20.20
2018-07-10T17:20:18.760Z,20.20
2018-07-10T17:22:48.364Z,20.10
2018-07-10T17:25:18.196Z,20.10
2018-07-10T17:27:48.232Z,20.10
2018-07-10T17:30:17.469Z,20.00
2018-07-10T17:32:46.633Z,20.10
2018-07-10T17:35:15.816Z,20.00
2018-07-10T17:37:47.514Z,20.00
2018-07-10T17:40:17.137Z,19.90
2018-07-10T17:42:47.248Z,19.90
2018-07-10T17:45:22.112Z,19.80
2018-07-10T17:47:51.777Z,19.80
2018-07-10T17:50:21.258Z,19.90
2018-07-10T17:52:50.376Z,19.90
2018-07-10T17:55:19.511Z,20.00
2018-07-10T17:57:51.287Z,20.00
2018-07-10T18:00:20.546Z,20.00
2018-07-10T18:02:49.706Z,20.00
2018-07-10T18:05:18.869Z,20.00
2018-07-10T18:07:48.151Z,20.00
2018-07-10T18:10:17.249Z,20.00
2018-07-10T18:12:46.387Z,20.10
2018-07-10T18:15:15.514Z,20.00
2018-07-10T18:17:44.790Z,19.90
2018-07-10T18:20:13.982Z,19.80
2018-07-10T18:22:43.343Z,19.80
2018-07-10T18:25:12.763Z,19.80
2018-07-10T18:27:42.087Z,19.70
2018-07-10T18:32:40.193Z,19.60
2018-07-10T18:35:09.564Z,19.50
2018-07-10T18:37:38.796Z,19.30
2018-07-10T18:40:07.942Z,19.20
2018-07-10T18:42:37.244Z,19.10
2018-07-10T18:45:06.577Z,19.10
2018-07-10T18:50:04.557Z,19.00
2018-07-10T18:55:02.959Z,18.90
2018-07-10T18:59:47.437Z,18.80
2018-07-10T19:02:28.192Z,18.80
2018-07-10T19:05:04.258Z,18.70
2018-07-10T19:07:35.620Z,18.70
2018-07-10T19:10:04.890Z,18.60
2018-07-10T19:12:34.572Z,18.60
2018-07-10T19:15:04.464Z,18.50
2018-07-10T19:17:34.698Z,18.50
2018-07-10T19:20:07.920Z,18.40
2018-07-10T19:22:52.951Z,18.40
2018-07-10T19:25:22.564Z,18.40
2018-07-10T19:27:53.920Z,18.30
2018-07-10T19:30:31.580Z,18.30
2018-07-10T19:33:01.547Z,18.20
2018-07-10T19:35:31.031Z,18.20
2018-07-10T19:38:00.722Z,18.10
2018-07-10T19:40:30.027Z,18.00
2018-07-10T19:42:59.341Z,17.90
2018-07-10T19:45:28.699Z,17.90
2018-07-10T19:47:58.054Z,17.80
2018-07-10T19:50:34.267Z,17.80
2018-07-10T19:53:03.572Z,17.70
2018-07-10T19:55:32.865Z,17.70
2018-07-10T19:58:11.177Z,17.70
2018-07-10T20:00:45.053Z,17.70
2018-07-10T20:03:23.682Z,17.70
2018-07-10T20:05:53.255Z,17.60
2018-07-10T20:08:22.679Z,17.50
2018-07-10T20:10:58.209Z,17.50
2018-07-10T20:16:06.252Z,17.50
2018-07-10T20:21:08.120Z,17.40
2018-07-10T20:23:47.223Z,17.40
2018-07-10T20:26:24.847Z,17.40
2018-07-10T20:29:06.556Z,17.40
2018-07-10T20:31:47.403Z,17.40
2018-07-10T20:36:29.775Z,17.40
2018-07-10T20:41:36.318Z,17.30
2018-07-10T20:44:06.289Z,17.30
2018-07-10T20:46:41.068Z,17.20
2018-07-10T20:49:10.500Z,17.20
2018-07-10T20:51:49.348Z,17.20
2018-07-10T20:54:23.735Z,17.10
2018-07-10T20:57:28.125Z,17.10
2018-07-10T21:00:14.550Z,17.00
2018-07-10T21:03:22.025Z,17.00
2018-07-10T21:05:51.892Z,16.90
2018-07-10T21:08:30.588Z,16.90
2018-07-10T21:11:05.388Z,16.90
2018-07-10T21:13:45.798Z,16.90
2018-07-10T21:16:22.787Z,16.90
2018-07-10T21:19:07.246Z,16.90
2018-07-10T21:23:50.702Z,16.90
2018-07-10T21:26:32.793Z,16.90
2018-07-10T21:29:14.288Z,16.80
2018-07-10T21:32:01.932Z,16.70
2018-07-10T21:34:38.303Z,16.60
2018-07-10T21:37:48.117Z,16.60
2018-07-10T21:40:30.701Z,16.50
2018-07-10T21:43:26.769Z,16.50
2018-07-10T21:46:01.882Z,16.40
2018-07-10T21:48:44.441Z,16.40
2018-07-10T21:51:13.536Z,16.40
2018-07-10T21:53:42.611Z,16.40
2018-07-10T21:56:11.654Z,16.30
2018-07-10T21:58:41.554Z,16.30
2018-07-10T22:01:49.097Z,16.30
2018-07-10T22:04:19.475Z,16.30
2018-07-10T22:06:49.830Z,16.30
2018-07-10T22:09:19.309Z,16.30
2018-07-10T22:11:48.786Z,16.30
2018-07-10T22:14:18.312Z,16.30
2018-07-10T22:16:47.436Z,16.30
2018-07-10T22:19:19.554Z,16.30
2018-07-10T22:21:48.684Z,16.30
2018-07-10T22:24:18.624Z,16.40
2018-07-10T22:26:48.407Z,16.40
2018-07-10T22:29:22.250Z,16.40
2018-07-10T22:31:56.644Z,16.40
2018-07-10T22:34:25.782Z,16.40
2018-07-10T22:36:55.817Z,16.40
2018-07-10T22:39:24.942Z,16.40
2018-07-10T22:41:54.700Z,16.50
2018-07-10T22:44:26.780Z,16.50
2018-07-10T22:46:57.413Z,16.40
2018-07-10T22:49:26.477Z,16.40
2018-07-10T22:51:56.625Z,16.40
2018-07-10T22:54:25.747Z,16.40
2018-07-10T22:56:54.869Z,16.40
2018-07-10T22:59:24.000Z,16.30
2018-07-10T23:01:53.472Z,16.30
2018-07-10T23:04:22.600Z,16.30
2018-07-10T23:06:51.724Z,16.30
2018-07-10T23:09:20.818Z,16.40
2018-07-10T23:11:49.935Z,16.40
2018-07-10T23:14:19.068Z,16.40
2018-07-10T23:16:48.189Z,16.40
2018-07-10T23:19:17.278Z,16.40
2018-07-10T23:24:15.851Z,16.30
2018-07-10T23:26:44.973Z,16.20
2018-07-10T23:29:14.071Z,16.20
2018-07-10T23:31:44.492Z,16.20
2018-07-10T23:34:18.248Z,16.20
2018-07-10T23:36:55.220Z,16.20
2018-07-10T23:39:29.897Z,16.20
2018-07-10T23:42:04.928Z,16.30
2018-07-10T23:44:39.238Z,16.30
2018-07-10T23:47:22.609Z,16.30
2018-07-10T23:49:58.194Z,16.30
2018-07-10T23:52:33.363Z,16.30
2018-07-10T23:55:02.437Z,16.30
2018-07-10T23:57:31.552Z,16.30
