createdAt,value
2019-03-11T00:00:23.578Z,6.83
2019-03-11T00:00:27.871Z,6.83
2019-03-11T00:00:32.174Z,6.84
2019-03-11T00:00:36.546Z,6.82
2019-03-11T00:00:40.844Z,6.84
2019-03-11T00:00:45.142Z,6.83
2019-03-11T00:00:49.336Z,6.85
2019-03-11T00:00:53.642Z,6.85
2019-03-11T00:00:57.941Z,6.85
2019-03-11T00:01:02.391Z,6.84
2019-03-11T00:01:06.693Z,6.83
2019-03-11T00:01:10.998Z,6.84
2019-03-11T00:01:15.298Z,6.84
2019-03-11T00:01:19.491Z,6.84
2019-03-11T00:01:23.788Z,6.83
2019-03-11T00:01:28.071Z,6.84
2019-03-11T00:01:32.369Z,6.83
2019-03-11T00:01:36.666Z,6.84
2019-03-11T00:01:40.968Z,6.84
2019-03-11T00:01:45.268Z,6.84
2019-03-11T00:01:49.559Z,6.83
2019-03-11T00:01:53.843Z,6.84
2019-03-11T00:01:58.204Z,6.84
2019-03-11T00:02:02.520Z,6.85
2019-03-11T00:02:06.816Z,6.84
2019-03-11T00:02:11.122Z,6.85
2019-03-11T00:02:15.417Z,6.83
2019-03-11T00:02:19.703Z,6.84
2019-03-11T00:02:24.007Z,6.84
2019-03-11T00:02:28.319Z,6.84
2019-03-11T00:02:32.611Z,6.84
2019-03-11T00:02:36.905Z,6.84
2019-03-11T00:02:41.104Z,6.84
2019-03-11T00:02:45.390Z,6.84
2019-03-11T00:02:49.739Z,6.83
2019-03-11T00:02:54.034Z,6.84
2019-03-11T00:02:58.336Z,6.84
2019-03-11T00:03:02.625Z,6.83
2019-03-11T00:03:06.830Z,6.82
2019-03-11T00:03:10.935Z,6.84
2019-03-11T00:03:15.233Z,6.84
2019-03-11T00:03:19.520Z,6.84
2019-03-11T00:03:23.816Z,6.84
2019-03-11T00:03:28.104Z,6.83
2019-03-11T00:03:32.398Z,6.84
2019-03-11T00:03:37.060Z,6.83
2019-03-11T00:03:41.346Z,6.83
2019-03-11T00:03:45.636Z,6.83
2019-03-11T00:03:49.975Z,6.84
2019-03-11T00:03:54.262Z,6.83
2019-03-11T00:03:58.571Z,6.84
2019-03-11T00:04:02.858Z,6.84
2019-03-11T00:04:11.069Z,6.83
2019-03-11T00:04:22.704Z,6.83
2019-03-11T00:04:30.269Z,6.82
2019-03-11T00:04:34.463Z,6.82
2019-03-11T00:04:38.750Z,6.82
2019-03-11T00:04:43.074Z,6.81
2019-03-11T00:04:47.430Z,6.82
2019-03-11T00:04:51.722Z,6.82
2019-03-11T00:04:56.009Z,6.81
2019-03-11T00:05:00.392Z,6.81
2019-03-11T00:05:04.607Z,6.79
2019-03-11T00:05:08.895Z,6.81
2019-03-11T00:05:13.198Z,6.81
2019-03-11T00:05:17.503Z,6.81
2019-03-11T00:05:21.734Z,6.81
2019-03-11T00:05:26.022Z,6.8
2019-03-11T00:05:30.321Z,6.8
2019-03-11T00:05:34.828Z,6.81
2019-03-11T00:05:39.143Z,6.8
2019-03-11T00:05:43.468Z,6.81
2019-03-11T00:05:47.768Z,6.81
2019-03-11T00:05:52.054Z,6.8
2019-03-11T00:05:56.342Z,6.81
2019-03-11T00:06:00.646Z,6.8
2019-03-11T00:06:04.962Z,6.8
2019-03-11T00:06:09.285Z,6.81
2019-03-11T00:06:13.574Z,6.79
2019-03-11T00:06:17.861Z,6.8
2019-03-11T00:06:22.060Z,6.8
2019-03-11T00:06:26.360Z,6.8
2019-03-11T00:06:30.648Z,6.79
2019-03-11T00:06:34.950Z,6.8
2019-03-11T00:06:39.253Z,6.78
2019-03-11T00:06:43.552Z,6.79
2019-03-11T00:06:47.855Z,6.78
2019-03-11T00:06:52.145Z,6.78
2019-03-11T00:06:56.409Z,6.79
2019-03-11T00:07:00.597Z,6.78
2019-03-11T00:07:05.083Z,6.79
2019-03-11T00:07:09.341Z,6.78
2019-03-11T00:07:13.640Z,6.78
2019-03-11T00:07:17.835Z,6.78
2019-03-11T00:07:22.184Z,6.77
2019-03-11T00:07:26.481Z,6.76
2019-03-11T00:07:30.473Z,6.77
2019-03-11T00:07:34.670Z,6.77
2019-03-11T00:07:38.970Z,6.77
2019-03-11T00:07:43.167Z,6.77
2019-03-11T00:07:47.450Z,6.77
2019-03-11T00:07:51.755Z,6.76
2019-03-11T00:07:56.039Z,6.75
2019-03-11T00:08:00.322Z,6.75
2019-03-11T00:08:04.621Z,6.74
2019-03-11T00:08:08.929Z,6.74
2019-03-11T00:08:13.282Z,6.74
2019-03-11T00:08:17.588Z,6.75
2019-03-11T00:08:21.879Z,6.75
2019-03-11T00:08:26.174Z,6.75
2019-03-11T00:08:30.486Z,6.74
2019-03-11T00:08:34.772Z,6.73
2019-03-11T00:08:39.065Z,6.72
2019-03-11T00:08:43.352Z,6.73
2019-03-11T00:08:47.645Z,6.72
2019-03-11T00:08:51.934Z,6.71
2019-03-11T00:08:56.130Z,6.7
2019-03-11T00:09:00.417Z,6.69
2019-03-11T00:09:04.606Z,6.69
2019-03-11T00:09:08.897Z,6.69
2019-03-11T00:09:13.191Z,6.69
2019-03-11T00:09:17.474Z,6.68
2019-03-11T00:09:21.719Z,6.67
2019-03-11T00:09:26.008Z,6.69
2019-03-11T00:09:30.292Z,6.66
2019-03-11T00:09:34.589Z,6.66
2019-03-11T00:09:38.904Z,6.66
2019-03-11T00:09:43.205Z,6.66
2019-03-11T00:09:47.495Z,6.65
2019-03-11T00:09:51.783Z,6.66
2019-03-11T00:09:56.065Z,6.65
2019-03-11T00:10:00.497Z,6.64
2019-03-11T00:10:04.828Z,6.63
2019-03-11T00:10:09.125Z,6.63
2019-03-11T00:10:13.373Z,6.62
2019-03-11T00:10:17.675Z,6.61
2019-03-11T00:10:21.947Z,6.61
2019-03-11T00:10:26.240Z,6.61
2019-03-11T00:10:30.527Z,6.61
2019-03-11T00:10:34.841Z,6.6
2019-03-11T00:10:39.133Z,6.6
2019-03-11T00:10:43.327Z,6.6
2019-03-11T00:10:47.691Z,6.6
2019-03-11T00:10:51.978Z,6.59
2019-03-11T00:10:56.262Z,6.59
2019-03-11T00:11:00.353Z,6.57
2019-03-11T00:11:04.643Z,6.58
2019-03-11T00:11:08.925Z,6.56
2019-03-11T00:11:13.134Z,6.57
2019-03-11T00:11:17.321Z,6.57
2019-03-11T00:11:21.608Z,6.56
2019-03-11T00:11:25.901Z,6.57
2019-03-11T00:11:30.189Z,6.58
2019-03-11T00:11:34.379Z,6.57
2019-03-11T00:11:38.682Z,6.57
2019-03-11T00:11:42.996Z,6.57
2019-03-11T00:11:47.286Z,6.56
2019-03-11T00:11:51.590Z,6.56
2019-03-11T00:11:55.872Z,6.56
2019-03-11T00:12:00.061Z,6.56
2019-03-11T00:12:04.250Z,6.55
2019-03-11T00:12:08.557Z,6.56
2019-03-11T00:12:12.661Z,6.56
2019-03-11T00:12:16.859Z,6.55
2019-03-11T00:12:21.153Z,6.54
2019-03-11T00:12:25.441Z,6.55
2019-03-11T00:12:29.736Z,6.55
2019-03-11T00:12:34.028Z,6.55
2019-03-11T00:12:38.346Z,6.54
2019-03-11T00:12:42.639Z,6.54
2019-03-11T00:12:46.833Z,6.54
2019-03-11T00:12:51.130Z,6.55
2019-03-11T00:12:55.422Z,6.54
2019-03-11T00:12:59.708Z,6.55
2019-03-11T00:13:04.104Z,6.54
2019-03-11T00:13:08.395Z,6.54
2019-03-11T00:13:12.682Z,6.54
2019-03-11T00:13:16.968Z,6.53
2019-03-11T00:13:21.259Z,6.54
2019-03-11T00:13:25.550Z,6.54
2019-03-11T00:13:29.838Z,6.53
2019-03-11T00:13:34.127Z,6.53
2019-03-11T00:13:38.415Z,6.52
2019-03-11T00:13:42.720Z,6.52
2019-03-11T00:13:46.913Z,6.52
2019-03-11T00:13:51.112Z,6.53
2019-03-11T00:13:55.299Z,6.52
2019-03-11T00:13:59.610Z,6.52
2019-03-11T00:14:03.905Z,6.51
2019-03-11T00:14:08.200Z,6.51
2019-03-11T00:14:12.500Z,6.5
2019-03-11T00:14:16.803Z,6.5
2019-03-11T00:14:21.098Z,6.48
2019-03-11T00:14:25.385Z,6.47
2019-03-11T00:14:29.679Z,6.46
2019-03-11T00:14:33.967Z,6.46
2019-03-11T00:14:38.278Z,6.46
2019-03-11T00:14:42.590Z,6.46
2019-03-11T00:14:46.826Z,6.45
2019-03-11T00:14:51.126Z,6.45
2019-03-11T00:14:55.427Z,6.44
2019-03-11T00:14:59.628Z,6.44
2019-03-11T00:15:03.920Z,6.43
2019-03-11T00:15:08.273Z,6.43
2019-03-11T00:15:12.568Z,6.43
2019-03-11T00:15:16.880Z,6.42
2019-03-11T00:15:21.080Z,6.42
2019-03-11T00:15:25.373Z,6.42
2019-03-11T00:15:29.578Z,6.42
2019-03-11T00:15:33.890Z,6.41
2019-03-11T00:15:38.181Z,6.42
2019-03-11T00:15:42.477Z,6.41
2019-03-11T00:15:46.783Z,6.41
2019-03-11T00:15:51.076Z,6.41
2019-03-11T00:15:55.364Z,6.41
2019-03-11T00:15:59.661Z,6.4
2019-03-11T00:16:04.076Z,6.4
2019-03-11T00:16:08.298Z,6.38
2019-03-11T00:16:12.396Z,6.37
2019-03-11T00:16:16.691Z,6.38
2019-03-11T00:16:20.899Z,6.37
2019-03-11T00:16:25.163Z,6.38
2019-03-11T00:16:29.362Z,6.38
2019-03-11T00:16:33.662Z,6.37
2019-03-11T00:16:37.952Z,6.36
2019-03-11T00:16:42.245Z,6.36
2019-03-11T00:16:46.432Z,6.35
2019-03-11T00:16:50.741Z,6.35
2019-03-11T00:16:55.051Z,6.35
2019-03-11T00:16:59.347Z,6.34
2019-03-11T00:17:03.545Z,6.34
2019-03-11T00:17:07.828Z,6.33
2019-03-11T00:17:12.126Z,6.33
2019-03-11T00:17:16.422Z,6.32
2019-03-11T00:17:20.760Z,6.32
2019-03-11T00:17:25.055Z,6.32
2019-03-11T00:17:29.348Z,6.31
2019-03-11T00:17:33.660Z,6.31
2019-03-11T00:17:37.847Z,6.31
2019-03-11T00:17:42.224Z,6.3
2019-03-11T00:17:46.517Z,6.31
2019-03-11T00:17:50.705Z,6.31
2019-03-11T00:17:55.004Z,6.3
2019-03-11T00:17:59.196Z,6.3
2019-03-11T00:18:03.502Z,6.3
2019-03-11T00:18:07.833Z,6.29
2019-03-11T00:18:12.120Z,6.29
2019-03-11T00:18:16.408Z,6.29
2019-03-11T00:18:20.696Z,6.29
2019-03-11T00:18:24.988Z,6.3
2019-03-11T00:18:29.279Z,6.29
2019-03-11T00:18:33.562Z,6.29
2019-03-11T00:18:37.859Z,6.29
2019-03-11T00:18:42.148Z,6.3
2019-03-11T00:18:46.433Z,6.29
2019-03-11T00:18:50.759Z,6.28
2019-03-11T00:18:54.955Z,6.28
2019-03-11T00:18:59.149Z,6.28
2019-03-11T00:19:03.441Z,6.28
2019-03-11T00:19:07.735Z,6.27
2019-03-11T00:19:12.020Z,6.28
2019-03-11T00:19:16.306Z,6.27
2019-03-11T00:19:20.592Z,6.27
2019-03-11T00:19:24.788Z,6.27
2019-03-11T00:19:29.164Z,6.26
2019-03-11T00:19:33.449Z,6.27
2019-03-11T00:19:37.752Z,6.25
2019-03-11T00:19:41.944Z,6.25
2019-03-11T00:19:46.239Z,6.25
2019-03-11T00:19:50.531Z,6.24
2019-03-11T00:19:54.732Z,6.24
2019-03-11T00:19:59.053Z,6.23
2019-03-11T00:20:03.346Z,6.23
2019-03-11T00:20:07.545Z,6.22
2019-03-11T00:20:11.842Z,6.21
2019-03-11T00:20:16.134Z,6.2
2019-03-11T00:20:20.338Z,6.2
2019-03-11T00:20:24.633Z,6.19
2019-03-11T00:20:28.930Z,6.18
2019-03-11T00:20:33.228Z,6.18
2019-03-11T00:20:37.512Z,6.18
2019-03-11T00:20:41.704Z,6.17
2019-03-11T00:20:45.889Z,6.17
2019-03-11T00:20:50.246Z,6.17
2019-03-11T00:20:54.432Z,6.16
2019-03-11T00:20:58.722Z,6.16
2019-03-11T00:21:03.030Z,6.16
2019-03-11T00:21:07.379Z,6.15
2019-03-11T00:21:11.678Z,6.16
2019-03-11T00:21:15.679Z,6.14
2019-03-11T00:21:19.868Z,6.15
2019-03-11T00:21:24.186Z,6.14
2019-03-11T00:21:28.382Z,6.13
2019-03-11T00:21:32.752Z,6.13
2019-03-11T00:21:37.068Z,6.13
2019-03-11T00:21:41.359Z,6.11
2019-03-11T00:21:45.658Z,6.12
2019-03-11T00:21:49.952Z,6.12
2019-03-11T00:21:54.242Z,6.13
2019-03-11T00:21:58.432Z,6.11
2019-03-11T00:22:02.798Z,6.11
2019-03-11T00:22:07.107Z,6.11
2019-03-11T00:22:11.298Z,6.11
2019-03-11T00:22:15.590Z,6.1
2019-03-11T00:22:19.785Z,6.1
2019-03-11T00:22:24.071Z,6.1
2019-03-11T00:22:28.364Z,6.1
2019-03-11T00:22:32.652Z,6.1
2019-03-11T00:22:36.957Z,6.09
2019-03-11T00:22:41.165Z,6.09
2019-03-11T00:22:45.453Z,6.09
2019-03-11T00:22:49.748Z,6.09
2019-03-11T00:22:54.095Z,6.09
2019-03-11T00:22:58.384Z,6.09
2019-03-11T00:23:02.678Z,6.08
2019-03-11T00:23:06.913Z,6.09
2019-03-11T00:23:11.207Z,6.08
2019-03-11T00:23:15.518Z,6.08
2019-03-11T00:23:19.718Z,6.07
2019-03-11T00:23:24.023Z,6.08
2019-03-11T00:23:28.315Z,6.07
2019-03-11T00:23:32.611Z,6.07
2019-03-11T00:23:36.928Z,6.06
2019-03-11T00:23:41.225Z,6.05
2019-03-11T00:23:45.517Z,6.05
2019-03-11T00:23:49.807Z,6.05
2019-03-11T00:23:54.101Z,6.03
2019-03-11T00:23:58.389Z,6.03
2019-03-11T00:24:02.586Z,6.04
2019-03-11T00:24:06.878Z,6.03
2019-03-11T00:24:11.104Z,6.02
2019-03-11T00:24:15.391Z,6.03
2019-03-11T00:24:19.599Z,6.02
2019-03-11T00:24:23.893Z,6.02
2019-03-11T00:24:28.098Z,6.01
2019-03-11T00:24:32.383Z,6.01
2019-03-11T00:24:36.676Z,6.01
2019-03-11T00:24:40.967Z,6.01
2019-03-11T00:24:45.261Z,6.01
2019-03-11T00:24:49.547Z,6
2019-03-11T00:24:53.840Z,6
2019-03-11T00:24:58.143Z,6.01
2019-03-11T00:25:02.495Z,5.99
2019-03-11T00:25:06.836Z,6
2019-03-11T00:25:11.153Z,6
2019-03-11T00:25:15.360Z,5.99
2019-03-11T00:25:19.655Z,5.99
2019-03-11T00:25:23.941Z,5.99
2019-03-11T00:25:28.225Z,6
2019-03-11T00:25:32.517Z,5.99
2019-03-11T00:25:36.814Z,5.98
2019-03-11T00:25:41.102Z,5.99
2019-03-11T00:25:45.389Z,5.99
2019-03-11T00:25:49.681Z,6
2019-03-11T00:25:53.887Z,5.99
2019-03-11T00:25:58.177Z,5.98
2019-03-11T00:26:02.474Z,5.98
2019-03-11T00:26:06.665Z,5.98
2019-03-11T00:26:10.965Z,5.97
2019-03-11T00:26:15.251Z,5.97
2019-03-11T00:26:19.441Z,5.96
2019-03-11T00:26:23.730Z,5.95
2019-03-11T00:26:27.918Z,5.95
2019-03-11T00:26:32.213Z,5.95
2019-03-11T00:26:36.564Z,5.94
2019-03-11T00:26:40.904Z,5.95
2019-03-11T00:26:45.196Z,5.94
2019-03-11T00:26:49.387Z,5.94
2019-03-11T00:26:53.699Z,5.94
2019-03-11T00:26:57.889Z,5.92
2019-03-11T00:27:02.150Z,5.92
2019-03-11T00:27:06.439Z,5.92
2019-03-11T00:27:10.721Z,5.92
2019-03-11T00:27:15.012Z,5.91
2019-03-11T00:27:19.297Z,5.91
2019-03-11T00:27:23.586Z,5.9
2019-03-11T00:27:27.872Z,5.9
2019-03-11T00:27:32.174Z,5.91
2019-03-11T00:27:36.469Z,5.9
2019-03-11T00:27:40.757Z,5.91
2019-03-11T00:27:45.057Z,5.9
2019-03-11T00:27:49.350Z,5.89
2019-03-11T00:27:53.642Z,5.9
2019-03-11T00:27:57.928Z,5.88
2019-03-11T00:28:02.244Z,5.88
2019-03-11T00:28:06.535Z,5.88
2019-03-11T00:28:10.825Z,5.88
2019-03-11T00:28:15.139Z,5.88
2019-03-11T00:28:19.470Z,5.88
2019-03-11T00:28:23.762Z,5.87
2019-03-11T00:28:27.966Z,5.87
2019-03-11T00:28:32.256Z,5.86
2019-03-11T00:28:36.542Z,5.86
2019-03-11T00:28:40.831Z,5.86
2019-03-11T00:28:45.121Z,5.86
2019-03-11T00:28:49.410Z,5.86
2019-03-11T00:28:53.781Z,5.86
2019-03-11T00:28:58.067Z,5.86
2019-03-11T00:29:02.408Z,5.85
2019-03-11T00:29:06.601Z,5.85
2019-03-11T00:29:10.820Z,5.85
2019-03-11T00:29:15.122Z,5.85
2019-03-11T00:29:19.411Z,5.85
2019-03-11T00:29:23.721Z,5.84
2019-03-11T00:29:28.032Z,5.84
2019-03-11T00:29:32.325Z,5.85
2019-03-11T00:29:36.627Z,5.84
2019-03-11T00:29:40.932Z,5.84
2019-03-11T00:29:45.225Z,5.84
2019-03-11T00:29:52.183Z,5.84
2019-03-11T00:29:56.487Z,5.83
2019-03-11T00:30:00.839Z,5.83
2019-03-11T00:30:05.133Z,5.84
2019-03-11T00:30:09.452Z,5.83
2019-03-11T00:30:13.662Z,5.83
2019-03-11T00:30:17.954Z,5.83
2019-03-11T00:30:22.332Z,5.83
2019-03-11T00:30:26.709Z,5.82
2019-03-11T00:30:30.908Z,5.82
2019-03-11T00:30:35.195Z,5.83
2019-03-11T00:30:39.502Z,5.82
2019-03-11T00:30:43.855Z,5.82
2019-03-11T00:30:48.145Z,5.82
2019-03-11T00:30:52.467Z,5.83
2019-03-11T00:30:56.757Z,5.82
2019-03-11T00:31:01.055Z,5.82
2019-03-11T00:31:05.404Z,5.82
2019-03-11T00:31:09.705Z,5.81
2019-03-11T00:31:13.898Z,5.81
2019-03-11T00:31:17.994Z,5.82
2019-03-11T00:31:22.284Z,5.82
2019-03-11T00:31:26.576Z,5.81
2019-03-11T00:31:30.895Z,5.82
2019-03-11T00:31:35.211Z,5.81
2019-03-11T00:31:39.400Z,5.81
2019-03-11T00:31:43.703Z,5.81
2019-03-11T00:31:47.961Z,5.81
2019-03-11T00:31:52.261Z,5.81
2019-03-11T00:31:56.559Z,5.81
2019-03-11T00:32:00.853Z,5.81
2019-03-11T00:32:05.152Z,5.81
2019-03-11T00:32:09.454Z,5.8
2019-03-11T00:32:13.753Z,5.8
2019-03-11T00:32:18.047Z,5.8
2019-03-11T00:32:22.337Z,5.8
2019-03-11T00:32:26.630Z,5.8
2019-03-11T00:32:30.928Z,5.78
2019-03-11T00:32:35.223Z,5.78
2019-03-11T00:32:39.516Z,5.78
2019-03-11T00:32:43.808Z,5.77
2019-03-11T00:32:48.099Z,5.76
2019-03-11T00:32:52.389Z,5.77
2019-03-11T00:32:56.590Z,5.76
2019-03-11T00:33:00.886Z,5.77
2019-03-11T00:33:05.180Z,5.77
2019-03-11T00:33:09.475Z,5.77
2019-03-11T00:33:13.764Z,5.77
2019-03-11T00:33:18.053Z,5.77
2019-03-11T00:33:22.257Z,5.76
2019-03-11T00:33:26.546Z,5.76
2019-03-11T00:33:30.739Z,5.76
2019-03-11T00:33:35.039Z,5.76
2019-03-11T00:33:39.332Z,5.76
2019-03-11T00:33:43.634Z,5.76
2019-03-11T00:33:47.746Z,5.76
2019-03-11T00:33:52.033Z,5.74
2019-03-11T00:33:56.324Z,5.74
2019-03-11T00:34:00.613Z,5.74
2019-03-11T00:34:04.955Z,5.73
2019-03-11T00:34:09.241Z,5.73
2019-03-11T00:34:13.438Z,5.72
2019-03-11T00:34:17.730Z,5.72
2019-03-11T00:34:22.017Z,5.71
2019-03-11T00:34:26.215Z,5.72
2019-03-11T00:34:30.506Z,5.71
2019-03-11T00:34:34.799Z,5.71
2019-03-11T00:34:39.136Z,5.71
2019-03-11T00:34:43.424Z,5.71
2019-03-11T00:34:47.619Z,5.7
2019-03-11T00:34:51.913Z,5.7
2019-03-11T00:34:56.266Z,5.7
2019-03-11T00:35:00.552Z,5.7
2019-03-11T00:35:04.842Z,5.7
2019-03-11T00:35:09.032Z,5.69
2019-03-11T00:35:13.237Z,5.7
2019-03-11T00:35:17.564Z,5.7
2019-03-11T00:35:21.673Z,5.7
2019-03-11T00:35:25.964Z,5.7
2019-03-11T00:35:30.260Z,5.69
2019-03-11T00:35:34.461Z,5.69
2019-03-11T00:35:38.758Z,5.69
2019-03-11T00:35:43.055Z,5.68
2019-03-11T00:35:47.353Z,5.69
2019-03-11T00:35:51.656Z,5.68
2019-03-11T00:35:55.949Z,5.69
2019-03-11T00:36:00.234Z,5.68
2019-03-11T00:36:04.537Z,5.68
2019-03-11T00:36:08.725Z,5.67
2019-03-11T00:36:13.029Z,5.68
2019-03-11T00:36:17.101Z,5.66
2019-03-11T00:36:21.401Z,5.66
2019-03-11T00:36:25.692Z,5.67
2019-03-11T00:36:29.887Z,5.66
2019-03-11T00:36:34.182Z,5.65
2019-03-11T00:36:38.470Z,5.65
2019-03-11T00:36:42.763Z,5.64
2019-03-11T00:36:47.069Z,5.64
2019-03-11T00:36:51.474Z,5.64
2019-03-11T00:36:55.765Z,5.64
2019-03-11T00:37:00.075Z,5.63
2019-03-11T00:37:04.366Z,5.63
2019-03-11T00:37:08.482Z,5.64
2019-03-11T00:37:12.679Z,5.62
2019-03-11T00:37:16.964Z,5.63
2019-03-11T00:37:21.343Z,5.61
2019-03-11T00:37:25.637Z,5.62
2019-03-11T00:37:30.013Z,5.63
2019-03-11T00:37:34.304Z,5.61
2019-03-11T00:37:38.405Z,5.6
2019-03-11T00:37:42.764Z,5.6
2019-03-11T00:37:47.055Z,5.6
2019-03-11T00:37:51.362Z,5.59
2019-03-11T00:37:55.648Z,5.61
2019-03-11T00:37:59.949Z,5.61
2019-03-11T00:38:04.147Z,5.61
2019-03-11T00:38:08.342Z,5.6
2019-03-11T00:38:12.639Z,5.6
2019-03-11T00:38:16.923Z,5.59
2019-03-11T00:38:21.216Z,5.59
2019-03-11T00:38:25.512Z,5.6
2019-03-11T00:38:29.806Z,5.59
2019-03-11T00:38:34.120Z,5.6
2019-03-11T00:38:38.412Z,5.59
2019-03-11T00:38:42.710Z,5.59
2019-03-11T00:38:47.010Z,5.59
2019-03-11T00:38:51.316Z,5.59
2019-03-11T00:38:55.615Z,5.59
2019-03-11T00:38:59.802Z,5.58
2019-03-11T00:39:04.100Z,5.58
2019-03-11T00:39:08.392Z,5.58
2019-03-11T00:39:12.687Z,5.59
2019-03-11T00:39:16.974Z,5.58
2019-03-11T00:39:21.267Z,5.58
2019-03-11T00:39:25.573Z,5.59
2019-03-11T00:39:29.868Z,5.57
2019-03-11T00:39:34.153Z,5.57
2019-03-11T00:39:38.454Z,5.57
2019-03-11T00:39:42.742Z,5.56
2019-03-11T00:39:46.941Z,5.56
2019-03-11T00:39:51.234Z,5.55
2019-03-11T00:39:55.530Z,5.56
2019-03-11T00:39:59.817Z,5.55
2019-03-11T00:40:04.117Z,5.55
2019-03-11T00:40:08.469Z,5.55
2019-03-11T00:40:12.787Z,5.54
2019-03-11T00:40:16.979Z,5.55
2019-03-11T00:40:21.271Z,5.55
2019-03-11T00:40:25.575Z,5.55
2019-03-11T00:40:29.873Z,5.55
2019-03-11T00:40:33.970Z,5.55
2019-03-11T00:40:38.261Z,5.54
2019-03-11T00:40:42.546Z,5.54
2019-03-11T00:40:46.833Z,5.54
2019-03-11T00:40:51.134Z,5.54
2019-03-11T00:40:55.457Z,5.54
2019-03-11T00:40:59.655Z,5.55
2019-03-11T00:41:03.947Z,5.54
2019-03-11T00:41:08.296Z,5.55
2019-03-11T00:41:12.580Z,5.53
2019-03-11T00:41:16.774Z,5.54
2019-03-11T00:41:21.061Z,5.54
2019-03-11T00:41:25.349Z,5.54
2019-03-11T00:41:29.632Z,5.54
2019-03-11T00:41:33.920Z,5.53
2019-03-11T00:41:38.219Z,5.52
2019-03-11T00:41:42.504Z,5.53
2019-03-11T00:41:46.820Z,5.51
2019-03-11T00:41:51.101Z,5.52
2019-03-11T00:41:55.396Z,5.52
2019-03-11T00:41:59.684Z,5.52
2019-03-11T00:42:04.069Z,5.51
2019-03-11T00:42:08.356Z,5.51
2019-03-11T00:42:12.655Z,5.52
2019-03-11T00:42:16.950Z,5.52
2019-03-11T00:42:21.239Z,5.5
2019-03-11T00:42:25.525Z,5.51
2019-03-11T00:42:29.812Z,5.52
2019-03-11T00:42:34.000Z,5.51
2019-03-11T00:42:38.367Z,5.51
2019-03-11T00:42:42.566Z,5.51
2019-03-11T00:42:46.877Z,5.51
2019-03-11T00:42:51.172Z,5.51
2019-03-11T00:42:55.531Z,5.51
2019-03-11T00:42:59.626Z,5.51
2019-03-11T00:43:03.915Z,5.51
2019-03-11T00:43:08.217Z,5.5
2019-03-11T00:43:12.511Z,5.5
2019-03-11T00:43:16.890Z,5.51
2019-03-11T00:43:21.172Z,5.51
2019-03-11T00:43:25.479Z,5.51
2019-03-11T00:43:29.766Z,5.51
2019-03-11T00:43:34.058Z,5.5
2019-03-11T00:43:38.347Z,5.51
2019-03-11T00:43:42.641Z,5.51
2019-03-11T00:43:46.936Z,5.51
2019-03-11T00:43:51.227Z,5.5
2019-03-11T00:43:55.530Z,5.51
2019-03-11T00:43:59.830Z,5.51
2019-03-11T00:44:04.272Z,5.51
2019-03-11T00:44:08.602Z,5.5
2019-03-11T00:44:12.894Z,5.51
2019-03-11T00:44:17.186Z,5.51
2019-03-11T00:44:21.543Z,5.51
2019-03-11T00:44:25.843Z,5.51
2019-03-11T00:44:30.038Z,5.5
2019-03-11T00:44:34.242Z,5.5
2019-03-11T00:44:38.442Z,5.5
2019-03-11T00:44:42.736Z,5.5
2019-03-11T00:44:47.064Z,5.5
2019-03-11T00:44:51.359Z,5.51
2019-03-11T00:44:55.655Z,5.5
2019-03-11T00:44:59.952Z,5.5
2019-03-11T00:45:04.294Z,5.5
2019-03-11T00:45:08.487Z,5.5
2019-03-11T00:45:12.773Z,5.51
2019-03-11T00:45:16.973Z,5.51
2019-03-11T00:45:21.270Z,5.51
2019-03-11T00:45:28.014Z,5.5
2019-03-11T00:45:32.305Z,5.51
2019-03-11T00:45:36.617Z,5.51
2019-03-11T00:45:40.918Z,5.51
2019-03-11T00:45:45.287Z,5.51
2019-03-11T00:45:49.592Z,5.51
2019-03-11T00:45:53.883Z,5.5
2019-03-11T00:45:58.169Z,5.5
2019-03-11T00:46:02.567Z,5.5
2019-03-11T00:46:06.905Z,5.5
2019-03-11T00:46:11.204Z,5.5
2019-03-11T00:46:15.491Z,5.51
2019-03-11T00:46:19.683Z,5.5
2019-03-11T00:46:23.969Z,5.51
2019-03-11T00:46:28.164Z,5.51
2019-03-11T00:46:32.455Z,5.51
2019-03-11T00:46:36.753Z,5.51
2019-03-11T00:46:41.051Z,5.52
2019-03-11T00:46:45.348Z,5.51
2019-03-11T00:46:49.545Z,5.5
2019-03-11T00:46:53.830Z,5.51
2019-03-11T00:46:58.114Z,5.51
2019-03-11T00:47:02.315Z,5.51
2019-03-11T00:47:06.528Z,5.52
2019-03-11T00:47:10.852Z,5.51
2019-03-11T00:47:15.152Z,5.51
2019-03-11T00:47:19.469Z,5.51
2019-03-11T00:47:23.764Z,5.51
2019-03-11T00:47:28.058Z,5.51
2019-03-11T00:47:32.348Z,5.52
2019-03-11T00:47:36.653Z,5.51
2019-03-11T00:47:40.947Z,5.52
2019-03-11T00:47:45.258Z,5.51
2019-03-11T00:47:49.554Z,5.51
2019-03-11T00:48:05.627Z,5.52
2019-03-11T00:48:09.923Z,5.52
2019-03-11T00:48:14.222Z,5.51
2019-03-11T00:48:18.433Z,5.51
2019-03-11T00:48:22.726Z,5.52
2019-03-11T00:48:26.931Z,5.52
2019-03-11T00:48:31.245Z,5.52
2019-03-11T00:48:35.537Z,5.52
2019-03-11T00:48:39.826Z,5.52
2019-03-11T00:48:44.128Z,5.51
2019-03-11T00:48:48.417Z,5.5
2019-03-11T00:48:52.717Z,5.52
2019-03-11T00:48:57.007Z,5.51
2019-03-11T00:49:01.298Z,5.51
2019-03-11T00:49:05.495Z,5.51
2019-03-11T00:49:09.793Z,5.5
2019-03-11T00:49:14.103Z,5.51
2019-03-11T00:49:18.387Z,5.51
2019-03-11T00:49:22.681Z,5.51
2019-03-11T00:49:26.983Z,5.51
2019-03-11T00:49:31.270Z,5.52
2019-03-11T00:49:35.597Z,5.53
2019-03-11T00:49:39.890Z,5.52
2019-03-11T00:49:44.182Z,5.52
2019-03-11T00:49:48.472Z,5.52
2019-03-11T00:49:52.783Z,5.53
2019-03-11T00:49:56.988Z,5.53
2019-03-11T00:50:01.284Z,5.53
2019-03-11T00:50:05.634Z,5.53
2019-03-11T00:50:09.930Z,5.53
2019-03-11T00:50:14.138Z,5.54
2019-03-11T00:50:18.332Z,5.54
2019-03-11T00:50:22.623Z,5.53
2019-03-11T00:50:26.916Z,5.54
2019-03-11T00:50:31.203Z,5.55
2019-03-11T00:50:35.518Z,5.54
2019-03-11T00:50:39.708Z,5.54
2019-03-11T00:50:44.002Z,5.55
2019-03-11T00:50:48.288Z,5.55
2019-03-11T00:50:52.568Z,5.55
2019-03-11T00:50:56.883Z,5.55
2019-03-11T00:51:01.175Z,5.55
2019-03-11T00:51:05.479Z,5.56
2019-03-11T00:51:09.769Z,5.55
2019-03-11T00:51:14.066Z,5.57
2019-03-11T00:51:18.254Z,5.56
2019-03-11T00:51:22.550Z,5.57
2019-03-11T00:51:26.842Z,5.57
2019-03-11T00:51:31.043Z,5.55
2019-03-11T00:51:35.330Z,5.56
2019-03-11T00:51:39.619Z,5.57
2019-03-11T00:51:43.926Z,5.56
2019-03-11T00:51:48.123Z,5.56
2019-03-11T00:51:52.407Z,5.56
2019-03-11T00:51:56.767Z,5.56
2019-03-11T00:52:01.054Z,5.56
2019-03-11T00:52:05.353Z,5.56
2019-03-11T00:52:09.658Z,5.57
2019-03-11T00:52:13.953Z,5.57
2019-03-11T00:52:18.241Z,5.57
2019-03-11T00:52:22.549Z,5.57
2019-03-11T00:52:27.172Z,5.56
2019-03-11T00:52:31.882Z,5.57
2019-03-11T00:52:36.725Z,5.57
2019-03-11T00:52:41.826Z,5.56
2019-03-11T00:52:47.110Z,5.56
2019-03-11T00:52:51.629Z,5.56
2019-03-11T00:52:55.923Z,5.56
2019-03-11T00:53:00.242Z,5.55
2019-03-11T00:53:04.535Z,5.56
2019-03-11T00:53:08.826Z,5.55
2019-03-11T00:53:13.116Z,5.57
2019-03-11T00:53:17.417Z,5.56
2019-03-11T00:53:21.722Z,5.56
2019-03-11T00:53:26.033Z,5.57
2019-03-11T00:53:30.326Z,5.57
2019-03-11T00:53:34.616Z,5.56
2019-03-11T00:53:38.907Z,5.56
2019-03-11T00:53:43.198Z,5.57
2019-03-11T00:53:47.399Z,5.56
2019-03-11T00:53:51.697Z,5.57
2019-03-11T00:53:56.013Z,5.56
2019-03-11T00:54:00.341Z,5.56
2019-03-11T00:54:04.650Z,5.57
2019-03-11T00:54:08.940Z,5.56
2019-03-11T00:54:13.238Z,5.56
2019-03-11T00:54:17.531Z,5.57
2019-03-11T00:54:21.818Z,5.57
2019-03-11T00:54:26.147Z,5.58
2019-03-11T00:54:30.422Z,5.57
2019-03-11T00:54:34.637Z,5.57
2019-03-11T00:54:38.932Z,5.58
2019-03-11T00:54:43.229Z,5.58
2019-03-11T00:54:47.525Z,5.58
2019-03-11T00:54:51.821Z,5.58
2019-03-11T00:54:56.150Z,5.59
2019-03-11T00:55:00.451Z,5.6
2019-03-11T00:55:04.822Z,5.6
2019-03-11T00:55:09.124Z,5.6
2019-03-11T00:55:13.326Z,5.6
2019-03-11T00:55:17.517Z,5.61
2019-03-11T00:55:21.803Z,5.61
2019-03-11T00:55:26.008Z,5.62
2019-03-11T00:55:30.349Z,5.62
2019-03-11T00:55:34.647Z,5.62
2019-03-11T00:55:38.936Z,5.62
2019-03-11T00:55:43.223Z,5.61
2019-03-11T00:55:47.423Z,5.62
2019-03-11T00:55:51.608Z,5.62
2019-03-11T00:55:55.932Z,5.62
2019-03-11T00:56:00.233Z,5.61
2019-03-11T00:56:04.454Z,5.64
2019-03-11T00:56:08.647Z,5.63
2019-03-11T00:56:12.986Z,5.63
2019-03-11T00:56:17.272Z,5.63
2019-03-11T00:56:21.559Z,5.64
2019-03-11T00:56:25.859Z,5.64
2019-03-11T00:56:30.157Z,5.65
2019-03-11T00:56:34.476Z,5.64
2019-03-11T00:56:38.772Z,5.65
2019-03-11T00:56:43.070Z,5.66
2019-03-11T00:56:47.373Z,5.67
2019-03-11T00:56:51.663Z,5.66
2019-03-11T00:56:55.974Z,5.66
2019-03-11T00:57:00.171Z,5.66
2019-03-11T00:57:04.376Z,5.67
2019-03-11T00:57:08.665Z,5.68
2019-03-11T00:57:12.870Z,5.67
2019-03-11T00:57:17.161Z,5.67
2019-03-11T00:57:21.455Z,5.68
2019-03-11T00:57:25.651Z,5.69
2019-03-11T00:57:29.937Z,5.67
2019-03-11T00:57:34.241Z,5.69
2019-03-11T00:57:38.611Z,5.69
2019-03-11T00:57:42.911Z,5.69
2019-03-11T00:57:47.275Z,5.69
2019-03-11T00:57:51.567Z,5.69
2019-03-11T00:57:55.878Z,5.69
2019-03-11T00:58:00.000Z,5.7
2019-03-11T00:58:04.344Z,5.69
2019-03-11T00:58:08.651Z,5.71
2019-03-11T00:58:12.850Z,5.7