createdAt,value
2022-09-15T00:22:28.592Z,12.7
2022-09-15T00:42:33.345Z,12.6
2022-09-15T01:02:37.050Z,12.3
2022-09-15T01:22:41.549Z,12.1
2022-09-15T01:32:43.370Z,12
2022-09-15T01:42:45.967Z,11.8
2022-09-15T02:12:52.462Z,11.8
2022-09-15T02:22:54.219Z,11.9
2022-09-15T02:32:56.399Z,12
2022-09-15T02:53:00.857Z,12.2
2022-09-15T03:33:09.614Z,12.6
2022-09-15T03:53:13.910Z,12.7
2022-09-15T04:03:16.345Z,12.7
2022-09-15T04:13:18.559Z,12.7
2022-09-15T04:23:20.489Z,12.8
2022-09-15T04:33:23.061Z,12.8
2022-09-15T04:43:24.692Z,12.9
2022-09-15T04:53:27.056Z,12.9
2022-09-15T05:13:31.196Z,13
2022-09-15T05:23:32.993Z,13
2022-09-15T05:33:35.203Z,13.1
2022-09-15T05:43:36.821Z,13.2
2022-09-15T05:53:38.621Z,13.3
2022-09-15T06:03:41.154Z,13.3
2022-09-15T06:13:43.696Z,13.3
2022-09-15T06:23:50.030Z,13.4
2022-09-15T06:33:48.424Z,13.5
2022-09-15T06:43:50.949Z,13.6
2022-09-15T06:53:53.258Z,13.7
2022-09-15T07:03:55.554Z,13.8
2022-09-15T07:13:57.564Z,14
2022-09-15T07:44:03.485Z,14.2
2022-09-15T07:54:05.439Z,14.4
2022-09-15T08:04:07.982Z,14.5
2022-09-15T08:14:09.777Z,14.4
2022-09-15T08:24:12.148Z,14.6
2022-09-15T08:54:19.046Z,15.4
2022-09-15T09:04:21.459Z,15.5
2022-09-15T09:14:23.704Z,15.7
2022-09-15T09:24:26.011Z,15.8
2022-09-15T09:44:29.870Z,16.2
2022-09-15T09:54:31.860Z,15.9
2022-09-15T10:04:34.468Z,15.8
2022-09-15T10:14:36.488Z,14.8
2022-09-15T10:24:38.970Z,14
2022-09-15T10:34:40.635Z,13.7
2022-09-15T10:44:42.908Z,14
2022-09-15T10:54:45.079Z,14.3
2022-09-15T11:04:47.098Z,14.7
2022-09-15T11:14:49.491Z,14.9
2022-09-15T11:24:51.922Z,15.4
2022-09-15T11:34:53.934Z,15.4
2022-09-15T11:44:55.645Z,16.5
2022-09-15T11:54:58.011Z,16.3
2022-09-15T12:05:00.089Z,16.4
2022-09-15T12:15:02.623Z,15.9
2022-09-15T12:25:04.830Z,16.4
2022-09-15T12:35:10.193Z,16.5
2022-09-15T12:55:11.255Z,16.8
2022-09-15T13:05:13.585Z,17.1
2022-09-15T13:25:18.060Z,17.4
2022-09-15T13:25:39.967Z,17.4
2022-09-15T13:35:27.408Z,17
2022-09-15T13:45:29.340Z,17.2
2022-09-15T13:55:31.107Z,17.5
2022-09-15T14:05:33.602Z,17.7
2022-09-15T14:15:35.903Z,17.7
2022-09-15T14:25:38.460Z,17.4
2022-09-15T14:46:04.804Z,17.2
2022-09-15T14:55:44.631Z,17.1
2022-09-15T15:05:47.216Z,16.6
2022-09-15T15:15:49.733Z,16.4
2022-09-15T15:25:51.365Z,16.4
2022-09-15T15:35:53.757Z,16.2
2022-09-15T15:45:55.468Z,16.2
2022-09-15T15:55:57.531Z,16.2
2022-09-15T16:26:03.684Z,16.3
2022-09-15T16:36:05.745Z,16.5
2022-09-15T16:46:07.521Z,16.3
2022-09-15T16:56:10.057Z,16.1
2022-09-15T17:06:12.132Z,16
2022-09-15T17:16:13.894Z,15.9
2022-09-15T17:26:16.313Z,15.7
2022-09-15T17:36:18.447Z,15.6
2022-09-15T17:46:20.292Z,15.5
2022-09-15T17:56:22.337Z,15.4
2022-09-15T18:06:24.816Z,15.3
2022-09-15T18:16:27.358Z,15.1
2022-09-15T18:36:31.372Z,14.7
2022-09-15T18:46:33.709Z,14.6
2022-09-15T18:56:35.307Z,14.6
2022-09-15T19:06:37.906Z,14.4
2022-09-15T19:16:56.895Z,14.4
2022-09-15T19:26:41.929Z,14.5
2022-09-15T19:36:44.406Z,14.5
2022-09-15T19:46:46.548Z,14.4
2022-09-15T19:56:49.125Z,14.4
2022-09-15T20:06:51.384Z,14.3
2022-09-15T20:16:55.085Z,14
2022-09-15T20:26:56.032Z,13.8
2022-09-15T20:36:58.477Z,13.7
2022-09-15T20:57:02.134Z,13.5
2022-09-15T21:07:04.211Z,13.5
2022-09-15T21:17:06.341Z,13.5
2022-09-15T21:27:08.876Z,13.4
2022-09-15T21:37:10.979Z,13.3
2022-09-15T21:47:13.201Z,13.2
2022-09-15T21:57:14.970Z,13.2
2022-09-15T22:07:17.157Z,13.1
2022-09-15T22:17:19.488Z,13.1
2022-09-15T22:27:21.441Z,13.1
2022-09-15T22:47:26.223Z,12.9
2022-09-15T22:57:28.502Z,12.9
2022-09-15T23:07:30.156Z,12.8
2022-09-15T23:57:41.129Z,12.7
