createdAt,value
2023-03-13T00:00:42.328Z,99435.03
2023-03-13T00:02:14.109Z,99437.34
2023-03-13T00:03:46.248Z,99436.38
2023-03-13T00:05:18.149Z,99428.94
2023-03-13T00:06:49.924Z,99436.00
2023-03-13T00:08:21.652Z,99433.09
2023-03-13T00:09:53.352Z,99440.13
2023-03-13T00:11:25.059Z,99441.59
2023-03-13T00:12:56.797Z,99436.97
2023-03-13T00:14:28.521Z,99440.22
2023-03-13T00:16:08.245Z,99434.63
2023-03-13T00:17:40.008Z,99436.06
2023-03-13T00:19:11.865Z,99442.88
2023-03-13T00:20:43.595Z,99440.78
2023-03-13T00:22:15.324Z,99434.31
2023-03-13T00:23:47.911Z,99432.38
2023-03-13T00:25:19.641Z,99435.75
2023-03-13T00:26:51.380Z,99434.66
2023-03-13T00:28:23.138Z,99433.69
2023-03-13T00:29:54.855Z,99440.63
2023-03-13T00:31:29.396Z,99438.66
2023-03-13T00:33:01.247Z,99435.00
2023-03-13T00:34:32.979Z,99433.03
2023-03-13T00:36:08.012Z,99434.72
2023-03-13T00:37:39.849Z,99431.09
2023-03-13T00:39:11.595Z,99431.09
2023-03-13T00:40:43.292Z,99439.00
2023-03-13T00:42:15.009Z,99429.97
2023-03-13T00:43:48.096Z,99437.06
2023-03-13T00:45:19.863Z,99438.75
2023-03-13T00:46:51.977Z,99431.44
2023-03-13T00:48:24.129Z,99430.44
2023-03-13T00:49:55.842Z,99428.59
2023-03-13T00:51:28.346Z,99428.50
2023-03-13T00:53:00.191Z,99424.81
2023-03-13T00:54:32.974Z,99432.59
2023-03-13T00:56:07.960Z,99429.19
2023-03-13T00:57:39.769Z,99430.78
2023-03-13T00:59:11.536Z,99435.16
2023-03-13T01:00:43.444Z,99430.63
2023-03-13T01:02:15.307Z,99429.66
2023-03-13T01:03:50.472Z,99432.22
2023-03-13T01:05:22.204Z,99426.72
2023-03-13T01:06:54.245Z,99419.53
2023-03-13T01:08:26.256Z,99418.53
2023-03-13T01:09:57.971Z,99406.81
2023-03-13T01:11:32.173Z,99413.06
2023-03-13T01:13:05.387Z,99412.06
2023-03-13T01:14:37.119Z,99403.84
2023-03-13T01:16:15.257Z,99411.91
2023-03-13T01:17:47.019Z,99403.75
2023-03-13T01:19:19.548Z,99407.16
2023-03-13T01:20:51.435Z,99412.38
2023-03-13T01:22:23.697Z,99412.22
2023-03-13T01:23:55.579Z,99407.59
2023-03-13T01:25:27.318Z,99398.56
2023-03-13T01:26:59.054Z,99402.97
2023-03-13T01:28:30.799Z,99400.28
2023-03-13T01:30:02.511Z,99392.91
2023-03-13T01:31:35.781Z,99392.91
2023-03-13T01:33:07.665Z,99389.28
2023-03-13T01:34:40.714Z,99390.13
2023-03-13T01:36:13.573Z,99387.44
2023-03-13T01:37:45.300Z,99387.44
2023-03-13T01:39:17.188Z,99385.44
2023-03-13T01:40:49.629Z,99380.97
2023-03-13T01:42:21.423Z,99382.91
2023-03-13T01:43:53.490Z,99384.59
2023-03-13T01:46:03.196Z,99375.97
2023-03-13T01:47:42.654Z,99380.06
2023-03-13T01:49:33.672Z,99382.34
2023-03-13T01:51:10.279Z,99371.44
2023-03-13T01:52:42.438Z,99375.13
2023-03-13T01:54:32.722Z,99374.41
2023-03-13T01:56:07.998Z,99370.88
2023-03-13T01:57:52.497Z,99373.97
2023-03-13T01:59:30.423Z,99366.75
2023-03-13T02:01:03.653Z,99368.59
2023-03-13T02:02:38.211Z,99365.19
2023-03-13T02:04:12.472Z,99366.28
2023-03-13T02:05:46.847Z,99361.06
2023-03-13T02:07:26.036Z,99361.31
2023-03-13T02:09:03.025Z,99355.22
2023-03-13T02:10:42.074Z,99360.84
2023-03-13T02:12:18.519Z,99354.66
2023-03-13T02:13:51.944Z,99352.94
2023-03-13T02:15:27.466Z,99356.75
2023-03-13T02:17:00.821Z,99344.31
2023-03-13T02:18:32.528Z,99335.53
2023-03-13T02:20:05.031Z,99337.53
2023-03-13T02:21:43.748Z,99331.56
2023-03-13T02:23:25.241Z,99332.53
2023-03-13T02:25:18.348Z,99330.09
2023-03-13T02:26:50.245Z,99331.94
2023-03-13T02:28:27.620Z,99334.88
2023-03-13T02:29:59.751Z,99333.31
2023-03-13T02:31:31.927Z,99332.63
2023-03-13T02:33:04.632Z,99336.13
2023-03-13T02:34:40.061Z,99341.75
2023-03-13T02:36:14.765Z,99340.91
2023-03-13T02:37:54.103Z,99335.81
2023-03-13T02:39:28.453Z,99334.81
2023-03-13T02:41:02.537Z,99338.34
2023-03-13T02:42:34.751Z,99332.97
2023-03-13T02:44:07.032Z,99334.72
2023-03-13T02:45:38.788Z,99331.88
2023-03-13T02:47:22.282Z,99333.47
2023-03-13T02:48:57.252Z,99337.00
2023-03-13T02:50:30.691Z,99341.94
2023-03-13T02:52:16.799Z,99332.34
2023-03-13T02:53:51.072Z,99334.50
2023-03-13T02:55:35.277Z,99331.69
2023-03-13T02:57:07.625Z,99325.06
2023-03-13T02:58:49.834Z,99331.16
2023-03-13T03:00:27.794Z,99328.91
2023-03-13T03:02:00.430Z,99327.81
2023-03-13T03:03:32.422Z,99321.34
2023-03-13T03:05:04.837Z,99326.44
2023-03-13T03:06:36.705Z,99328.00
2023-03-13T03:08:09.587Z,99327.75
2023-03-13T03:09:41.499Z,99320.41
2023-03-13T03:11:17.916Z,99335.28
2023-03-13T03:12:52.689Z,99323.66
2023-03-13T03:14:24.587Z,99321.84
2023-03-13T03:15:57.285Z,99319.75
2023-03-13T03:17:29.097Z,99322.28
2023-03-13T03:19:00.936Z,99315.94
2023-03-13T03:20:32.786Z,99312.13
2023-03-13T03:22:05.021Z,99310.16
2023-03-13T03:23:38.172Z,99310.16
2023-03-13T03:25:10.196Z,99305.63
2023-03-13T03:26:41.953Z,99304.78
2023-03-13T03:28:23.466Z,99297.75
2023-03-13T03:29:55.217Z,99301.28
2023-03-13T03:31:27.418Z,99295.06
2023-03-13T03:33:03.694Z,99289.94
2023-03-13T03:34:35.510Z,99282.03
2023-03-13T03:36:10.723Z,99289.38
2023-03-13T03:37:42.587Z,99282.69
2023-03-13T03:39:14.412Z,99285.38
2023-03-13T03:40:46.150Z,99288.19
2023-03-13T03:42:18.789Z,99274.91
2023-03-13T03:43:50.666Z,99277.88
2023-03-13T03:45:25.912Z,99266.41
2023-03-13T03:46:57.769Z,99261.03
2023-03-13T03:48:32.270Z,99265.72
2023-03-13T03:50:04.596Z,99263.13
2023-03-13T03:51:42.933Z,99263.28
2023-03-13T03:53:15.307Z,99257.94
2023-03-13T03:54:47.094Z,99257.19
2023-03-13T03:56:20.156Z,99243.06
2023-03-13T03:57:57.020Z,99243.94
2023-03-13T04:00:00.295Z,99241.38
2023-03-13T04:01:32.097Z,99243.19
2023-03-13T04:03:04.041Z,99244.31
2023-03-13T04:04:36.051Z,99237.09
2023-03-13T04:06:23.397Z,99230.22
2023-03-13T04:07:55.431Z,99221.28
2023-03-13T04:09:28.101Z,99227.63
2023-03-13T04:11:01.994Z,99223.25
2023-03-13T04:12:36.181Z,99228.75
2023-03-13T04:14:08.125Z,99219.00
2023-03-13T04:15:40.597Z,99216.47
2023-03-13T04:17:14.631Z,99220.97
2023-03-13T04:18:47.855Z,99220.28
2023-03-13T04:20:21.005Z,99221.22
2023-03-13T04:21:52.738Z,99209.66
2023-03-13T04:23:24.909Z,99213.34
2023-03-13T04:24:57.059Z,99201.88
2023-03-13T04:26:28.875Z,99199.19
2023-03-13T04:28:03.286Z,99194.97
2023-03-13T04:29:42.609Z,99204.81
2023-03-13T04:31:33.453Z,99204.97
2023-03-13T04:33:25.688Z,99193.41
2023-03-13T04:35:11.475Z,99188.16
2023-03-13T04:37:01.422Z,99181.94
2023-03-13T04:38:50.468Z,99180.25
2023-03-13T04:40:39.227Z,99167.84
2023-03-13T04:42:24.992Z,99171.38
2023-03-13T04:44:07.868Z,99167.84
2023-03-13T04:45:59.202Z,99162.84
2023-03-13T04:47:49.870Z,99159.66
2023-03-13T04:49:39.256Z,99150.59
2023-03-13T04:51:19.139Z,99145.13
2023-03-13T04:52:59.528Z,99150.34
2023-03-13T04:54:38.513Z,99144.97
2023-03-13T04:56:35.994Z,99145.97
2023-03-13T04:58:31.157Z,99137.50
2023-03-13T13:26:26.839Z,98652.44
2023-03-13T13:28:18.438Z,98651.81
2023-03-13T13:29:54.979Z,98651.38
2023-03-13T13:32:14.618Z,98633.22
2023-03-13T13:33:46.466Z,98623.09
2023-03-13T13:35:36.987Z,98603.22
2023-03-13T13:37:20.650Z,98623.91
2023-03-13T13:38:52.803Z,98641.16
2023-03-13T13:40:32.010Z,98646.19
2023-03-13T13:42:31.541Z,98650.41
2023-03-13T13:44:22.686Z,98652.63
2023-03-13T13:46:01.712Z,98669.28
2023-03-13T13:47:34.027Z,98665.41
2023-03-13T13:49:08.412Z,98658.75
2023-03-13T13:51:00.175Z,98658.84
2023-03-13T13:52:40.087Z,98648.84
2023-03-13T13:54:33.699Z,98667.03
2023-03-13T13:56:28.417Z,98670.38
2023-03-13T13:58:13.309Z,98665.59
2023-03-13T13:59:49.342Z,98673.97
2023-03-13T14:01:21.270Z,98702.19
2023-03-13T14:02:55.456Z,98673.34
2023-03-13T14:04:37.581Z,98680.00
2023-03-13T14:06:19.651Z,98677.50
2023-03-13T14:08:03.502Z,98679.16
2023-03-13T14:09:37.264Z,98668.09
2023-03-13T14:11:22.701Z,98667.25
2023-03-13T14:12:57.620Z,98678.97
2023-03-13T14:14:29.601Z,98661.25
2023-03-13T14:16:24.188Z,98654.53
2023-03-13T14:18:21.208Z,98658.16
2023-03-13T14:19:52.991Z,98647.50
2023-03-13T14:21:26.560Z,98649.41
2023-03-13T14:23:01.675Z,98637.50
2023-03-13T14:24:34.082Z,98631.88
2023-03-13T14:26:20.395Z,98634.38
2023-03-13T14:27:53.807Z,98626.66
2023-03-13T14:29:26.489Z,98624.81
2023-03-13T14:30:58.541Z,98621.22
2023-03-13T14:32:30.436Z,98633.97
2023-03-13T14:34:05.729Z,98625.00
2023-03-13T14:35:40.130Z,98617.06
2023-03-13T14:37:36.143Z,98611.59
2023-03-13T14:39:18.885Z,98631.00
2023-03-13T14:40:51.877Z,98624.31
2023-03-13T14:42:23.627Z,98621.81
2023-03-13T14:44:01.492Z,98637.69
2023-03-13T14:45:36.968Z,98646.03
2023-03-13T14:47:22.837Z,98636.19
2023-03-13T14:48:58.477Z,98636.00
2023-03-13T14:50:30.459Z,98628.88
2023-03-13T14:52:13.944Z,98638.69
2023-03-13T14:54:00.894Z,98624.50
2023-03-13T14:55:35.341Z,98609.47
2023-03-13T14:57:10.367Z,98617.22
2023-03-13T14:58:42.212Z,98609.69
2023-03-13T15:00:40.491Z,98618.25
2023-03-13T15:02:27.883Z,98605.50
2023-03-13T15:03:59.953Z,98607.59
2023-03-13T15:05:33.848Z,98599.66
2023-03-13T15:07:08.968Z,98595.91
2023-03-13T15:08:43.565Z,98604.88
2023-03-13T15:10:19.927Z,98604.28
2023-03-13T15:11:58.049Z,98602.56
2023-03-13T15:13:36.207Z,98600.91
2023-03-13T15:15:10.496Z,98599.22
2023-03-13T15:16:42.303Z,98596.91
2023-03-13T15:18:25.516Z,98588.53
2023-03-13T15:19:59.340Z,98592.94
2023-03-13T15:21:34.162Z,98590.63
2023-03-13T15:23:13.947Z,98592.91
2023-03-13T15:24:59.563Z,98586.59
2023-03-13T15:26:36.564Z,98583.47
2023-03-13T15:28:18.418Z,98590.34
2023-03-13T15:29:50.507Z,98581.97
2023-03-13T15:31:26.928Z,98569.84
2023-03-13T15:33:00.207Z,98571.53
2023-03-13T15:34:34.111Z,98558.16
2023-03-13T15:36:06.124Z,98573.22
2023-03-13T15:37:37.863Z,98577.19
2023-03-13T15:39:15.199Z,98566.97
2023-03-13T15:40:47.575Z,98559.44
2023-03-13T15:42:19.312Z,98546.28
2023-03-13T15:43:55.554Z,98530.84
2023-03-13T15:45:27.288Z,98532.28
2023-03-13T15:46:59.052Z,98532.09
2023-03-13T15:48:31.802Z,98529.78
2023-03-13T15:50:03.700Z,98518.09
2023-03-13T15:51:35.439Z,98516.84
2023-03-13T15:53:19.476Z,98520.13
2023-03-13T15:54:52.207Z,98529.13
2023-03-13T15:56:24.020Z,98522.03
2023-03-13T15:57:55.919Z,98528.50
2023-03-13T15:59:27.642Z,98524.31
2023-03-13T16:00:59.413Z,98519.06
2023-03-13T16:02:31.218Z,98530.16
2023-03-13T16:04:03.277Z,98521.34
2023-03-13T16:05:35.138Z,98522.41
2023-03-13T16:07:14.869Z,98514.66
2023-03-13T16:08:47.458Z,98508.00
2023-03-13T16:10:25.199Z,98507.34
2023-03-13T16:11:58.665Z,98509.44
2023-03-13T16:13:31.017Z,98495.81
2023-03-13T16:15:04.731Z,98484.09
2023-03-13T16:16:37.856Z,98491.22
2023-03-13T16:18:23.412Z,98488.03
2023-03-13T16:19:55.736Z,98482.81
2023-03-13T16:21:31.325Z,98472.72
2023-03-13T16:23:03.927Z,98473.34
2023-03-13T16:24:35.937Z,98463.28
2023-03-13T16:26:15.708Z,98471.41
2023-03-13T16:27:47.785Z,98467.19
2023-03-13T16:29:19.514Z,98465.28
2023-03-13T16:30:51.266Z,98457.13
2023-03-13T16:32:25.373Z,98459.59
2023-03-13T16:33:58.390Z,98461.03
2023-03-13T16:35:30.154Z,98462.84
2023-03-13T16:37:01.878Z,98468.91
2023-03-13T16:38:33.612Z,98461.16
2023-03-13T16:40:15.420Z,98453.53
2023-03-13T16:41:47.228Z,98450.66
2023-03-13T16:43:18.934Z,98450.41
2023-03-13T16:44:50.672Z,98459.75
2023-03-13T16:46:42.341Z,98447.84
2023-03-13T16:48:19.383Z,98447.84
2023-03-13T16:49:51.109Z,98440.72
2023-03-13T16:51:25.008Z,98438.41
2023-03-13T16:52:56.773Z,98434.16
2023-03-13T16:54:28.483Z,98433.69
2023-03-13T16:56:00.341Z,98425.94
2023-03-13T16:57:32.830Z,98421.53
2023-03-13T16:59:11.811Z,98423.34
2023-03-13T17:00:53.541Z,98427.50
2023-03-13T17:02:31.281Z,98420.53
2023-03-13T17:04:03.751Z,98413.81
2023-03-13T17:05:35.572Z,98421.69
2023-03-13T17:07:18.571Z,98417.81
2023-03-13T17:08:50.368Z,98428.03
2023-03-13T17:10:26.803Z,98428.78
2023-03-13T17:11:58.527Z,98428.72
2023-03-13T17:13:30.256Z,98428.44
2023-03-13T17:15:02.198Z,98423.16
2023-03-13T17:16:36.429Z,98423.06
2023-03-13T17:18:09.830Z,98421.75
2023-03-13T17:19:41.562Z,98421.28
2023-03-13T17:21:16.825Z,98418.34
2023-03-13T17:22:48.651Z,98412.25
2023-03-13T17:24:20.415Z,98407.81
2023-03-13T17:25:52.230Z,98417.13
2023-03-13T17:27:24.299Z,98412.94
2023-03-13T17:28:57.785Z,98419.56
2023-03-13T17:30:31.305Z,98415.38
2023-03-13T17:32:04.154Z,98416.41
2023-03-13T17:33:36.153Z,98415.09
2023-03-13T17:35:08.236Z,98413.44
2023-03-13T17:36:40.096Z,98412.41
2023-03-13T17:38:11.824Z,98410.53
2023-03-13T17:39:44.706Z,98409.03
2023-03-13T17:41:19.268Z,98398.22
2023-03-13T17:42:51.154Z,98399.44
2023-03-13T17:44:22.917Z,98400.75
2023-03-13T17:45:55.755Z,98393.25
2023-03-13T17:47:28.386Z,98412.03
2023-03-13T17:49:01.228Z,98406.25
2023-03-13T17:50:32.939Z,98408.28
2023-03-13T17:52:04.815Z,98402.88
2023-03-13T17:53:36.550Z,98394.75
2023-03-13T17:55:09.456Z,98404.16
2023-03-13T17:56:41.418Z,98398.56
2023-03-13T17:58:13.128Z,98397.53
2023-03-13T17:59:45.538Z,98390.25
2023-03-13T18:01:21.251Z,98396.31
2023-03-13T18:02:53.092Z,98387.00
2023-03-13T18:04:24.888Z,98384.66
2023-03-13T18:05:56.701Z,98383.19
2023-03-13T18:07:29.827Z,98384.66
2023-03-13T18:09:05.383Z,98381.97
2023-03-13T18:10:37.116Z,98385.78
2023-03-13T18:12:11.612Z,98388.28
2023-03-13T18:13:44.868Z,98376.41
2023-03-13T18:15:17.193Z,98370.16
2023-03-13T18:16:50.600Z,98373.91
2023-03-13T18:18:22.440Z,98363.09
2023-03-13T18:19:54.289Z,98361.44
2023-03-13T18:21:26.133Z,98364.75
2023-03-13T18:23:00.681Z,98370.84
2023-03-13T18:24:32.634Z,98363.75
2023-03-13T18:26:20.467Z,98362.81
2023-03-13T18:27:52.202Z,98352.44
2023-03-13T18:29:29.325Z,98360.38
2023-03-13T18:31:01.171Z,98353.09
2023-03-13T18:32:33.072Z,98346.03
2023-03-13T18:34:04.957Z,98342.28
2023-03-13T18:35:36.725Z,98348.06
2023-03-13T18:37:20.730Z,98341.81
2023-03-13T18:38:53.272Z,98338.47
2023-03-13T18:40:28.840Z,98332.03
2023-03-13T18:42:02.029Z,98335.50
2023-03-13T18:43:34.177Z,98336.72
2023-03-13T18:45:06.678Z,98339.22
2023-03-13T18:46:38.458Z,98344.00
2023-03-13T18:48:11.172Z,98343.34
2023-03-13T18:49:43.288Z,98333.56
2023-03-13T18:51:19.340Z,98350.41
2023-03-13T18:52:55.650Z,98343.34
2023-03-13T18:54:27.393Z,98354.16
2023-03-13T18:56:06.030Z,98351.66
2023-03-13T18:57:37.764Z,98339.59
2023-03-13T18:59:14.277Z,98336.72
2023-03-13T19:00:46.059Z,98349.28
2023-03-13T19:02:18.718Z,98352.66
2023-03-13T19:03:50.619Z,98348.91
2023-03-13T19:05:23.304Z,98357.69
2023-03-13T19:06:55.034Z,98351.22
2023-03-13T19:08:26.904Z,98352.06
2023-03-13T19:09:58.839Z,98356.47
2023-03-13T19:11:32.872Z,98352.06
2023-03-13T19:13:04.881Z,98366.47
2023-03-13T19:14:36.594Z,98373.53
2023-03-13T19:16:22.991Z,98377.28
2023-03-13T19:17:56.360Z,98388.09
2023-03-13T19:19:28.815Z,98400.78
2023-03-13T19:21:00.640Z,98422.63
2023-03-13T19:22:32.527Z,98496.75
2023-03-13T19:24:04.566Z,98540.88
2023-03-13T19:25:36.512Z,98560.19
2023-03-13T19:27:13.325Z,98573.06
2023-03-13T19:28:45.357Z,98557.78
2023-03-13T19:30:21.219Z,98548.06
2023-03-13T19:31:54.707Z,98540.22
2023-03-13T19:33:26.625Z,98519.22
2023-03-13T19:34:58.410Z,98511.56
2023-03-13T19:36:44.902Z,98493.28
2023-03-13T19:38:16.711Z,98479.69
2023-03-13T19:39:49.296Z,98476.41
2023-03-13T19:41:21.124Z,98468.06
2023-03-13T19:42:52.862Z,98472.88
2023-03-13T19:44:24.705Z,98464.19
2023-03-13T19:45:56.485Z,98458.38
2023-03-13T19:47:28.227Z,98452.16
2023-03-13T19:49:02.170Z,98451.56
2023-03-13T19:50:34.045Z,98447.25
2023-03-13T19:52:05.781Z,98434.78
2023-03-13T19:53:38.803Z,98433.34
2023-03-13T19:55:10.625Z,98427.13
2023-03-13T19:56:49.673Z,98417.94
2023-03-13T19:58:21.812Z,98418.66
2023-03-13T19:59:54.338Z,98417.03
2023-03-13T20:01:28.335Z,98419.94
2023-03-13T20:03:00.177Z,98410.00
2023-03-13T20:04:33.191Z,98399.28
2023-03-13T20:06:05.465Z,98401.81
2023-03-13T20:07:37.966Z,98394.94
2023-03-13T20:09:12.825Z,98393.94
2023-03-13T20:10:44.732Z,98393.47
2023-03-13T20:12:16.667Z,98391.06
2023-03-13T20:13:48.687Z,98390.59
2023-03-13T20:15:20.539Z,98379.31
2023-03-13T20:16:52.264Z,98374.97
2023-03-13T20:18:27.334Z,98373.63
2023-03-13T20:19:59.053Z,98371.91
2023-03-13T20:21:34.824Z,98357.81
2023-03-13T20:23:06.794Z,98363.88
