createdAt,value
2017-09-28T02:24:17.145Z,19.29
2017-09-28T02:26:45.242Z,19.30
2017-09-28T02:29:12.652Z,19.30
2017-09-28T02:31:40.923Z,19.30
2017-09-28T02:34:08.204Z,19.26
2017-09-28T02:36:35.443Z,19.25
2017-09-28T02:39:02.803Z,19.24
2017-09-28T04:34:59.772Z,19.52
2017-09-28T04:37:27.019Z,19.55
2017-09-28T04:39:54.357Z,19.56
2017-09-28T04:42:21.653Z,19.59
2017-09-28T04:44:49.012Z,19.61
2017-09-28T05:28:39.316Z,19.83
2017-09-28T05:33:48.193Z,20.08
2017-09-28T05:36:15.549Z,20.17
2017-09-28T05:39:03.759Z,20.18
2017-09-28T05:49:41.059Z,20.27
2017-09-28T05:52:08.469Z,20.29
2017-09-28T07:17:46.694Z,20.29
2017-09-28T07:20:14.887Z,20.46
2017-09-28T07:22:42.436Z,20.45
2017-09-28T07:25:10.199Z,20.41
2017-09-28T07:32:49.348Z,20.47
2017-09-28T07:35:17.432Z,20.37
2017-09-28T07:45:45.754Z,20.49
2017-09-28T07:48:17.875Z,20.52
2017-09-28T08:12:32.612Z,20.72
2017-09-28T09:06:15.184Z,20.82
2017-09-28T09:16:43.613Z,20.80
2017-09-28T09:32:02.598Z,20.80
2017-09-28T09:44:46.990Z,20.88
2017-09-28T09:47:15.620Z,20.85
2017-09-28T10:00:05.893Z,21.04
2017-09-28T10:07:52.704Z,21.14
2017-09-28T10:10:20.265Z,21.12
2017-09-28T10:12:47.870Z,21.18
2017-09-28T10:15:18.580Z,21.20
2017-09-28T10:17:47.617Z,21.16
2017-09-28T10:20:15.418Z,21.19
2017-09-28T10:22:46.042Z,21.24
2017-09-28T10:25:13.643Z,21.26
2017-09-28T10:30:14.016Z,21.38
2017-09-28T10:32:42.212Z,21.33
2017-09-28T10:35:09.923Z,21.39
2017-09-28T10:37:37.539Z,21.42
2017-09-28T10:40:04.831Z,21.36
2017-09-28T10:42:34.993Z,21.54
2017-09-28T10:45:03.894Z,21.49
2017-09-28T10:47:31.340Z,21.45
2017-09-28T10:49:58.736Z,21.49
2017-09-28T10:52:26.453Z,21.48
2017-09-28T10:57:34.959Z,21.45
2017-09-28T11:00:04.094Z,21.40
2017-09-28T11:02:31.385Z,21.36
2017-09-28T11:04:58.843Z,21.42
2017-09-28T11:07:27.487Z,21.45
2017-09-28T11:09:54.748Z,21.39
2017-09-28T11:14:53.183Z,21.41
2017-09-28T11:17:21.135Z,21.45
2017-09-28T11:19:50.127Z,21.50
2017-09-28T11:22:22.772Z,21.56
2017-09-28T11:24:50.007Z,21.49
2017-09-28T11:27:17.591Z,21.48
2017-09-28T11:29:45.405Z,21.45
2017-09-28T11:32:13.345Z,21.49
2017-09-28T11:34:40.832Z,21.50
2017-09-28T11:42:24.094Z,21.43
2017-09-28T11:47:31.669Z,21.42
2017-09-28T11:50:00.301Z,21.47
2017-09-28T11:55:00.593Z,21.54
2017-09-28T11:57:28.073Z,21.64
2017-09-28T12:02:28.681Z,21.71
2017-09-28T12:04:57.511Z,21.86
2017-09-28T12:07:24.899Z,21.90
2017-09-28T12:12:29.308Z,21.89
2017-09-28T12:14:58.940Z,21.90
2017-09-28T12:17:30.388Z,21.94
2017-09-28T12:19:58.712Z,21.97
2017-09-28T12:22:26.038Z,22.01
2017-09-28T12:24:53.354Z,22.01
2017-09-28T12:27:20.725Z,22.05
2017-09-28T12:29:48.428Z,22.10
2017-09-28T12:32:17.954Z,22.11
2017-09-28T12:34:48.097Z,22.10
2017-09-28T12:37:15.654Z,22.10
2017-09-28T12:39:43.507Z,22.10
2017-09-28T12:42:11.100Z,22.09
2017-09-28T12:44:38.747Z,22.10
2017-09-28T12:47:06.314Z,22.10
2017-09-28T12:49:36.989Z,22.09
2017-09-28T12:52:04.594Z,22.11
2017-09-28T12:54:38.401Z,22.10
2017-09-28T12:59:43.975Z,22.05
2017-09-28T13:04:55.051Z,22.07
2017-09-28T13:09:57.655Z,21.82
2017-09-28T13:20:06.337Z,21.50
2017-09-28T13:22:37.330Z,21.50
2017-09-28T13:59:29.266Z,21.74
2017-09-28T14:04:30.671Z,21.71
2017-09-28T14:17:09.427Z,21.66
2017-09-28T14:19:38.745Z,21.79
2017-09-28T14:32:19.555Z,21.68
2017-09-28T14:34:46.847Z,21.72
2017-09-28T14:45:00.334Z,21.71
2017-09-28T14:47:28.595Z,21.70
2017-09-28T15:02:48.464Z,21.60
2017-09-28T15:05:15.936Z,21.55
2017-09-28T15:07:43.525Z,21.59
2017-09-28T15:10:11.770Z,21.67
2017-09-28T15:12:39.061Z,21.57
2017-09-28T15:15:07.273Z,21.50
2017-09-28T15:17:34.643Z,21.50
2017-09-28T15:20:01.987Z,21.57
2017-09-28T15:22:29.855Z,21.49
2017-09-28T15:24:57.196Z,21.47
2017-09-28T15:27:24.805Z,21.46
2017-09-28T15:29:52.086Z,21.53
2017-09-28T15:32:19.384Z,21.56
2017-09-28T15:34:46.739Z,21.42
2017-09-28T15:37:14.056Z,21.42
2017-09-28T15:39:41.325Z,21.46
2017-09-28T15:42:08.647Z,21.42
2017-09-28T15:44:36.546Z,21.39
2017-09-28T15:54:42.121Z,21.32
2017-09-28T15:57:11.366Z,21.36
2017-09-28T15:59:38.702Z,21.30
2017-09-28T16:02:06.036Z,21.22
2017-09-28T16:04:33.331Z,21.20
2017-09-28T16:07:00.614Z,21.28
2017-09-28T16:09:33.391Z,21.25
2017-09-28T16:12:03.855Z,21.22
2017-09-28T16:14:31.096Z,21.42
2017-09-28T16:16:58.331Z,21.57
2017-09-28T16:19:25.583Z,21.59
2017-09-28T16:21:52.816Z,21.59
2017-09-28T16:24:20.087Z,21.58
2017-09-28T16:26:47.663Z,21.59
2017-09-28T16:29:14.902Z,21.61
2017-09-28T16:31:42.169Z,21.60
2017-09-28T16:34:09.422Z,21.58
2017-09-28T16:36:36.668Z,21.58
2017-09-28T16:39:03.947Z,21.57
2017-09-28T16:41:31.261Z,21.57
2017-09-28T16:43:59.182Z,21.58
2017-09-28T16:46:26.535Z,21.53
2017-09-28T16:48:53.776Z,21.53
2017-09-28T16:51:21.077Z,21.50
2017-09-28T16:53:48.388Z,21.49
2017-09-28T16:56:15.538Z,21.47
2017-09-28T16:58:42.873Z,21.46
2017-09-28T17:01:10.129Z,21.44
2017-09-28T17:03:37.383Z,21.44
2017-09-28T17:06:04.667Z,21.44
2017-09-28T17:08:31.988Z,21.46
2017-09-28T17:10:59.268Z,21.48
2017-09-28T17:13:26.483Z,21.50
2017-09-28T17:15:53.709Z,21.53
2017-09-28T17:18:20.907Z,21.56
2017-09-28T17:20:48.182Z,21.57
2017-09-28T17:23:15.434Z,21.59
2017-09-28T17:25:42.715Z,21.60
2017-09-28T17:28:09.938Z,21.62
2017-09-28T17:30:37.230Z,21.67
2017-09-28T17:33:05.685Z,21.66
2017-09-28T17:35:32.931Z,21.66
2017-09-28T17:38:00.177Z,21.68
2017-09-28T17:40:32.420Z,21.68
2017-09-28T17:43:00.526Z,21.68
2017-09-28T17:45:27.830Z,21.68
2017-09-28T17:47:55.048Z,21.69
2017-09-28T17:50:22.304Z,21.70
2017-09-28T18:05:33.201Z,21.71
2017-09-28T18:08:00.442Z,21.71
2017-09-28T18:10:27.646Z,21.72
2017-09-28T18:14:46.205Z,21.71
2017-09-28T18:17:14.433Z,21.71
2017-09-28T18:19:42.558Z,21.72
2017-09-28T18:22:09.880Z,21.72
2017-09-28T18:24:37.190Z,21.71
2017-09-28T18:27:04.378Z,21.71
2017-09-28T18:29:31.769Z,21.71
2017-09-28T18:31:58.989Z,21.71
2017-09-28T18:34:26.305Z,21.71
2017-09-28T18:36:53.505Z,21.69
2017-09-28T18:39:20.916Z,21.70
2017-09-28T18:41:48.115Z,21.74
2017-09-28T18:44:15.339Z,21.72
2017-09-28T18:46:42.610Z,21.70
2017-09-28T18:49:09.796Z,21.66
2017-09-28T18:51:37.084Z,21.61
2017-09-28T18:54:04.409Z,21.56
2017-09-28T18:56:31.781Z,21.50
2017-09-28T18:58:59.011Z,21.46
2017-09-28T19:04:00.403Z,21.33
2017-09-28T19:06:29.598Z,21.29
2017-09-28T19:08:57.326Z,21.24
2017-09-28T19:11:24.773Z,21.20
2017-09-28T19:13:52.057Z,21.14
2017-09-28T19:16:19.330Z,21.11
2017-09-28T19:18:46.607Z,21.07
2017-09-28T19:21:13.945Z,21.03
2017-09-28T19:23:41.188Z,20.99
2017-09-28T19:26:08.422Z,20.96
2017-09-28T19:28:35.816Z,20.94
2017-09-28T19:31:02.995Z,20.92
2017-09-28T19:33:30.200Z,20.89
2017-09-28T19:35:57.458Z,20.87
2017-09-28T19:38:24.695Z,20.84
2017-09-28T19:40:51.935Z,20.82
2017-09-28T19:43:19.172Z,20.80
2017-09-28T19:45:46.458Z,20.78
2017-09-28T19:48:21.592Z,20.76
2017-09-28T19:50:49.219Z,20.72
2017-09-28T19:53:17.104Z,20.71
2017-09-28T19:55:44.319Z,20.69
2017-09-28T19:58:11.579Z,20.67
2017-09-28T20:00:38.796Z,20.65
2017-09-28T20:03:06.160Z,20.62
2017-09-28T20:05:33.450Z,20.61
2017-09-28T20:08:00.701Z,20.58
2017-09-28T20:10:27.930Z,20.56
2017-09-28T20:12:55.824Z,20.55
2017-09-28T20:15:23.023Z,20.53
2017-09-28T20:17:50.258Z,20.51
2017-09-28T20:20:17.420Z,20.50
2017-09-28T20:22:44.596Z,20.49
2017-09-28T20:25:11.890Z,20.47
2017-09-28T20:27:39.877Z,20.46
2017-09-28T20:30:07.195Z,20.44
2017-09-28T20:32:34.462Z,20.41
2017-09-28T20:35:01.638Z,20.40
2017-09-28T20:37:28.870Z,20.39
2017-09-28T20:39:56.090Z,20.37
2017-09-28T20:42:23.383Z,20.36
2017-09-28T20:44:50.740Z,20.34
2017-09-28T20:47:17.958Z,20.33
2017-09-28T20:49:45.181Z,20.33
2017-09-28T20:52:12.395Z,20.31
2017-09-28T20:54:39.623Z,20.30
2017-09-28T20:57:06.873Z,20.29
2017-09-28T20:59:34.066Z,20.28
2017-09-28T21:02:01.335Z,20.27
2017-09-28T21:04:28.571Z,20.27
2017-09-28T21:06:55.809Z,20.25
2017-09-28T21:09:23.217Z,20.24
2017-09-28T21:11:50.419Z,20.23
2017-09-28T21:14:17.667Z,20.21
2017-09-28T21:16:44.880Z,20.21
2017-09-28T21:19:12.171Z,20.19
2017-09-28T21:21:39.359Z,20.19
2017-09-28T21:54:50.176Z,20.08
2017-09-28T21:57:19.187Z,20.07
2017-09-28T21:59:51.133Z,20.06
2017-09-28T22:02:19.172Z,20.04
2017-09-28T22:04:46.558Z,20.04
2017-09-28T22:07:13.900Z,20.03
2017-09-28T22:09:41.107Z,20.02
2017-09-28T22:12:08.394Z,20.00
2017-09-28T22:14:35.863Z,20.00
2017-09-28T22:17:03.138Z,20.00
2017-09-28T22:19:30.511Z,19.97
2017-09-28T22:21:57.808Z,19.96
2017-09-28T22:24:25.023Z,19.96
2017-09-28T22:26:52.262Z,19.96
2017-09-28T22:29:19.463Z,19.95
2017-09-28T22:31:46.639Z,19.95
2017-09-28T22:34:13.930Z,19.94
2017-09-28T22:36:41.320Z,19.94
2017-09-28T22:39:08.599Z,19.93
2017-09-28T22:41:35.803Z,19.92
2017-09-28T22:44:03.087Z,19.91
2017-09-28T22:46:31.560Z,19.90
2017-09-28T22:49:02.422Z,19.89
2017-09-28T22:51:29.938Z,19.88
2017-09-28T22:53:57.125Z,19.87
2017-09-28T22:56:24.275Z,19.86
2017-09-28T22:58:53.891Z,19.86
2017-09-28T23:01:21.879Z,19.85
2017-09-28T23:03:49.393Z,19.85
2017-09-28T23:06:19.897Z,19.84
2017-09-28T23:08:50.787Z,19.83
2017-09-28T23:11:19.983Z,19.83
2017-09-28T23:13:50.108Z,19.81
2017-09-28T23:16:21.550Z,19.81
2017-09-28T23:18:49.825Z,19.80
2017-09-28T23:21:17.306Z,19.79
2017-09-28T23:23:49.162Z,19.78
2017-09-28T23:26:16.454Z,19.77
2017-09-28T23:28:43.670Z,19.76
2017-09-28T23:31:10.851Z,19.76
2017-09-28T23:33:38.069Z,19.75
2017-09-28T23:36:05.338Z,19.74
2017-09-28T23:38:32.562Z,19.73
2017-09-28T23:41:02.213Z,19.73
2017-09-28T23:43:29.423Z,19.72
2017-09-28T23:45:56.618Z,19.71
2017-09-28T23:48:23.808Z,19.71
2017-09-28T23:50:51.062Z,19.72
2017-09-28T23:53:18.384Z,19.70
2017-09-28T23:55:45.589Z,19.70
2017-09-28T23:58:12.827Z,19.69
