createdAt,value
2014-07-06T03:32:43.531Z,24
2014-07-06T03:33:01.734Z,23.9
2014-07-06T03:33:19.939Z,23.9
2014-07-06T03:33:38.142Z,23.9
2014-07-06T03:33:55.705Z,23.9
2014-07-06T03:34:13.908Z,23.9
2014-07-06T03:34:30.863Z,23.9
2014-07-06T03:34:48.426Z,23.9
2014-07-06T03:35:05.379Z,23.9
2014-07-06T03:35:23.568Z,23.9
2014-07-06T03:35:41.771Z,23.9
2014-07-06T03:35:59.975Z,23.8
2014-07-06T03:36:17.553Z,23.8
2014-07-06T03:36:34.492Z,23.8
2014-07-06T03:36:51.430Z,23.8
2014-07-06T03:37:09.008Z,23.8
2014-07-06T03:37:27.354Z,23.8
2014-07-06T03:37:44.916Z,23.8
2014-07-06T03:38:03.119Z,23.8
2014-07-06T03:38:21.307Z,23.8
2014-07-06T03:38:39.512Z,23.8
2014-07-06T03:38:57.699Z,23.8
2014-07-06T03:39:15.902Z,23.8
2014-07-06T03:39:34.108Z,23.8
2014-07-06T03:39:51.826Z,23.8
2014-07-06T03:40:10.154Z,23.8
2014-07-06T03:40:28.358Z,23.8
2014-07-06T03:40:44.672Z,23.8
2014-07-06T03:41:02.250Z,23.8
2014-07-06T03:41:19.828Z,23.8
2014-07-06T03:41:38.033Z,23.8
2014-07-06T03:41:56.221Z,23.8
2014-07-06T03:42:13.799Z,23.8
2014-07-06T03:42:31.377Z,23.8
2014-07-06T03:42:49.582Z,23.8
2014-07-06T03:43:07.770Z,23.8
2014-07-06T03:43:25.957Z,23.8
2014-07-06T03:43:43.537Z,23.8
2014-07-06T03:44:01.741Z,23.8
2014-07-06T03:44:19.319Z,23.8
2014-07-06T03:44:37.037Z,23.8
2014-07-06T03:44:55.368Z,23.8
2014-07-06T03:45:13.774Z,23.8
2014-07-06T03:45:33.758Z,23.8
2014-07-06T03:45:51.338Z,23.8
2014-07-06T03:46:08.416Z,23.8
2014-07-06T03:46:26.760Z,23.8
2014-07-06T03:46:44.963Z,23.8
2014-07-06T03:47:03.168Z,23.8
2014-07-06T03:47:20.247Z,23.8
2014-07-06T03:47:38.450Z,23.8
2014-07-06T03:47:56.655Z,23.8
2014-07-06T03:48:14.233Z,23.8
2014-07-06T03:48:32.436Z,23.8
2014-07-06T03:48:50.764Z,23.8
2014-07-06T03:49:09.094Z,23.8
2014-07-06T03:49:26.672Z,23.8
2014-07-06T03:49:44.251Z,23.8
2014-07-06T03:50:01.332Z,23.8
2014-07-06T03:50:18.910Z,23.8
2014-07-06T03:50:37.254Z,23.8
2014-07-06T03:50:54.816Z,23.8
2014-07-06T03:51:12.396Z,23.9
2014-07-06T03:51:30.599Z,23.9
2014-07-06T03:51:48.802Z,23.8
2014-07-06T03:52:07.008Z,23.8
2014-07-06T03:52:25.195Z,23.9
2014-07-06T03:52:43.539Z,23.8
2014-07-06T03:53:01.101Z,23.8
2014-07-06T03:53:18.805Z,23.9
2014-07-06T03:53:37.009Z,23.9
2014-07-06T03:53:54.587Z,23.9
2014-07-06T03:54:12.151Z,23.9
2014-07-06T03:54:29.729Z,23.9
2014-07-06T03:54:47.948Z,23.9
2014-07-06T03:55:05.511Z,23.9
2014-07-06T03:55:22.466Z,23.9
2014-07-06T03:55:40.669Z,23.9
2014-07-06T03:55:57.747Z,23.9
2014-07-06T03:56:15.327Z,23.9
2014-07-06T03:56:33.655Z,23.9
2014-07-06T03:56:51.858Z,23.9
2014-07-06T03:57:09.421Z,24
2014-07-06T03:57:27.001Z,24
2014-07-06T03:57:45.204Z,24
2014-07-06T03:58:02.767Z,24
2014-07-06T03:58:19.847Z,24
2014-07-06T03:58:38.050Z,24
2014-07-06T03:58:55.612Z,24
2014-07-06T03:59:13.190Z,24
2014-07-06T03:59:30.271Z,24
2014-07-06T03:59:48.474Z,24
2014-07-06T04:00:06.036Z,23.9
2014-07-06T04:00:24.239Z,23.9
2014-07-06T04:00:42.444Z,23.9
2014-07-06T04:01:00.007Z,24
2014-07-06T04:01:18.210Z,24
2014-07-06T04:01:36.415Z,23.9
2014-07-06T04:01:53.993Z,23.9
2014-07-06T04:02:11.712Z,24
2014-07-06T04:02:29.400Z,23.9
2014-07-06T04:02:46.496Z,23.9
2014-07-06T04:03:04.059Z,24
2014-07-06T04:03:22.262Z,24
2014-07-06T04:03:39.824Z,24
2014-07-06T04:03:58.029Z,24
2014-07-06T04:04:15.591Z,24
2014-07-06T04:04:33.794Z,24
2014-07-06T04:04:50.750Z,24
2014-07-06T04:05:07.703Z,24
2014-07-06T04:05:25.407Z,24
2014-07-06T04:05:43.610Z,24
2014-07-06T04:06:01.799Z,24
2014-07-06T04:06:20.002Z,24
2014-07-06T04:06:37.580Z,24
2014-07-06T04:06:55.770Z,24
2014-07-06T04:07:13.973Z,24
2014-07-06T04:07:32.192Z,24
2014-07-06T04:07:49.770Z,24
2014-07-06T04:08:07.975Z,24
2014-07-06T04:08:25.538Z,24
2014-07-06T04:08:43.116Z,24
2014-07-06T04:09:00.821Z,24
2014-07-06T04:09:18.524Z,24
2014-07-06T04:09:35.477Z,24
2014-07-06T04:09:53.805Z,24
2014-07-06T04:10:11.369Z,24
2014-07-06T04:10:27.697Z,24
2014-07-06T04:10:45.884Z,24
2014-07-06T04:11:03.465Z,24
2014-07-06T04:11:21.169Z,24
2014-07-06T04:11:39.372Z,24
2014-07-06T04:11:57.575Z,24
2014-07-06T04:12:15.138Z,24
2014-07-06T04:12:32.232Z,24
2014-07-06T04:12:50.435Z,24
2014-07-06T04:13:08.766Z,24
2014-07-06T04:13:26.469Z,24
2014-07-06T04:13:44.048Z,24
2014-07-06T04:14:01.751Z,24
2014-07-06T04:14:18.065Z,24
2014-07-06T04:14:36.268Z,24
2014-07-06T04:14:53.846Z,24
2014-07-06T04:15:12.034Z,24
2014-07-06T04:15:30.238Z,24
2014-07-06T04:15:47.957Z,24
2014-07-06T04:16:04.894Z,24
2014-07-06T04:16:22.460Z,24
2014-07-06T04:16:40.038Z,24
2014-07-06T04:16:57.616Z,24
2014-07-06T04:17:15.819Z,24
2014-07-06T04:17:32.915Z,24
2014-07-06T04:17:50.618Z,24
2014-07-06T04:18:08.306Z,24
2014-07-06T04:18:25.886Z,24
2014-07-06T04:18:43.464Z,24
2014-07-06T04:19:01.026Z,24
2014-07-06T04:19:18.104Z,24
2014-07-06T04:19:35.685Z,24
2014-07-06T04:19:53.888Z,24
2014-07-06T04:20:11.591Z,24
2014-07-06T04:20:29.794Z,24
2014-07-06T05:05:22.147Z,23.7
2014-07-06T05:05:40.350Z,23.6
2014-07-06T05:05:57.912Z,23.5
2014-07-06T05:06:16.258Z,23.5
2014-07-06T05:06:34.445Z,23.5
2014-07-06T05:06:52.774Z,23.4
2014-07-06T05:07:10.354Z,23.4
2014-07-06T05:07:27.932Z,23.4
2014-07-06T05:07:46.135Z,23.4
2014-07-06T05:08:04.338Z,23.4
2014-07-06T05:08:22.544Z,23.3
2014-07-06T05:08:39.622Z,23.3
2014-07-06T05:08:57.825Z,23.2
2014-07-06T05:09:16.015Z,23.2
2014-07-06T05:09:33.609Z,23.2
2014-07-06T05:09:51.812Z,23.3
2014-07-06T05:10:09.374Z,23.3
2014-07-06T05:10:27.719Z,23.3
2014-07-06T05:10:45.422Z,23.2
2014-07-06T05:11:03.750Z,23.1
2014-07-06T05:11:21.456Z,23.1
2014-07-06T05:11:39.785Z,23.1
2014-07-06T05:11:57.988Z,23.2
2014-07-06T05:12:15.566Z,23.3
2014-07-06T05:12:33.270Z,23.3
2014-07-06T05:12:50.848Z,23.3
2014-07-06T05:13:07.926Z,23.4
2014-07-06T05:13:26.131Z,23.5
2014-07-06T05:13:44.334Z,23.5
2014-07-06T05:14:01.913Z,23.6
2014-07-06T05:14:19.475Z,23.5
2014-07-06T05:14:37.681Z,23.5
2014-07-06T05:14:55.244Z,23.4
2014-07-06T05:15:12.197Z,23.3
2014-07-06T05:15:30.527Z,23.4
2014-07-06T05:15:48.730Z,23.5
2014-07-06T05:16:07.074Z,23.5
2014-07-06T05:16:24.652Z,23.6
2014-07-06T05:16:42.232Z,23.5
2014-07-06T05:16:59.810Z,23.4
2014-07-06T05:17:17.388Z,23.5
2014-07-06T05:17:35.108Z,23.5
2014-07-06T05:17:53.436Z,23.6
2014-07-06T05:18:11.764Z,23.6
2014-07-06T05:18:29.342Z,23.6
2014-07-06T05:18:47.688Z,23.7
2014-07-06T05:19:05.251Z,23.7
2014-07-06T05:19:23.454Z,23.6
2014-07-06T05:19:41.676Z,23.5
2014-07-06T05:19:59.863Z,23.4
2014-07-06T05:20:18.082Z,23.3
2014-07-06T05:20:35.644Z,23.3
2014-07-06T05:20:53.224Z,23.2
2014-07-06T05:21:10.178Z,23.2
2014-07-06T05:21:27.881Z,23.3
2014-07-06T05:21:46.085Z,23.3
2014-07-06T05:22:04.272Z,23.4
2014-07-06T05:22:22.475Z,23.4
2014-07-06T05:22:40.679Z,23.5
2014-07-06T05:22:58.884Z,23.5
2014-07-06T05:23:17.102Z,23.6
2014-07-06T05:23:35.306Z,23.6
2014-07-06T05:23:52.871Z,23.7
2014-07-06T05:24:10.449Z,23.7
2014-07-06T05:24:28.027Z,23.8
2014-07-06T05:24:46.246Z,23.8
2014-07-06T05:25:03.186Z,23.8
2014-07-06T05:25:21.389Z,23.8
2014-07-06T05:25:39.592Z,23.8
2014-07-06T05:25:57.171Z,23.7
2014-07-06T05:26:15.374Z,23.8
2014-07-06T05:26:33.577Z,23.8
2014-07-06T05:26:51.765Z,23.8
2014-07-06T05:27:08.720Z,23.8
2014-07-06T05:27:27.048Z,23.8
2014-07-06T05:27:44.626Z,23.8
2014-07-06T05:28:02.831Z,23.7
2014-07-06T05:28:21.034Z,23.8
2014-07-06T05:28:39.237Z,23.8
2014-07-06T05:28:56.956Z,23.7
2014-07-06T05:29:15.147Z,23.6
2014-07-06T05:29:32.865Z,23.6
2014-07-06T05:29:50.428Z,23.5
2014-07-06T05:30:08.007Z,23.4
2014-07-06T05:30:26.210Z,23.4
2014-07-06T05:30:44.413Z,23.5
2014-07-06T05:31:02.648Z,23.6
2014-07-06T05:31:19.604Z,23.6
2014-07-06T05:31:37.182Z,23.7
2014-07-06T05:31:55.510Z,23.7
2014-07-06T05:32:13.089Z,23.8
2014-07-06T05:32:30.042Z,23.8
2014-07-06T05:32:47.620Z,23.9
2014-07-06T05:33:05.183Z,23.9
2014-07-06T05:33:22.763Z,23.9
2014-07-06T05:33:40.466Z,23.9
2014-07-06T05:33:58.669Z,23.9
2014-07-06T05:34:16.872Z,24
2014-07-06T05:34:35.219Z,24
2014-07-06T05:34:53.407Z,23.9
2014-07-06T05:35:10.985Z,23.9
2014-07-06T05:35:29.315Z,24
2014-07-06T05:35:46.409Z,23.9
2014-07-06T05:36:04.737Z,23.8
2014-07-06T05:36:23.081Z,23.8
2014-07-06T05:36:41.286Z,23.8
2014-07-06T05:36:59.473Z,23.7
2014-07-06T05:37:17.067Z,23.7
2014-07-06T05:37:35.272Z,23.8
2014-07-06T05:37:52.335Z,23.8
2014-07-06T05:38:09.303Z,23.8
2014-07-06T05:38:26.991Z,23.9
2014-07-06T05:38:45.337Z,23.9
2014-07-06T05:39:03.524Z,23.9
2014-07-06T05:39:21.727Z,24
2014-07-06T05:39:38.680Z,24
2014-07-06T05:39:56.245Z,24
2014-07-06T05:40:14.448Z,24
2014-07-06T05:40:32.010Z,24
2014-07-06T05:40:49.591Z,24
2014-07-06T05:41:06.544Z,24.1
2014-07-06T05:41:24.731Z,24.1
2014-07-06T05:41:42.309Z,24.1
2014-07-06T05:41:59.264Z,24.1
2014-07-06T05:42:16.843Z,24.1
2014-07-06T05:51:10.499Z,24.5
2014-07-06T05:51:28.720Z,24.5
2014-07-06T05:51:46.907Z,24.6
2014-07-06T05:52:05.111Z,24.6
2014-07-06T05:52:22.704Z,24.6
2014-07-06T05:52:39.645Z,24.6
2014-07-06T05:52:56.598Z,24.7
2014-07-06T05:53:14.332Z,24.9
2014-07-06T05:53:31.286Z,25
2014-07-06T05:53:49.083Z,26.3
2014-07-06T05:54:07.286Z,25.7
2014-07-06T05:54:24.849Z,25.3
2014-07-06T05:54:42.430Z,25
2014-07-06T05:54:59.508Z,24.8
2014-07-06T05:55:16.571Z,24.7
2014-07-06T05:55:34.775Z,24.6
2014-07-06T05:55:52.478Z,24.6
2014-07-06T05:56:10.197Z,24.6
2014-07-06T05:56:27.759Z,24.6
2014-07-06T05:56:45.464Z,24.5
2014-07-06T05:57:02.542Z,24.7
2014-07-06T05:57:20.746Z,24.7
2014-07-06T05:58:08.435Z,24.7
2014-07-06T05:58:26.638Z,24.7
2014-07-06T05:58:44.841Z,24.8
2014-07-06T05:59:02.407Z,24.8
2014-07-06T05:59:20.626Z,24.7
2014-07-06T05:59:38.813Z,24.7
2014-07-06T05:59:56.391Z,24.7
2014-07-06T06:00:13.330Z,24.7
2014-07-06T06:00:31.048Z,24.6
2014-07-06T06:00:48.111Z,24.6
2014-07-06T06:01:05.692Z,24.6
2014-07-06T06:01:23.895Z,24.6
2014-07-06T06:01:42.083Z,24.6
2014-07-06T06:01:59.801Z,24.6
2014-07-06T06:02:16.866Z,24.6
2014-07-06T06:02:34.444Z,24.6
2014-07-06T06:02:52.772Z,24.6
2014-07-06T06:03:09.727Z,24.6
2014-07-06T06:03:27.290Z,24.6
2014-07-06T06:03:45.493Z,24.6
2014-07-06T06:04:03.212Z,24.6
2014-07-06T06:04:21.401Z,24.6
2014-07-06T06:04:39.604Z,24.6
2014-07-06T06:04:57.182Z,24.6
2014-07-06T06:05:15.388Z,24.6
2014-07-06T06:05:33.591Z,24.6
2014-07-06T06:05:50.544Z,24.6
2014-07-06T06:06:08.231Z,24.6
2014-07-06T06:06:25.810Z,24.6
2014-07-06T06:06:43.389Z,24.6
2014-07-06T06:07:01.092Z,24.6
2014-07-06T06:07:17.422Z,24.6
2014-07-06T06:07:35.125Z,24.6
2014-07-06T06:07:52.703Z,24.6
2014-07-06T06:08:10.281Z,24.6
2014-07-06T06:08:27.847Z,24.6
2014-07-06T06:08:46.190Z,24.5
2014-07-06T06:09:04.394Z,24.5
2014-07-06T06:09:22.724Z,24.5
2014-07-06T06:10:02.614Z,24.6
2014-07-06T06:10:20.817Z,24.6
2014-07-06T06:10:39.023Z,24.6
2014-07-06T06:10:55.976Z,24.6
2014-07-06T06:11:13.538Z,24.6
2014-07-06T06:11:31.118Z,24.6
2014-07-06T06:11:48.821Z,24.6
2014-07-06T06:12:07.025Z,24.6
2014-07-06T06:12:25.228Z,24.6
2014-07-06T06:12:41.683Z,24.6
2014-07-06T06:12:59.245Z,24.6
2014-07-06T06:13:16.198Z,24.6
2014-07-06T06:13:33.138Z,24.6
2014-07-06T06:13:51.341Z,24.6
2014-07-06T06:14:09.544Z,24.7
2014-07-06T06:14:27.825Z,24.7
2014-07-06T06:14:46.030Z,24.7
2014-07-06T06:15:04.358Z,24.7
2014-07-06T06:15:22.561Z,24.7
2014-07-06T06:15:40.767Z,24.7
2014-07-06T06:15:58.970Z,24.7
2014-07-06T06:16:17.173Z,24.7
2014-07-06T06:16:34.126Z,24.7
2014-07-06T06:16:52.331Z,24.7
2014-07-06T06:17:09.910Z,24.6
2014-07-06T06:17:26.863Z,24.7
2014-07-06T06:17:44.443Z,24.6
2014-07-06T06:18:02.646Z,24.6
2014-07-06T06:18:20.974Z,24.6
2014-07-06T06:18:37.927Z,24.6
2014-07-06T06:18:56.132Z,24.6
2014-07-06T06:19:13.695Z,24.6
2014-07-06T06:19:30.773Z,24.7
2014-07-06T06:19:48.978Z,24.6
2014-07-06T06:20:05.916Z,24.7
2014-07-06T06:20:24.259Z,24.7
2014-07-06T06:20:41.962Z,24.6
2014-07-06T06:20:58.418Z,24.7
2014-07-06T06:21:16.714Z,24.6
2014-07-06T06:21:34.918Z,24.6
2014-07-06T06:21:53.121Z,24.6
2014-07-06T06:22:10.685Z,24.7
2014-07-06T06:22:29.029Z,24.6
2014-07-06T06:22:45.966Z,24.7
2014-07-06T06:23:04.297Z,24.7
2014-07-06T06:23:52.718Z,24.7
2014-07-06T06:24:10.283Z,24.7
2014-07-06T06:24:27.861Z,24.7
2014-07-06T06:24:45.439Z,24.7
2014-07-06T06:25:03.017Z,24.7
2014-07-06T06:25:21.222Z,24.7
2014-07-06T06:25:39.426Z,24.7
2014-07-06T06:25:57.629Z,24.7
2014-07-06T06:26:15.974Z,24.8
2014-07-06T06:26:33.537Z,24.7
2014-07-06T06:26:51.881Z,24.7
2014-07-06T06:27:10.224Z,24.7
2014-07-06T06:27:28.414Z,24.7
2014-07-06T06:27:45.992Z,24.7
2014-07-06T06:28:25.885Z,24.7
2014-07-06T06:28:43.588Z,24.7
2014-07-06T06:29:01.166Z,24.7
2014-07-06T06:29:18.869Z,24.8
2014-07-06T06:29:36.449Z,24.8
2014-07-06T06:29:54.027Z,24.8
2014-07-06T06:30:12.355Z,24.8
2014-07-06T06:30:29.937Z,24.8
2014-07-06T06:30:47.655Z,24.8
2014-07-06T06:31:05.218Z,24.8
2014-07-06T06:50:51.662Z,24.9
2014-07-06T06:51:09.865Z,24.9
2014-07-06T06:51:28.068Z,24.8
2014-07-06T06:51:45.756Z,24.8
2014-07-06T06:52:02.712Z,24.8
2014-07-06T06:52:20.915Z,24.7
2014-07-06T06:52:39.243Z,24.7
2014-07-06T06:52:57.447Z,24.7
2014-07-06T06:53:14.525Z,24.7
2014-07-06T06:53:32.729Z,24.6
2014-07-06T06:53:50.947Z,24.6
2014-07-06T06:54:08.527Z,24.6
2014-07-06T06:54:26.246Z,24.6
2014-07-06T06:54:44.449Z,24.6
2014-07-06T06:55:02.030Z,24.6
2014-07-06T06:55:19.593Z,24.6
2014-07-06T06:55:37.171Z,24.6
2014-07-06T06:55:55.374Z,24.6
2014-07-06T06:56:13.703Z,24.6
2014-07-06T06:56:31.906Z,24.6
2014-07-06T06:56:49.485Z,24.6
2014-07-06T06:57:07.066Z,24.6
2014-07-06T06:57:54.972Z,24.6
2014-07-06T06:58:12.552Z,24.6
2014-07-06T06:58:30.755Z,24.6
2014-07-06T06:58:47.083Z,24.6
2014-07-06T06:59:05.302Z,24.6
2014-07-06T06:59:22.882Z,24.6
2014-07-06T06:59:41.085Z,24.6
2014-07-06T06:59:59.288Z,24.6
2014-07-06T07:00:16.228Z,24.6
2014-07-06T07:00:33.181Z,24.6
2014-07-06T07:00:50.744Z,24.6
2014-07-06T07:01:08.322Z,24.6
2014-07-06T07:01:24.776Z,24.6
2014-07-06T07:01:42.963Z,24.6
2014-07-06T07:02:00.557Z,24.6
2014-07-06T07:02:18.760Z,24.6
2014-07-06T07:02:36.326Z,24.6
2014-07-06T07:02:54.544Z,24.6
2014-07-06T07:03:12.873Z,24.6
2014-07-06T07:03:31.108Z,24.6
2014-07-06T07:03:49.311Z,24.6
2014-07-06T07:04:07.514Z,24.6
2014-07-06T07:04:25.717Z,24.6
2014-07-06T07:04:43.283Z,24.6
2014-07-06T07:05:00.220Z,24.6
2014-07-06T07:05:17.939Z,24.6
2014-07-06T07:05:36.144Z,24.6
2014-07-06T07:05:53.722Z,24.6
2014-07-06T07:06:11.925Z,24.6
2014-07-06T07:06:30.129Z,24.6
2014-07-06T07:06:48.334Z,24.6
2014-07-06T07:07:05.912Z,24.6
2014-07-06T07:07:24.115Z,24.6
2014-07-06T07:07:42.320Z,24.6
2014-07-06T07:07:59.883Z,24.6
2014-07-06T07:08:18.101Z,24.6
2014-07-06T07:08:36.304Z,24.6
2014-07-06T07:08:54.524Z,24.6
2014-07-06T07:09:12.087Z,24.7
2014-07-06T07:09:30.290Z,24.7
2014-07-06T07:09:48.496Z,24.7
2014-07-06T07:10:06.074Z,24.7
2014-07-06T07:10:23.652Z,24.7
2014-07-06T07:10:41.355Z,24.7
2014-07-06T07:10:59.559Z,24.7
2014-07-06T07:11:17.263Z,24.7
2014-07-06T07:11:35.481Z,24.7
2014-07-06T07:11:52.421Z,24.7
2014-07-06T07:12:10.765Z,24.7
2014-07-06T07:12:29.093Z,24.7
2014-07-06T07:12:46.671Z,24.7
2014-07-06T07:13:04.877Z,24.7
2014-07-06T07:13:23.080Z,24.7
2014-07-06T07:13:41.283Z,24.7
2014-07-06T07:13:58.363Z,24.7
2014-07-06T07:14:16.566Z,24.7
2014-07-06T07:14:34.770Z,24.7
2014-07-06T07:14:52.676Z,24.7
2014-07-06T07:15:10.255Z,24.7
2014-07-06T07:15:27.817Z,24.7
2014-07-06T07:15:46.021Z,24.7
2014-07-06T07:16:03.602Z,24.7
2014-07-06T07:16:21.930Z,24.7
2014-07-06T07:16:39.008Z,24.7
2014-07-06T07:16:56.586Z,24.7
2014-07-06T07:17:14.166Z,24.7
2014-07-06T07:17:32.385Z,24.7
2014-07-06T07:17:49.947Z,24.7
2014-07-06T07:18:08.153Z,24.7
2014-07-06T07:18:26.356Z,24.7
2014-07-06T07:18:44.559Z,24.7
2014-07-06T07:19:02.762Z,24.7
2014-07-06T07:19:20.967Z,24.7
2014-07-06T07:19:37.905Z,24.7
2014-07-06T07:19:54.983Z,24.7
2014-07-06T07:20:12.687Z,24.7
2014-07-06T07:20:30.890Z,24.8
2014-07-06T07:20:46.577Z,24.8
2014-07-06T07:21:04.781Z,24.7
2014-07-06T07:21:22.986Z,24.8
2014-07-06T07:21:41.189Z,24.8
2014-07-06T07:21:59.392Z,24.8
2014-07-06T07:22:16.973Z,24.8
2014-07-06T07:22:34.551Z,24.8
2014-07-06T07:22:52.129Z,24.8
2014-07-06T07:23:09.707Z,24.8
2014-07-06T07:23:27.412Z,24.8
2014-07-06T07:23:45.615Z,24.8
2014-07-06T07:24:03.193Z,24.8
2014-07-06T07:24:21.398Z,24.8
2014-07-06T07:24:39.601Z,24.8
2014-07-06T07:24:57.804Z,24.8
2014-07-06T07:25:16.007Z,24.8
2014-07-06T07:25:34.212Z,24.8
2014-07-06T07:25:52.416Z,24.8
2014-07-06T07:26:10.119Z,24.8
2014-07-06T07:26:27.700Z,24.8
2014-07-06T07:26:45.903Z,24.8
2014-07-06T07:27:04.106Z,24.8
2014-07-06T07:27:22.450Z,24.8
2014-07-06T07:27:40.155Z,24.8
2014-07-06T07:27:57.874Z,24.8
2014-07-06T07:28:15.452Z,24.8
2014-07-06T07:28:33.031Z,24.8
2014-07-06T07:28:51.375Z,24.8
2014-07-06T07:29:09.078Z,24.8
2014-07-06T07:29:27.422Z,24.8
2014-07-06T07:29:45.611Z,24.9
2014-07-06T07:30:03.189Z,24.8
2014-07-06T07:30:21.533Z,24.9
2014-07-06T07:30:39.114Z,24.8
2014-07-06T07:30:57.302Z,24.8
2014-07-06T07:31:15.645Z,24.9
2014-07-06T07:31:32.739Z,24.9
2014-07-06T07:31:50.444Z,24.9
2014-07-06T07:32:08.022Z,24.9
2014-07-06T07:32:26.225Z,24.9
2014-07-06T07:32:43.930Z,24.9
2014-07-06T07:33:02.133Z,24.9
2014-07-06T07:33:20.336Z,24.9
2014-07-06T07:33:37.898Z,24.9
2014-07-06T07:33:55.464Z,24.9
2014-07-06T07:34:13.667Z,24.9
2014-07-06T07:34:31.870Z,24.9
2014-07-06T07:34:50.215Z,24.9
2014-07-06T07:35:08.418Z,24.9
2014-07-06T07:35:25.355Z,24.9
2014-07-06T07:35:42.934Z,24.9
2014-07-06T07:36:00.529Z,24.9
2014-07-06T07:36:18.717Z,24.9
2014-07-06T07:36:37.061Z,24.9
2014-07-06T07:36:54.642Z,24.9
2014-07-06T07:37:12.220Z,24.9
2014-07-06T07:37:30.407Z,24.9
2014-07-06T07:37:47.985Z,24.9
2014-07-06T07:38:06.191Z,24.9
2014-07-06T07:38:24.394Z,24.9
2014-07-06T07:38:41.347Z,24.9
2014-07-06T07:38:58.910Z,24.9
2014-07-06T07:39:17.113Z,24.9
2014-07-06T07:39:35.442Z,24.9
2014-07-06T07:39:53.020Z,24.9
2014-07-06T07:40:11.226Z,24.9
2014-07-06T07:40:28.788Z,24.9
2014-07-06T07:40:47.007Z,24.9
2014-07-06T07:41:04.572Z,24.9
2014-07-06T07:41:22.150Z,24.9
2014-07-06T07:41:40.353Z,24.9
2014-07-06T07:41:58.556Z,25
2014-07-06T07:42:16.885Z,24.9
2014-07-06T07:42:35.088Z,25
2014-07-06T07:42:52.666Z,25
2014-07-06T07:43:10.872Z,25
2014-07-06T07:43:29.076Z,25
2014-07-06T07:43:46.654Z,25
2014-07-06T07:44:04.357Z,25
2014-07-06T07:44:21.920Z,25
2014-07-06T07:44:40.123Z,25
2014-07-06T07:44:57.702Z,25
2014-07-06T07:45:15.423Z,25
2014-07-06T07:45:33.611Z,25
2014-07-06T07:45:51.205Z,25
2014-07-06T07:46:08.783Z,25
2014-07-06T07:46:26.988Z,25
2014-07-06T07:46:44.550Z,25
2014-07-06T07:47:02.128Z,25
2014-07-06T07:47:20.334Z,25
2014-07-06T07:47:38.537Z,25
2014-07-06T07:47:56.724Z,25
2014-07-06T07:48:13.177Z,25
2014-07-06T07:48:30.132Z,25
2014-07-06T07:48:47.836Z,25
2014-07-06T07:49:05.398Z,25
2014-07-06T07:49:22.976Z,25
2014-07-06T07:49:41.322Z,25
2014-07-06T07:49:58.259Z,25
2014-07-06T07:50:15.197Z,25
2014-07-06T07:50:32.277Z,25
2014-07-06T07:50:50.480Z,25
2014-07-06T07:51:08.683Z,25
2014-07-06T07:51:25.761Z,25
2014-07-06T07:51:43.967Z,25
2014-07-06T07:52:01.545Z,25
2014-07-06T07:52:19.732Z,25
2014-07-06T07:52:36.828Z,25
2014-07-06T07:52:55.156Z,25
2014-07-06T07:53:12.234Z,25
2014-07-06T07:53:30.437Z,25
2014-07-06T07:53:48.642Z,25
2014-07-06T07:54:06.846Z,25
2014-07-06T07:54:25.049Z,25
2014-07-06T07:54:43.254Z,25
2014-07-06T07:55:01.457Z,25
2014-07-06T07:55:19.660Z,25
2014-07-06T07:55:37.225Z,25
2014-07-06T07:55:55.428Z,25
2014-07-06T07:56:13.631Z,25
2014-07-06T07:56:31.209Z,25
2014-07-06T07:56:48.914Z,25
2014-07-06T07:57:05.227Z,25
2014-07-06T07:57:23.430Z,25
2014-07-06T07:57:41.010Z,25
2014-07-06T07:57:59.213Z,25.1
2014-07-06T07:58:17.400Z,25.1
2014-07-06T07:58:34.354Z,25
2014-07-06T07:58:52.058Z,25.1
2014-07-06T07:59:09.776Z,25
2014-07-06T07:59:27.980Z,25.1
2014-07-06T07:59:46.311Z,25.1
2014-07-06T08:00:03.889Z,25
2014-07-06T08:00:21.467Z,25
2014-07-06T08:00:39.045Z,25
2014-07-06T08:00:56.609Z,25.1
2014-07-06T08:01:13.562Z,25.1
2014-07-06T08:01:30.499Z,25.1
2014-07-06T08:01:48.079Z,25.1
2014-07-06T08:02:05.657Z,25.1
2014-07-06T08:02:23.236Z,25.1
2014-07-06T08:02:41.439Z,25.1
2014-07-06T08:02:59.020Z,25.1
2014-07-06T08:03:17.223Z,25.1
2014-07-06T08:03:35.426Z,25.1
2014-07-06T08:03:53.756Z,25.1
2014-07-06T08:04:11.959Z,25.1
2014-07-06T08:04:30.178Z,25.1
2014-07-06T08:04:48.381Z,25.1
2014-07-06T08:05:06.575Z,25.1
2014-07-06T08:05:24.153Z,25.1
2014-07-06T08:05:41.731Z,25.1
2014-07-06T08:05:59.337Z,25.1
2014-07-06T08:06:17.056Z,25.1
2014-07-06T08:06:34.619Z,25.1
2014-07-06T08:06:52.837Z,25.1
2014-07-06T08:07:10.442Z,25.1
2014-07-06T08:07:28.645Z,25.1
2014-07-06T08:07:46.989Z,25.1
2014-07-06T08:08:04.738Z,25.1
2014-07-06T08:08:22.316Z,25.1
2014-07-06T08:08:40.504Z,25.1
2014-07-06T08:08:58.847Z,25.1
2014-07-06T08:09:17.093Z,25.1
2014-07-06T08:09:34.672Z,25.1
2014-07-06T08:09:52.875Z,25.1
2014-07-06T08:10:10.486Z,25.1
2014-07-06T08:10:28.673Z,25.1
2014-07-06T08:10:47.017Z,25.1
2014-07-06T08:11:05.220Z,25.1
2014-07-06T08:11:23.440Z,25.1
2014-07-06T08:11:39.753Z,25.1
2014-07-06T08:11:56.690Z,25.1
2014-07-06T08:12:14.425Z,25.1
2014-07-06T08:12:32.628Z,25.2
2014-07-06T08:12:50.956Z,25.2
2014-07-06T08:13:08.534Z,25.1
2014-07-06T08:13:26.754Z,25.2
2014-07-06T08:13:44.957Z,25.2
2014-07-06T08:14:02.535Z,25.1
2014-07-06T08:14:20.113Z,25.2
2014-07-06T08:14:37.691Z,25.2
2014-07-06T08:14:56.035Z,25.2
2014-07-06T08:15:14.250Z,25.2
2014-07-06T08:15:31.813Z,25.2
2014-07-06T08:15:49.516Z,25.2
2014-07-06T08:16:07.094Z,25.2
2014-07-06T08:16:25.304Z,25.2
2014-07-06T12:31:57.920Z,26.1
2014-07-06T12:32:16.123Z,26.2
2014-07-06T12:32:34.328Z,26.2
2014-07-06T12:32:51.266Z,26.2
2014-07-06T12:33:09.484Z,26.2
2014-07-06T12:33:28.299Z,26.2
2014-07-06T12:33:45.268Z,26.2
2014-07-06T12:34:03.471Z,26.2
2014-07-06T12:34:20.408Z,26.2
2014-07-06T12:34:37.988Z,26.2
2014-07-06T12:34:56.176Z,26.2
2014-07-06T12:35:13.910Z,26.2
2014-07-06T12:35:32.194Z,26.2
2014-07-06T12:35:50.506Z,26.2
2014-07-06T12:36:08.069Z,26.2
2014-07-06T12:36:25.649Z,26.2
2014-07-06T12:36:43.852Z,26.2
2014-07-06T12:37:02.039Z,26.2
2014-07-06T12:37:18.992Z,26.2
2014-07-06T12:37:37.198Z,26.2
2014-07-06T12:37:55.541Z,26.2
2014-07-06T12:38:13.744Z,26.2
2014-07-06T12:38:31.450Z,26.2
2014-07-06T12:38:49.653Z,26.2
2014-07-06T12:39:07.231Z,26.2
2014-07-06T12:39:24.811Z,26.2
2014-07-06T12:39:42.998Z,26.2
2014-07-06T12:39:59.327Z,26.2
2014-07-06T12:40:17.530Z,26.2
2014-07-06T12:40:35.110Z,26.2
2014-07-06T12:40:52.688Z,26.2
2014-07-06T12:41:10.891Z,26.2
2014-07-06T12:41:29.237Z,26.2
2014-07-06T12:41:47.440Z,26.2
2014-07-06T12:42:05.768Z,26.2
2014-07-06T12:42:23.972Z,26.2
2014-07-06T12:42:42.175Z,26.2
2014-07-06T12:42:59.753Z,26.3
2014-07-06T12:43:17.488Z,26.2
2014-07-06T12:43:35.677Z,26.3
2014-07-06T12:43:53.880Z,26.2
2014-07-06T12:44:11.459Z,26.2
2014-07-06T12:44:28.414Z,26.3
2014-07-06T12:44:45.992Z,26.3
2014-07-06T12:45:04.195Z,26.2
2014-07-06T12:45:22.398Z,26.2
2014-07-06T12:45:39.979Z,26.3
2014-07-06T12:45:58.182Z,26.3
2014-07-06T12:46:15.760Z,26.3
2014-07-06T12:46:33.480Z,26.3
2014-07-06T12:46:51.683Z,26.3
2014-07-06T12:47:09.886Z,26.3
2014-07-06T12:47:28.107Z,26.3
2014-07-06T12:47:46.310Z,26.3
2014-07-06T12:48:03.888Z,26.3
2014-07-06T12:48:22.076Z,26.3
2014-07-06T12:48:39.031Z,26.3
2014-07-06T12:48:56.609Z,26.3
2014-07-06T12:49:14.797Z,26.3
2014-07-06T12:49:33.142Z,26.3
2014-07-06T12:49:51.486Z,26.3
2014-07-06T12:50:09.689Z,26.3
2014-07-06T12:50:26.629Z,26.3
2014-07-06T12:50:43.582Z,26.3
2014-07-06T12:51:01.160Z,26.3
2014-07-06T12:51:19.488Z,26.3
2014-07-06T12:51:37.693Z,26.3
2014-07-06T12:51:55.396Z,26.3
2014-07-06T12:52:12.975Z,26.3
2014-07-06T12:52:30.695Z,26.3
2014-07-06T12:52:48.898Z,26.3
2014-07-06T12:53:07.242Z,26.3
2014-07-06T12:53:24.180Z,26.3
2014-07-06T12:53:42.525Z,26.3
2014-07-06T12:54:00.869Z,26.3
2014-07-06T12:54:19.057Z,26.3
2014-07-06T12:54:36.137Z,26.3
2014-07-06T12:54:54.340Z,26.3
2014-07-06T12:55:11.918Z,26.3
2014-07-06T12:55:29.498Z,26.3
2014-07-06T12:55:47.686Z,26.3
2014-07-06T12:56:05.904Z,26.3
2014-07-06T12:56:23.608Z,26.3
2014-07-06T12:56:41.937Z,26.3
2014-07-06T12:57:00.280Z,26.3
2014-07-06T12:57:18.624Z,26.3
2014-07-06T12:57:36.829Z,26.3
2014-07-06T12:57:55.032Z,26.3
2014-07-06T12:58:13.236Z,26.3
2014-07-06T12:58:31.442Z,26.3
2014-07-06T12:58:49.004Z,26.3
2014-07-06T12:59:06.598Z,26.3
2014-07-06T12:59:24.176Z,26.3
2014-07-06T12:59:41.740Z,26.3
2014-07-06T12:59:59.943Z,26.3
2014-07-06T13:00:17.521Z,26.3
2014-07-06T13:00:35.101Z,26.3
2014-07-06T13:00:52.663Z,26.3
2014-07-06T13:01:08.992Z,26.3
2014-07-06T13:01:26.570Z,26.3
2014-07-06T13:01:44.135Z,26.3
2014-07-06T13:02:02.338Z,26.3
2014-07-06T13:02:20.541Z,26.3
2014-07-06T13:02:38.886Z,26.3
2014-07-06T13:02:57.089Z,26.3