createdAt,value
2018-02-25T00:00:24.303Z,49.21
2018-02-25T00:01:24.293Z,49.49
2018-02-25T00:02:24.286Z,49.40
2018-02-25T00:03:24.266Z,49.40
2018-02-25T00:04:24.246Z,49.11
2018-02-25T00:05:24.234Z,49.11
2018-02-25T00:06:24.215Z,48.83
2018-02-25T00:07:24.205Z,48.74
2018-02-25T00:08:24.185Z,48.83
2018-02-25T00:09:24.197Z,49.11
2018-02-25T00:10:24.161Z,48.74
2018-02-25T00:11:24.134Z,49.11
2018-02-25T00:12:24.154Z,48.81
2018-02-25T00:13:24.101Z,49.28
2018-02-25T00:14:24.093Z,49.47
2018-02-25T00:15:24.081Z,49.38
2018-02-25T00:16:24.059Z,49.19
2018-02-25T00:17:24.042Z,49.38
2018-02-25T00:18:24.031Z,49.00
2018-02-25T00:19:24.041Z,49.38
2018-02-25T00:20:23.992Z,49.47
2018-02-25T00:21:23.983Z,48.90
2018-02-25T00:22:23.963Z,49.47
2018-02-25T00:23:23.993Z,49.19
2018-02-25T00:24:23.963Z,49.57
2018-02-25T00:25:23.917Z,49.57
2018-02-25T00:26:23.897Z,49.47
2018-02-25T00:27:23.932Z,49.47
2018-02-25T00:28:23.896Z,49.47
2018-02-25T00:29:23.856Z,49.28
2018-02-25T00:30:23.858Z,49.28
2018-02-25T00:31:23.821Z,49.28
2018-02-25T00:32:23.813Z,49.09
2018-02-25T00:33:23.829Z,49.09
2018-02-25T00:34:23.804Z,49.47
2018-02-25T00:35:23.756Z,49.28
2018-02-25T00:36:23.767Z,49.38
2018-02-25T00:37:23.733Z,49.76
2018-02-25T00:38:23.711Z,49.47
2018-02-25T00:39:23.703Z,49.47
2018-02-25T00:40:23.708Z,49.38
2018-02-25T00:41:23.684Z,49.19
2018-02-25T00:42:23.674Z,49.19
2018-02-25T00:43:23.635Z,49.47
2018-02-25T00:44:23.614Z,49.66
2018-02-25T00:45:23.595Z,49.38
2018-02-25T00:46:23.580Z,49.28
2018-02-25T00:47:23.591Z,49.47
2018-02-25T00:48:23.548Z,49.85
2018-02-25T00:49:23.557Z,50.13
2018-02-25T00:50:23.538Z,49.85
2018-02-25T00:51:23.548Z,49.85
2018-02-25T00:52:23.483Z,49.38
2018-02-25T00:53:23.509Z,49.94
2018-02-25T00:54:23.468Z,49.85
2018-02-25T00:55:23.458Z,49.47
2018-02-25T00:56:23.422Z,50.32
2018-02-25T00:57:23.407Z,49.57
2018-02-25T00:58:23.389Z,49.38
2018-02-25T00:59:23.403Z,49.76
2018-02-25T01:00:23.367Z,49.85
2018-02-25T01:01:23.346Z,50.32
2018-02-25T01:02:23.358Z,50.23
2018-02-25T01:03:23.315Z,50.13
2018-02-25T01:04:23.323Z,50.51
2018-02-25T01:05:23.277Z,49.94
2018-02-25T01:06:23.260Z,50.51
2018-02-25T01:07:23.242Z,50.23
2018-02-25T01:08:23.252Z,50.51
2018-02-25T01:09:23.211Z,50.23
2018-02-25T01:10:23.198Z,50.51
2018-02-25T01:11:23.176Z,50.60
2018-02-25T01:12:23.168Z,50.42
2018-02-25T01:13:23.191Z,50.32
2018-02-25T01:14:23.133Z,50.13
2018-02-25T01:15:23.114Z,50.04
2018-02-25T01:16:23.095Z,50.42
2018-02-25T01:17:23.089Z,50.04
2018-02-25T01:18:23.064Z,50.51
2018-02-25T01:19:23.053Z,50.51
2018-02-25T01:20:23.065Z,50.70
2018-02-25T01:21:23.019Z,50.60
2018-02-25T01:22:23.025Z,50.42
2018-02-25T01:23:22.987Z,50.70
2018-02-25T01:24:23.001Z,50.79
2018-02-25T01:25:22.955Z,51.17
2018-02-25T01:26:22.955Z,51.07
2018-02-25T01:27:22.918Z,51.26
2018-02-25T01:28:22.907Z,51.17
2018-02-25T01:29:22.923Z,51.54
2018-02-25T01:30:22.898Z,51.26
2018-02-25T01:31:22.864Z,50.89
2018-02-25T01:32:22.845Z,51.07
2018-02-25T01:33:22.826Z,51.36
2018-02-25T01:34:22.811Z,51.36
2018-02-25T01:35:22.789Z,51.36
2018-02-25T01:36:22.776Z,50.98
2018-02-25T01:37:22.767Z,50.79
2018-02-25T01:38:22.744Z,51.14
2018-02-25T01:39:22.730Z,51.64
2018-02-25T01:40:22.712Z,51.43
2018-02-25T01:41:22.696Z,50.98
2018-02-25T01:42:22.708Z,50.76
2018-02-25T01:43:22.658Z,51.43
2018-02-25T01:44:22.657Z,51.45
2018-02-25T01:45:22.629Z,51.52
2018-02-25T01:46:22.624Z,51.24
2018-02-25T01:47:22.602Z,51.33
2018-02-25T01:48:22.584Z,51.43
2018-02-25T01:49:22.577Z,51.24
2018-02-25T01:50:22.563Z,51.05
2018-02-25T01:51:22.533Z,51.43
2018-02-25T01:52:22.511Z,52.09
2018-02-25T01:53:22.531Z,52.09
2018-02-25T01:54:31.427Z,51.43
2018-02-25T01:56:15.944Z,51.52
2018-02-25T01:57:15.892Z,51.14
2018-02-25T01:58:15.811Z,51.90
2018-02-25T01:59:15.816Z,51.62
2018-02-25T02:00:15.806Z,51.62
2018-02-25T02:01:15.883Z,51.33
2018-02-25T02:02:15.748Z,51.81
2018-02-25T02:03:15.742Z,51.81
2018-02-25T02:04:15.728Z,51.99
2018-02-25T02:05:15.691Z,51.90
2018-02-25T02:06:15.681Z,51.81
2018-02-25T02:07:15.654Z,51.99
2018-02-25T02:08:15.644Z,51.99
2018-02-25T02:09:15.625Z,51.99
2018-02-25T02:10:15.622Z,52.47
2018-02-25T02:11:15.600Z,53.03
2018-02-25T02:12:15.617Z,53.03
2018-02-25T02:13:15.556Z,52.94
2018-02-25T02:14:24.328Z,52.75
2018-02-25T02:16:18.171Z,52.84
2018-02-25T02:17:17.630Z,52.94
2018-02-25T02:19:02.481Z,53.03
2018-02-25T02:20:02.258Z,52.94
2018-02-25T02:21:02.264Z,53.03
2018-02-25T02:22:02.409Z,53.03
2018-02-25T02:23:02.185Z,52.75
2018-02-25T02:24:02.167Z,52.56
2018-02-25T02:25:02.172Z,53.22
2018-02-25T02:26:02.133Z,52.75
2018-02-25T02:27:02.161Z,52.94
2018-02-25T02:28:02.107Z,52.94
2018-02-25T02:29:02.083Z,53.31
2018-02-25T02:30:02.068Z,53.41
2018-02-25T02:31:02.054Z,53.97
2018-02-25T02:32:02.050Z,53.88
2018-02-25T02:33:02.025Z,53.88
2018-02-25T02:34:02.022Z,53.88
2018-02-25T02:35:01.988Z,53.69
2018-02-25T02:36:01.969Z,53.97
2018-02-25T02:37:01.982Z,53.88
2018-02-25T02:38:01.935Z,53.78
2018-02-25T02:39:01.953Z,53.59
2018-02-25T02:40:01.900Z,53.78
2018-02-25T02:41:01.922Z,54.07
2018-02-25T02:42:01.869Z,53.97
2018-02-25T02:43:01.873Z,54.44
2018-02-25T02:44:01.838Z,54.82
2018-02-25T02:45:01.824Z,54.73
2018-02-25T02:46:11.616Z,54.26
2018-02-25T02:47:55.236Z,54.73
2018-02-25T02:48:55.175Z,54.44
2018-02-25T02:49:55.209Z,54.82
2018-02-25T02:50:55.217Z,54.82
2018-02-25T02:51:55.106Z,54.54
2018-02-25T02:52:55.082Z,55.20
2018-02-25T02:53:55.077Z,54.92
2018-02-25T02:54:55.049Z,54.35
2018-02-25T02:55:55.037Z,54.26
2018-02-25T02:56:55.030Z,54.35
2018-02-25T02:57:55.033Z,54.35
2018-02-25T02:58:54.984Z,54.73
2018-02-25T02:59:54.968Z,54.54
2018-02-25T03:00:54.949Z,54.92
2018-02-25T03:01:54.964Z,55.01
2018-02-25T03:02:54.923Z,55.11
2018-02-25T03:03:54.932Z,55.20
2018-02-25T03:04:54.909Z,55.30
2018-02-25T03:05:54.908Z,55.11
2018-02-25T03:07:03.654Z,55.11
2018-02-25T03:25:45.381Z,56.34
2018-02-25T03:26:45.313Z,56.43
2018-02-25T03:27:45.343Z,56.90
2018-02-25T03:28:45.514Z,56.52
2018-02-25T03:29:45.237Z,56.52
2018-02-25T03:30:45.218Z,56.43
2018-02-25T03:31:45.199Z,56.81
2018-02-25T03:32:45.183Z,56.34
2018-02-25T03:33:45.193Z,56.81
2018-02-25T03:34:45.146Z,57.09
2018-02-25T03:35:45.131Z,56.99
2018-02-25T03:36:45.105Z,56.62
2018-02-25T03:37:45.128Z,56.43
2018-02-25T03:38:45.074Z,56.52
2018-02-25T03:39:45.054Z,56.43
2018-02-25T03:40:45.045Z,56.81
2018-02-25T03:41:45.022Z,56.77
2018-02-25T03:42:44.998Z,57.09
2018-02-25T03:43:45.035Z,56.62
2018-02-25T03:44:44.971Z,56.87
2018-02-25T03:45:44.952Z,56.99
2018-02-25T03:46:44.957Z,57.06
2018-02-25T03:47:44.916Z,57.46
2018-02-25T03:48:44.910Z,57.37
2018-02-25T03:49:44.880Z,57.34
2018-02-25T03:50:44.897Z,57.34
2018-02-25T03:51:44.847Z,57.43
2018-02-25T03:52:44.840Z,57.43
2018-02-25T03:53:44.810Z,57.56
2018-02-25T03:54:44.804Z,57.65
2018-02-25T03:55:44.779Z,57.56
2018-02-25T03:56:44.765Z,57.34
2018-02-25T03:57:44.742Z,57.43
2018-02-25T03:58:44.724Z,57.25
2018-02-25T03:59:44.717Z,57.34
2018-02-25T04:00:44.697Z,57.43
2018-02-25T04:01:44.673Z,57.53
2018-02-25T04:02:44.655Z,57.72
2018-02-25T04:03:44.647Z,57.72
2018-02-25T04:04:44.620Z,57.62
2018-02-25T04:05:44.607Z,57.43
2018-02-25T04:06:44.586Z,57.62
2018-02-25T04:07:44.570Z,58.00
2018-02-25T04:08:44.576Z,57.81
2018-02-25T04:09:44.545Z,58.00
2018-02-25T04:10:44.561Z,58.00
2018-02-25T04:11:44.508Z,57.91
2018-02-25T04:12:44.484Z,58.00
2018-02-25T04:13:44.470Z,58.29
2018-02-25T04:14:44.451Z,58.29
2018-02-25T04:15:44.431Z,58.10
2018-02-25T04:16:44.415Z,58.38
2018-02-25T04:17:44.398Z,58.38
2018-02-25T04:18:44.381Z,58.38
2018-02-25T04:19:44.362Z,58.19
2018-02-25T04:20:44.356Z,58.00
2018-02-25T04:21:44.328Z,58.00
2018-02-25T04:22:44.314Z,58.38
2018-02-25T04:23:44.308Z,58.29
2018-02-25T04:24:44.284Z,57.91
2018-02-25T04:25:44.262Z,58.00
2018-02-25T04:26:44.240Z,58.29
2018-02-25T04:27:44.223Z,58.19
2018-02-25T04:28:44.208Z,58.66
2018-02-25T04:29:44.192Z,58.66
2018-02-25T04:30:44.195Z,58.85
2018-02-25T04:31:44.154Z,58.95
2018-02-25T04:32:44.136Z,58.66
2018-02-25T04:33:44.120Z,58.66
2018-02-25T04:34:44.117Z,58.66
2018-02-25T04:35:44.085Z,58.66
2018-02-25T04:36:44.066Z,58.76
2018-02-25T04:37:44.058Z,58.29
2018-02-25T04:38:44.032Z,58.10
2018-02-25T04:39:44.048Z,58.10
2018-02-25T04:40:43.997Z,58.85
2018-02-25T04:41:43.980Z,58.85
2018-02-25T04:42:43.984Z,58.85
2018-02-25T04:43:43.948Z,59.04
2018-02-25T04:44:43.927Z,58.85
2018-02-25T04:45:43.910Z,59.33
2018-02-25T04:46:43.899Z,59.33
2018-02-25T04:47:43.879Z,59.42
2018-02-25T04:48:43.857Z,59.51
2018-02-25T04:49:43.843Z,59.42
2018-02-25T04:50:43.825Z,59.23
2018-02-25T04:51:52.598Z,59.33
2018-02-25T04:53:37.207Z,59.33
2018-02-25T04:54:45.939Z,59.42
2018-02-25T04:56:30.779Z,59.89
2018-02-25T04:57:30.521Z,59.80
2018-02-25T04:58:30.509Z,59.89
2018-02-25T04:59:30.600Z,59.99
2018-02-25T05:00:30.458Z,59.89
2018-02-25T05:01:30.425Z,59.89
2018-02-25T05:02:30.406Z,59.99
2018-02-25T05:03:30.439Z,60.08
2018-02-25T05:04:30.374Z,59.61
2018-02-25T05:05:30.395Z,60.08
2018-02-25T05:06:39.958Z,60.27
2018-02-25T05:08:32.933Z,60.36
2018-02-25T05:09:32.557Z,60.36
2018-02-25T05:11:17.186Z,60.74
2018-02-25T05:12:17.052Z,61.11
2018-02-25T05:13:17.028Z,61.11
2018-02-25T05:14:17.034Z,61.21
2018-02-25T05:15:17.157Z,61.30
2018-02-25T05:16:16.961Z,61.21
2018-02-25T05:17:16.929Z,61.11
2018-02-25T05:18:16.932Z,61.40
2018-02-25T05:19:16.907Z,61.30
2018-02-25T05:20:16.878Z,61.40
2018-02-25T05:21:16.866Z,61.40
2018-02-25T05:22:16.856Z,61.49
2018-02-25T05:23:16.861Z,61.30
2018-02-25T05:24:16.827Z,61.21
2018-02-25T05:25:16.794Z,61.21
2018-02-25T05:26:16.772Z,61.11
2018-02-25T05:27:16.763Z,61.49
2018-02-25T05:28:16.733Z,61.58
2018-02-25T05:29:16.713Z,61.49
2018-02-25T05:30:16.737Z,61.40
2018-02-25T05:31:16.721Z,61.96
2018-02-25T05:32:25.642Z,62.06
2018-02-25T05:34:10.066Z,61.96
2018-02-25T05:35:10.023Z,61.87
2018-02-25T05:36:10.021Z,62.15
2018-02-25T05:37:09.983Z,62.06
2018-02-25T05:38:09.973Z,62.06
2018-02-25T05:39:09.991Z,61.49
2018-02-25T05:40:10.151Z,61.77
2018-02-25T05:41:09.920Z,61.96
2018-02-25T05:42:09.876Z,61.87
2018-02-25T05:43:09.880Z,62.81
2018-02-25T05:44:09.862Z,62.81
2018-02-25T05:45:09.829Z,62.81
2018-02-25T05:46:09.813Z,62.72
2018-02-25T05:47:09.798Z,62.34
2018-02-25T05:48:09.785Z,62.43
2018-02-25T05:49:09.774Z,62.53
2018-02-25T05:50:09.752Z,62.25
2018-02-25T05:51:09.718Z,62.91
2018-02-25T05:52:09.706Z,62.53
2018-02-25T05:53:09.689Z,63.10
2018-02-25T05:54:09.709Z,62.72
2018-02-25T05:55:09.662Z,63.00
2018-02-25T05:56:09.637Z,62.81
2018-02-25T05:57:09.613Z,62.72
2018-02-25T05:58:09.606Z,62.81
2018-02-25T05:59:09.580Z,62.91
2018-02-25T06:00:09.589Z,62.72
2018-02-25T06:01:09.573Z,62.81
2018-02-25T06:02:09.521Z,62.72
2018-02-25T06:03:09.539Z,62.72
2018-02-25T06:04:09.498Z,62.81
2018-02-25T06:05:18.292Z,62.72
2018-02-25T06:07:02.939Z,63.10
2018-02-25T06:08:02.830Z,63.00
2018-02-25T06:09:02.844Z,62.81
2018-02-25T06:10:02.976Z,63.00
2018-02-25T06:11:02.766Z,63.19
2018-02-25T06:12:02.760Z,62.81
2018-02-25T06:13:02.722Z,63.29
2018-02-25T06:14:02.708Z,63.19
2018-02-25T06:15:02.706Z,63.29
2018-02-25T06:16:02.677Z,63.10
2018-02-25T06:17:02.700Z,63.38
2018-02-25T06:18:02.640Z,62.81
2018-02-25T06:19:02.642Z,62.72
2018-02-25T06:20:02.601Z,62.81
2018-02-25T06:21:02.598Z,62.81
2018-02-25T06:22:02.562Z,63.38
2018-02-25T06:23:02.548Z,63.00
2018-02-25T06:24:02.523Z,63.66
2018-02-25T06:25:02.534Z,63.47
2018-02-25T06:26:02.496Z,63.66
2018-02-25T06:27:02.521Z,63.38
2018-02-25T06:28:02.452Z,62.72
2018-02-25T06:29:02.437Z,62.72
2018-02-25T06:30:02.420Z,62.91
2018-02-25T06:31:02.398Z,63.00
2018-02-25T06:32:02.382Z,62.91
2018-02-25T06:33:02.363Z,62.72
2018-02-25T06:34:02.357Z,62.62
2018-02-25T06:35:02.330Z,62.81
2018-02-25T06:36:02.305Z,62.81
2018-02-25T06:37:02.286Z,62.72
2018-02-25T06:38:02.275Z,62.62
2018-02-25T06:39:02.252Z,62.81
2018-02-25T06:40:02.277Z,62.81
2018-02-25T06:41:02.216Z,62.62
2018-02-25T06:42:02.206Z,62.72
2018-02-25T06:43:02.180Z,61.77
2018-02-25T06:44:10.979Z,62.62
2018-02-25T06:45:55.621Z,62.81
2018-02-25T06:46:55.540Z,62.72
2018-02-25T06:47:55.516Z,61.68
2018-02-25T06:48:55.544Z,61.96
2018-02-25T06:49:55.478Z,61.87
2018-02-25T06:50:55.426Z,61.77
2018-02-25T06:51:55.432Z,61.87
2018-02-25T06:52:55.417Z,62.06
2018-02-25T06:53:55.371Z,62.25
2018-02-25T06:54:55.354Z,62.34
2018-02-25T06:55:55.378Z,61.87
2018-02-25T06:56:55.330Z,61.58
2018-02-25T06:57:55.333Z,61.87
2018-02-25T06:58:55.285Z,62.25
2018-02-25T06:59:55.263Z,62.25
2018-02-25T07:00:55.251Z,61.68
2018-02-25T07:01:55.225Z,61.49
2018-02-25T07:02:55.212Z,61.58
2018-02-25T07:03:55.245Z,61.49
2018-02-25T07:04:55.178Z,61.58
2018-02-25T07:05:55.193Z,61.87
2018-02-25T07:06:55.143Z,61.30
2018-02-25T07:07:55.167Z,61.30
2018-02-25T07:08:55.104Z,60.64
2018-02-25T07:09:55.086Z,60.55
2018-02-25T07:10:55.069Z,61.02
2018-02-25T07:11:55.067Z,60.74
2018-02-25T07:12:55.054Z,60.83
2018-02-25T07:13:55.014Z,60.64
2018-02-25T07:14:54.993Z,60.64
2018-02-25T07:15:54.978Z,60.17
2018-02-25T07:16:54.986Z,60.27
2018-02-25T07:17:54.974Z,60.36
2018-02-25T07:18:54.953Z,60.17
2018-02-25T07:20:03.967Z,60.46
2018-02-25T07:21:48.568Z,59.89
2018-02-25T07:22:48.279Z,59.99
2018-02-25T07:23:48.273Z,59.99
2018-02-25T07:24:48.245Z,59.42
2018-02-25T07:25:48.412Z,59.23
2018-02-25T07:26:57.138Z,58.85
2018-02-25T07:28:50.874Z,59.23
2018-02-25T07:29:50.490Z,59.23
2018-02-25T07:31:36.107Z,58.66
2018-02-25T07:32:36.076Z,58.76
2018-02-25T07:33:36.060Z,59.23
2018-02-25T07:34:36.046Z,58.76
2018-02-25T07:35:36.294Z,58.76
2018-02-25T07:36:35.999Z,58.85
2018-02-25T07:37:35.963Z,58.47
2018-02-25T07:38:35.988Z,58.76
2018-02-25T07:39:35.926Z,58.29
2018-02-25T07:40:35.919Z,58.47
2018-02-25T07:41:35.892Z,57.91
2018-02-25T07:42:35.890Z,57.72
2018-02-25T07:43:35.854Z,57.72
2018-02-25T07:44:35.842Z,58.00
2018-02-25T07:45:35.828Z,58.38
2018-02-25T07:46:35.798Z,58.38
2018-02-25T07:47:35.787Z,58.00
2018-02-25T07:48:35.764Z,58.38
2018-02-25T07:49:35.750Z,58.10
2018-02-25T07:50:35.741Z,58.00
2018-02-25T07:51:35.713Z,57.81
2018-02-25T07:52:35.699Z,57.53
2018-02-25T07:53:35.682Z,57.81
2018-02-25T07:54:35.664Z,57.81
2018-02-25T07:55:35.642Z,57.25
2018-02-25T07:56:44.543Z,57.15
2018-02-25T07:58:29.051Z,57.34
2018-02-25T07:59:28.982Z,57.34
2018-02-25T08:00:28.954Z,57.15
2018-02-25T08:01:28.986Z,57.53
2018-02-25T08:02:28.946Z,57.43
2018-02-25T08:03:29.150Z,57.34
2018-02-25T08:04:28.903Z,57.53
2018-02-25T08:05:28.859Z,57.25
2018-02-25T08:06:28.843Z,57.34
2018-02-25T08:07:28.828Z,56.96
2018-02-25T08:08:28.807Z,56.87
2018-02-25T08:09:28.792Z,56.87
2018-02-25T08:10:28.792Z,56.59
2018-02-25T08:11:28.756Z,56.49
2018-02-25T08:12:28.746Z,56.12
2018-02-25T08:13:28.750Z,55.83
2018-02-25T08:14:28.708Z,56.02
2018-02-25T08:15:28.687Z,56.21
2018-02-25T08:16:28.668Z,55.65
2018-02-25T08:17:28.656Z,55.65
2018-02-25T08:18:28.656Z,56.02
2018-02-25T08:19:28.616Z,55.74
2018-02-25T08:20:28.608Z,55.74
2018-02-25T08:21:28.605Z,55.55
2018-02-25T08:22:28.599Z,55.93
2018-02-25T08:23:28.551Z,55.08
2018-02-25T08:24:28.526Z,55.01
2018-02-25T08:25:28.528Z,54.80
2018-02-25T08:26:28.524Z,55.27
2018-02-25T08:27:28.474Z,54.99
2018-02-25T08:28:28.487Z,55.30
2018-02-25T08:29:28.445Z,54.51
2018-02-25T08:30:28.421Z,54.54
2018-02-25T08:31:28.413Z,54.73
2018-02-25T08:32:28.393Z,54.42
2018-02-25T08:33:28.368Z,54.63
2018-02-25T08:34:28.358Z,53.76
2018-02-25T08:35:28.386Z,53.66
2018-02-25T08:36:28.331Z,53.69
2018-02-25T08:37:28.301Z,53.50
2018-02-25T08:38:28.320Z,53.69
2018-02-25T08:39:28.283Z,53.47
2018-02-25T08:40:28.255Z,53.22
2018-02-25T08:41:28.276Z,53.19
2018-02-25T08:42:28.263Z,53.41
2018-02-25T08:43:28.199Z,53.29
2018-02-25T08:44:28.178Z,53.59
2018-02-25T08:45:28.187Z,53.41
2018-02-25T08:46:28.153Z,53.31
2018-02-25T08:47:28.126Z,53.41
2018-02-25T08:48:28.116Z,53.13
2018-02-25T08:49:28.098Z,53.50
2018-02-25T08:50:28.077Z,52.84
2018-02-25T08:51:28.084Z,53.31
2018-02-25T08:52:28.047Z,53.22
2018-02-25T08:53:28.040Z,52.37
2018-02-25T08:54:28.018Z,52.84
2018-02-25T08:55:27.996Z,52.56
2018-02-25T08:56:27.980Z,52.66
2018-02-25T08:57:27.964Z,52.75
2018-02-25T08:58:27.939Z,52.75
2018-02-25T08:59:27.922Z,52.37
2018-02-25T09:00:27.911Z,53.03
2018-02-25T09:01:27.894Z,52.75
2018-02-25T09:02:27.936Z,52.47
2018-02-25T09:03:27.857Z,51.99
2018-02-25T09:04:27.834Z,52.09
2018-02-25T09:05:27.834Z,52.09
2018-02-25T09:06:27.810Z,52.28
2018-02-25T09:07:27.784Z,52.37
2018-02-25T09:08:27.777Z,51.99
2018-02-25T09:09:27.754Z,51.71
2018-02-25T09:10:27.742Z,52.28
2018-02-25T09:11:27.719Z,51.14
2018-02-25T09:12:27.703Z,51.52
2018-02-25T09:13:27.684Z,51.43
2018-02-25T09:14:27.687Z,51.24
2018-02-25T09:15:27.646Z,51.43
2018-02-25T09:16:27.637Z,51.71
2018-02-25T09:17:27.639Z,50.76
2018-02-25T09:18:27.602Z,51.14
2018-02-25T09:19:27.609Z,51.24
2018-02-25T09:20:27.570Z,50.76
2018-02-25T09:21:27.555Z,50.58
2018-02-25T09:22:27.533Z,50.48
2018-02-25T09:23:27.548Z,49.63
2018-02-25T09:24:27.501Z,49.26
2018-02-25T09:25:27.489Z,49.54
2018-02-25T09:26:27.482Z,49.35
2018-02-25T09:27:27.454Z,49.35
2018-02-25T09:28:36.385Z,49.16
2018-02-25T09:30:20.831Z,49.63
2018-02-25T09:31:20.844Z,49.35
2018-02-25T09:32:20.773Z,49.44
2018-02-25T09:33:20.778Z,49.16
2018-02-25T09:34:20.752Z,49.35
2018-02-25T09:35:23.198Z,49.44
2018-02-25T09:36:20.714Z,49.35
2018-02-25T09:37:20.681Z,49.63
2018-02-25T09:38:20.664Z,49.26
2018-02-25T09:39:30.187Z,48.79
2018-02-25T09:41:14.226Z,48.79
2018-02-25T09:42:13.994Z,48.60
2018-02-25T09:43:13.972Z,48.69
2018-02-25T09:44:13.986Z,48.03
2018-02-25T09:45:13.971Z,47.77
2018-02-25T09:46:14.063Z,47.86
2018-02-25T09:47:13.914Z,47.94
2018-02-25T09:48:13.895Z,47.75
2018-02-25T09:49:13.878Z,48.22
2018-02-25T09:50:13.880Z,47.37
2018-02-25T09:51:13.849Z,47.56
2018-02-25T09:52:13.825Z,47.18
2018-02-25T09:53:13.818Z,47.67
2018-02-25T09:54:13.795Z,47.39
2018-02-25T09:55:13.777Z,47.30
2018-02-25T09:56:13.785Z,47.49
2018-02-25T09:57:13.743Z,47.39
2018-02-25T09:58:13.724Z,46.73
2018-02-25T09:59:13.706Z,46.64
2018-02-25T10:00:13.739Z,46.64
2018-02-25T10:01:22.560Z,46.55
2018-02-25T10:03:07.109Z,46.07
2018-02-25T10:04:15.913Z,45.98
2018-02-25T10:06:00.413Z,45.79
2018-02-25T10:07:00.375Z,45.98
2018-02-25T10:08:00.399Z,46.36
2018-02-25T10:09:00.362Z,46.55
2018-02-25T10:10:00.324Z,46.55
2018-02-25T10:11:00.361Z,46.55
2018-02-25T10:12:00.466Z,46.55
2018-02-25T10:13:00.286Z,46.07
2018-02-25T10:14:00.254Z,45.50
2018-02-25T10:15:00.260Z,45.60
2018-02-25T10:16:00.222Z,45.50
2018-02-25T10:17:00.229Z,45.41
2018-02-25T10:18:00.196Z,45.32
2018-02-25T10:19:00.179Z,45.22
2018-02-25T10:20:00.161Z,44.27
2018-02-25T10:21:00.151Z,44.46
2018-02-25T10:22:00.146Z,45.13
2018-02-25T10:23:00.123Z,44.27
2018-02-25T10:24:00.095Z,44.37
2018-02-25T10:25:00.077Z,44.09
2018-02-25T10:26:00.119Z,44.37
2018-02-25T10:27:00.050Z,44.65
2018-02-25T10:28:00.034Z,44.18
2018-02-25T10:29:00.054Z,44.27
2018-02-25T10:30:00.002Z,43.71
2018-02-25T10:30:59.986Z,44.11
2018-02-25T10:31:59.968Z,43.43
2018-02-25T10:32:59.952Z,43.24
2018-02-25T10:33:59.945Z,43.80
2018-02-25T10:34:59.919Z,43.24
2018-02-25T10:35:59.909Z,42.67
2018-02-25T10:36:59.892Z,43.05
2018-02-25T10:37:59.882Z,43.26
2018-02-25T10:38:59.861Z,43.16
2018-02-25T10:39:59.868Z,42.88
2018-02-25T10:40:59.841Z,42.86
2018-02-25T10:41:59.809Z,42.86
2018-02-25T10:42:59.795Z,43.15
2018-02-25T10:43:59.778Z,42.86
2018-02-25T10:44:59.768Z,43.24
2018-02-25T10:45:59.748Z,42.67
2018-02-25T10:46:59.734Z,43.07
2018-02-25T10:47:59.738Z,43.26
2018-02-25T10:48:59.703Z,42.97
2018-02-25T10:49:59.690Z,42.22
2018-02-25T10:50:59.670Z,42.48
2018-02-25T10:51:59.656Z,42.30
2018-02-25T10:52:59.648Z,42.41
2018-02-25T10:53:59.625Z,42.39
2018-02-25T10:54:59.617Z,42.50
2018-02-25T10:55:59.593Z,41.94
2018-02-25T10:56:59.599Z,41.85
2018-02-25T10:57:59.604Z,41.35
2018-02-25T10:58:59.674Z,41.56
2018-02-25T10:59:59.529Z,41.75
2018-02-25T11:00:59.524Z,41.47
2018-02-25T11:01:59.510Z,41.47
2018-02-25T11:02:59.491Z,41.75
2018-02-25T11:03:59.471Z,41.56
2018-02-25T11:04:59.452Z,41.28
2018-02-25T11:05:59.449Z,40.71
2018-02-25T11:06:59.457Z,40.42
2018-02-25T11:07:59.413Z,40.22
2018-02-25T11:08:59.395Z,40.33
2018-02-25T11:09:59.380Z,40.24
2018-02-25T11:10:59.376Z,40.52
2018-02-25T11:11:59.348Z,40.42
2018-02-25T11:12:59.327Z,40.50
2018-02-25T11:13:59.323Z,41.18
2018-02-25T11:14:59.329Z,40.61
2018-02-25T11:15:59.297Z,40.71
2018-02-25T11:16:59.289Z,40.71
2018-02-25T11:17:59.266Z,40.42
2018-02-25T11:18:59.238Z,40.14
2018-02-25T11:19:59.251Z,40.52
2018-02-25T11:20:59.230Z,40.14
2018-02-25T11:21:59.214Z,40.42
2018-02-25T11:22:59.176Z,39.76
2018-02-25T11:24:08.135Z,39.95
2018-02-25T11:26:02.874Z,39.86
2018-02-25T11:26:59.949Z,39.95
2018-02-25T11:28:46.102Z,40.61
2018-02-25T11:29:45.918Z,39.95
2018-02-25T11:30:45.884Z,39.76
2018-02-25T11:31:45.875Z,39.48
2018-02-25T11:32:45.859Z,39.20
2018-02-25T11:33:45.849Z,39.20
2018-02-25T11:36:07.867Z,39.01
2018-02-25T11:37:07.675Z,38.54
2018-02-25T11:38:07.775Z,38.16
2018-02-25T11:39:07.672Z,38.54
2018-02-25T11:40:08.746Z,38.73
2018-02-25T11:41:07.611Z,38.35
2018-02-25T11:42:07.603Z,38.82
2018-02-25T11:43:07.579Z,38.92
2018-02-25T11:44:07.569Z,38.54
2018-02-25T11:45:07.552Z,38.82
2018-02-25T11:46:07.534Z,38.44
2018-02-25T11:47:07.519Z,38.26
2018-02-25T11:48:07.515Z,39.01
2018-02-25T11:49:07.496Z,39.97
2018-02-25T11:50:07.480Z,39.01
2018-02-25T11:51:07.487Z,39.22
2018-02-25T11:52:07.446Z,38.65
2018-02-25T11:53:07.443Z,37.78
2018-02-25T11:54:07.428Z,37.80
2018-02-25T11:55:07.402Z,37.59
2018-02-25T11:56:07.411Z,37.52
2018-02-25T11:57:07.376Z,37.69
2018-02-25T11:58:07.363Z,37.97
2018-02-25T11:59:07.342Z,38.54
2018-02-25T12:00:07.332Z,38.35
2018-02-25T12:01:07.364Z,38.44
2018-02-25T12:02:07.306Z,38.44
2018-02-25T12:03:07.281Z,38.44
2018-02-25T12:04:07.268Z,38.26
2018-02-25T12:05:07.249Z,38.35
2018-02-25T12:06:07.260Z,38.63
2018-02-25T12:07:07.220Z,38.63
2018-02-25T12:08:07.207Z,38.73
2018-02-25T12:09:07.192Z,38.35
2018-02-25T12:10:07.219Z,38.54
2018-02-25T12:11:07.165Z,38.07
2018-02-25T12:12:07.149Z,38.07
2018-02-25T12:13:07.173Z,37.88
2018-02-25T12:14:07.141Z,38.44
2018-02-25T12:15:07.096Z,38.37
2018-02-25T12:16:07.089Z,38.46
2018-02-25T12:17:07.090Z,38.18
2018-02-25T12:18:07.064Z,37.88
2018-02-25T12:19:07.044Z,37.88
2018-02-25T12:20:07.074Z,37.78
2018-02-25T12:21:07.010Z,37.97
2018-02-25T12:22:06.993Z,37.80
2018-02-25T12:23:06.993Z,37.78
2018-02-25T12:24:07.005Z,37.80
2018-02-25T12:25:06.949Z,37.71
2018-02-25T12:26:06.946Z,37.80
2018-02-25T12:27:06.923Z,37.78
2018-02-25T12:28:06.904Z,37.12
2018-02-25T12:29:06.902Z,37.33
2018-02-25T12:30:06.891Z,36.95
2018-02-25T12:31:06.892Z,36.66
2018-02-25T12:32:06.857Z,36.57
2018-02-25T12:33:06.837Z,36.57
2018-02-25T12:34:06.859Z,36.55
2018-02-25T12:35:06.809Z,36.47
2018-02-25T12:36:15.564Z,35.91
2018-02-25T12:38:09.435Z,34.87
2018-02-25T12:39:09.017Z,34.78
2018-02-25T12:40:53.591Z,33.83
2018-02-25T12:41:53.507Z,33.64
2018-02-25T12:43:02.521Z,33.92
2018-02-25T12:44:48.244Z,33.92
2018-02-25T12:45:48.078Z,33.73
2018-02-25T12:46:48.068Z,34.02
2018-02-25T12:47:48.204Z,34.11
2018-02-25T12:48:57.924Z,33.54
2018-02-25T12:50:51.747Z,33.45
2018-02-25T12:51:42.366Z,33.54
2018-02-25T12:52:42.385Z,33.73
2018-02-25T12:53:42.493Z,33.92
2018-02-25T12:54:42.308Z,34.59
2018-02-25T12:55:42.286Z,34.59
2018-02-25T12:56:51.207Z,34.78
2018-02-25T12:58:44.898Z,34.02
2018-02-25T12:59:44.473Z,34.02
2018-02-25T13:01:29.071Z,34.68
2018-02-25T13:02:29.027Z,34.30
2018-02-25T13:03:29.034Z,34.59
2018-02-25T13:04:29.132Z,34.02
2018-02-25T13:05:28.972Z,34.02
2018-02-25T13:06:28.930Z,34.02
2018-02-25T13:07:28.923Z,33.54
2018-02-25T13:08:28.901Z,32.89
2018-02-25T13:09:28.893Z,33.17
2018-02-25T13:10:28.875Z,33.26
2018-02-25T13:11:28.863Z,33.26
2018-02-25T13:12:28.846Z,32.70
2018-02-25T13:13:28.830Z,32.42
2018-02-25T13:14:28.864Z,32.13
2018-02-25T13:15:28.841Z,31.94
2018-02-25T13:16:28.830Z,31.75
2018-02-25T13:17:28.806Z,31.56
2018-02-25T13:18:28.763Z,31.85
2018-02-25T13:19:28.771Z,31.56
2018-02-25T13:20:28.800Z,31.94
2018-02-25T13:21:28.733Z,31.75
2018-02-25T13:22:28.711Z,31.66
2018-02-25T13:23:28.695Z,30.80
2018-02-25T13:24:28.747Z,30.71
2018-02-25T13:25:28.662Z,30.99
2018-02-25T13:26:28.659Z,31.37
2018-02-25T13:27:28.672Z,31.75
2018-02-25T13:28:28.622Z,31.66
2018-02-25T13:29:28.697Z,32.70
2018-02-25T13:30:28.653Z,32.51
2018-02-25T13:31:28.608Z,32.51
2018-02-25T13:32:28.602Z,32.04
2018-02-25T13:33:28.550Z,31.56
2018-02-25T13:34:28.594Z,30.43
2018-02-25T13:35:28.532Z,30.54