createdAt,value
2022-10-29T00:04:17.822Z,9.00
2022-10-29T00:19:18.398Z,7.90
2022-10-29T00:34:18.020Z,10.40
2022-10-29T00:49:18.075Z,8.00
2022-10-29T01:04:18.204Z,16.90
2022-10-29T01:19:18.315Z,12.50
2022-10-29T01:34:18.392Z,8.90
2022-10-29T01:49:18.952Z,10.20
2022-10-29T02:04:18.586Z,14.00
2022-10-29T02:19:18.661Z,8.10
2022-10-29T02:34:18.762Z,12.70
2022-10-29T02:49:18.850Z,11.00
2022-10-29T03:04:19.478Z,16.50
2022-10-29T03:19:19.070Z,14.10
2022-10-29T03:34:19.674Z,16.90
2022-10-29T03:49:19.761Z,14.30
2022-10-29T04:04:19.379Z,18.60
2022-10-29T04:19:19.990Z,22.70
2022-10-29T04:34:20.573Z,16.30
2022-10-29T04:49:21.709Z,15.20
2022-10-29T05:04:22.816Z,20.40
2022-10-29T05:19:22.408Z,20.50
2022-10-29T05:34:23.064Z,12.90
2022-10-29T05:49:24.146Z,14.70
2022-10-29T06:04:24.718Z,12.10
2022-10-29T06:19:25.467Z,20.20
2022-10-29T06:34:26.457Z,16.60
2022-10-29T06:49:27.019Z,16.40
2022-10-29T07:04:27.099Z,20.70
2022-10-29T07:19:27.182Z,13.80
2022-10-29T07:34:27.824Z,22.40
2022-10-29T07:49:28.413Z,15.50
2022-10-29T08:04:28.013Z,13.90
2022-10-29T08:19:28.107Z,14.50
2022-10-29T08:34:28.347Z,14.10
2022-10-29T08:49:28.345Z,15.60
2022-10-29T09:04:28.458Z,11.30
2022-10-29T09:19:28.636Z,18.10
2022-10-29T09:34:28.697Z,13.30
2022-10-29T09:49:28.797Z,12.10
2022-10-29T10:04:28.925Z,13.90
2022-10-29T10:19:29.613Z,15.80
2022-10-29T10:34:30.063Z,16.70
2022-10-29T10:49:30.640Z,14.00
2022-10-29T11:04:30.267Z,13.20
2022-10-29T11:19:32.748Z,18.60
2022-10-29T11:34:35.944Z,15.40
2022-10-29T11:49:36.070Z,11.80
2022-10-29T12:04:37.448Z,11.90
2022-10-29T12:19:38.004Z,16.10
2022-10-29T12:34:38.618Z,13.50
2022-10-29T12:49:38.207Z,13.70
2022-10-29T13:04:38.372Z,12.10
2022-10-29T13:19:38.483Z,12.50
2022-10-29T13:34:38.547Z,6.90
2022-10-29T13:49:38.648Z,10.50
2022-10-29T14:04:38.749Z,9.90
2022-10-29T14:19:39.308Z,10.40
2022-10-29T14:34:39.430Z,14.10
2022-10-29T14:49:40.033Z,14.90
2022-10-29T15:04:40.135Z,9.90
2022-10-29T15:19:40.279Z,7.90
2022-10-29T15:34:41.376Z,9.20
2022-10-29T15:49:41.466Z,13.30
2022-10-29T16:04:41.047Z,17.80
2022-10-29T16:19:41.139Z,17.30
2022-10-29T16:34:41.765Z,16.10
2022-10-29T16:49:41.906Z,13.40
2022-10-29T17:04:42.554Z,15.80
2022-10-29T17:19:43.731Z,14.40
2022-10-29T17:34:44.281Z,15.70
2022-10-29T17:49:45.349Z,45.00
2022-10-29T18:04:45.934Z,60.90
2022-10-29T18:19:46.026Z,44.80
2022-10-29T18:34:46.673Z,49.70
2022-10-29T18:49:47.738Z,43.30
2022-10-29T19:04:49.186Z,31.00
2022-10-29T19:19:49.219Z,46.50
2022-10-29T19:34:49.848Z,45.70
2022-10-29T19:49:49.917Z,58.30
2022-10-29T20:04:49.536Z,64.80
2022-10-29T20:19:49.624Z,72.80
2022-10-29T20:34:50.232Z,76.40
2022-10-29T20:49:49.857Z,75.80
2022-10-29T21:04:50.475Z,58.80
2022-10-29T21:19:50.541Z,59.50
2022-10-29T21:34:51.147Z,66.60
2022-10-29T21:49:51.843Z,69.90
2022-10-29T22:04:51.851Z,62.30
2022-10-29T22:19:51.940Z,53.60
2022-10-29T22:34:52.574Z,57.60
2022-10-29T22:49:53.125Z,51.80
2022-10-29T23:04:53.261Z,49.10
2022-10-29T23:19:54.353Z,41.60
2022-10-29T23:34:54.467Z,40.70
2022-10-29T23:49:55.064Z,49.30
