createdAt,value
2022-11-29T00:01:32.649Z,102285.28
2022-11-29T00:04:00.430Z,102294.03
2022-11-29T00:06:31.028Z,102292.09
2022-11-29T00:09:01.113Z,102292.75
2022-11-29T00:11:49.229Z,102306.38
2022-11-29T00:14:18.491Z,102305.19
2022-11-29T00:16:50.173Z,102285.13
2022-11-29T00:19:17.223Z,102295.03
2022-11-29T00:21:44.227Z,102293.59
2022-11-29T00:24:11.250Z,102283.56
2022-11-29T00:26:38.376Z,102278.25
2022-11-29T00:29:06.124Z,102278.38
2022-11-29T00:31:33.695Z,102285.59
2022-11-29T00:34:03.728Z,102287.22
2022-11-29T00:36:30.985Z,102277.59
2022-11-29T00:38:58.836Z,102275.75
2022-11-29T00:41:26.277Z,102276.63
2022-11-29T00:43:54.041Z,102276.56
2022-11-29T00:46:21.328Z,102281.06
2022-11-29T00:48:48.357Z,102278.63
2022-11-29T00:51:15.386Z,102274.91
2022-11-29T00:53:42.352Z,102284.38
2022-11-29T00:56:09.445Z,102281.13
2022-11-29T00:58:37.481Z,102281.78
2022-11-29T01:01:04.857Z,102290.91
2022-11-29T01:03:32.237Z,102283.44
2022-11-29T01:06:08.326Z,102281.59
2022-11-29T01:08:35.899Z,102278.25
2022-11-29T01:11:16.036Z,102279.78
2022-11-29T01:13:43.617Z,102281.59
2022-11-29T01:16:11.753Z,102268.03
2022-11-29T01:18:39.131Z,102283.28
2022-11-29T01:21:12.585Z,102282.09
2022-11-29T01:23:40.324Z,102269.97
2022-11-29T01:26:20.838Z,102281.06
2022-11-29T01:29:06.765Z,102256.81
2022-11-29T01:31:37.908Z,102272.28
2022-11-29T01:34:06.605Z,102269.91
2022-11-29T01:36:33.808Z,102281.97
2022-11-29T01:39:01.966Z,102270.19
2022-11-29T01:41:32.202Z,102261.44
2022-11-29T01:44:01.107Z,102276.75
2022-11-29T01:46:30.717Z,102274.00
2022-11-29T01:49:07.346Z,102269.81
2022-11-29T01:51:36.016Z,102275.63
2022-11-29T01:54:03.767Z,102283.38
2022-11-29T01:56:33.668Z,102288.31
2022-11-29T01:59:08.969Z,102268.09
2022-11-29T02:01:37.214Z,102292.13
2022-11-29T02:04:05.136Z,102287.19
2022-11-29T02:06:33.330Z,102292.03
2022-11-29T02:09:00.401Z,102293.03
2022-11-29T02:11:50.259Z,102286.78
2022-11-29T02:14:26.249Z,102286.44
2022-11-29T02:16:58.965Z,102277.53
2022-11-29T02:19:35.227Z,102286.84
2022-11-29T02:22:31.538Z,102292.63
2022-11-29T02:25:17.102Z,102274.00
2022-11-29T02:27:44.013Z,102285.81
2022-11-29T02:30:18.409Z,102285.75
2022-11-29T02:33:06.555Z,102293.41
2022-11-29T02:36:01.163Z,102288.16
2022-11-29T02:38:56.147Z,102290.63
2022-11-29T02:41:25.887Z,102286.09
2022-11-29T02:44:04.870Z,102278.22
2022-11-29T02:46:51.900Z,102270.81
2022-11-29T02:49:48.158Z,102296.41
2022-11-29T02:52:27.487Z,102292.69
2022-11-29T02:55:21.421Z,102287.94
2022-11-29T02:58:08.990Z,102290.66
2022-11-29T03:00:41.326Z,102300.72
2022-11-29T03:03:42.335Z,102300.38
2022-11-29T03:06:17.787Z,102298.47
2022-11-29T03:08:56.487Z,102306.13
2022-11-29T03:11:44.559Z,102295.81
2022-11-29T03:14:24.563Z,102294.16
2022-11-29T03:17:07.469Z,102288.09
2022-11-29T03:19:49.821Z,102292.38
2022-11-29T03:22:41.821Z,102293.91
2022-11-29T03:25:42.889Z,102291.50
2022-11-29T03:28:20.867Z,102289.59
2022-11-29T03:31:10.047Z,102285.13
2022-11-29T03:33:50.992Z,102297.97
2022-11-29T03:36:24.655Z,102295.59
2022-11-29T03:38:55.306Z,102286.25
2022-11-29T03:41:35.539Z,102288.13
2022-11-29T03:44:40.790Z,102292.47
2022-11-29T03:47:19.632Z,102301.75
2022-11-29T03:49:59.128Z,102288.06
2022-11-29T03:52:53.588Z,102305.94
2022-11-29T03:55:46.471Z,102306.03
2022-11-29T03:59:03.815Z,102301.66
2022-11-29T04:01:49.259Z,102308.44
2022-11-29T04:04:48.619Z,102312.66
2022-11-29T04:07:36.959Z,102303.13
2022-11-29T04:10:41.610Z,102312.66
2022-11-29T04:13:27.551Z,102314.34
2022-11-29T04:16:33.091Z,102317.03
2022-11-29T04:19:12.410Z,102308.81
2022-11-29T04:22:01.165Z,102323.72
2022-11-29T04:24:52.788Z,102322.53
2022-11-29T04:27:41.707Z,102322.31
2022-11-29T04:30:25.565Z,102310.16
2022-11-29T04:33:16.961Z,102317.84
2022-11-29T04:36:01.958Z,102317.25
2022-11-29T04:39:05.842Z,102323.16
2022-11-29T04:41:54.464Z,102328.25
2022-11-29T04:44:27.351Z,102331.53
2022-11-29T04:47:02.123Z,102329.69
2022-11-29T04:49:56.760Z,102329.53
2022-11-29T04:52:46.789Z,102326.22
2022-11-29T04:55:50.030Z,102333.38
2022-11-29T04:58:25.589Z,102334.97
2022-11-29T05:01:09.127Z,102332.78
2022-11-29T05:03:41.659Z,102345.50
2022-11-29T05:06:32.797Z,102346.94
2022-11-29T05:09:18.463Z,102359.84
2022-11-29T05:12:03.441Z,102353.84
2022-11-29T05:14:47.774Z,102366.59
2022-11-29T05:17:46.973Z,102360.44
2022-11-29T05:20:28.602Z,102370.88
2022-11-29T05:23:18.130Z,102369.25
2022-11-29T05:26:09.431Z,102376.84
2022-11-29T05:28:58.758Z,102374.06
2022-11-29T05:31:42.544Z,102380.09
2022-11-29T05:34:35.300Z,102386.00
2022-11-29T05:37:41.095Z,102384.28
2022-11-29T05:40:11.117Z,102389.44
2022-11-29T05:43:05.266Z,102379.31
2022-11-29T05:45:50.887Z,102384.47
2022-11-29T05:48:36.419Z,102386.09
2022-11-29T05:51:03.355Z,102386.09
2022-11-29T05:53:41.291Z,102384.44
2022-11-29T05:56:18.392Z,102388.94
2022-11-29T05:58:54.499Z,102395.84
2022-11-29T06:01:29.706Z,102388.03
2022-11-29T06:04:33.270Z,102392.25
2022-11-29T06:07:40.370Z,102395.66
2022-11-29T06:10:15.132Z,102396.50
2022-11-29T06:12:48.192Z,102378.03
2022-11-29T06:15:20.960Z,102403.16
2022-11-29T06:18:15.234Z,102410.69
2022-11-29T06:21:14.805Z,102401.94
2022-11-29T06:24:29.970Z,102409.56
2022-11-29T06:27:15.603Z,102407.16
2022-11-29T06:29:55.224Z,102420.91
2022-11-29T06:32:36.937Z,102420.78
2022-11-29T06:35:27.436Z,102424.16
2022-11-29T06:37:58.467Z,102425.81
2022-11-29T06:40:25.962Z,102429.22
2022-11-29T06:42:52.935Z,102432.72
2022-11-29T06:45:21.858Z,102435.34
2022-11-29T06:47:58.250Z,102425.44
2022-11-29T06:50:55.916Z,102439.13
2022-11-29T06:53:37.454Z,102432.25
2022-11-29T06:56:21.380Z,102421.19
2022-11-29T06:58:58.213Z,102436.59
2022-11-29T07:01:52.712Z,102427.09
2022-11-29T07:04:28.550Z,102442.44
2022-11-29T07:06:55.877Z,102445.31
2022-11-29T07:09:26.995Z,102441.03
2022-11-29T07:11:54.467Z,102450.41
2022-11-29T07:14:21.919Z,102448.63
2022-11-29T07:17:16.253Z,102441.91
2022-11-29T07:19:52.422Z,102448.78
2022-11-29T07:22:57.106Z,102442.75
2022-11-29T07:25:36.506Z,102456.47
2022-11-29T07:28:22.306Z,102447.06
2022-11-29T07:31:14.346Z,102451.34
2022-11-29T07:34:10.095Z,102453.06
2022-11-29T07:36:46.041Z,102461.63
2022-11-29T07:39:34.343Z,102447.06
2022-11-29T07:42:31.539Z,102449.63
2022-11-29T07:45:28.661Z,102445.31
2022-11-29T07:47:55.918Z,102450.38
2022-11-29T07:50:23.410Z,102460.78
2022-11-29T07:52:50.530Z,102462.94
2022-11-29T07:55:20.123Z,102457.25
2022-11-29T07:57:50.582Z,102443.59
2022-11-29T08:00:19.419Z,102457.22
2022-11-29T08:02:48.962Z,102451.34
2022-11-29T08:05:16.537Z,102453.06
2022-11-29T08:07:44.057Z,102452.16
2022-11-29T08:10:14.272Z,102453.81
2022-11-29T08:12:46.463Z,102452.94
2022-11-29T08:15:14.116Z,102448.69
2022-11-29T08:17:41.216Z,102440.13
2022-11-29T08:20:09.933Z,102453.91
2022-11-29T08:22:37.060Z,102446.13
2022-11-29T08:25:05.898Z,102456.38
2022-11-29T08:27:33.744Z,102435.00
2022-11-29T08:30:00.721Z,102446.91
2022-11-29T08:32:28.446Z,102436.53
2022-11-29T08:34:55.445Z,102448.75
2022-11-29T08:37:22.399Z,102445.34
2022-11-29T08:39:49.352Z,102449.50
2022-11-29T08:42:16.300Z,102444.44
2022-11-29T08:44:43.508Z,102449.50
2022-11-29T08:47:29.750Z,102444.34
2022-11-29T08:50:02.743Z,102441.03
2022-11-29T08:52:53.202Z,102457.28
2022-11-29T08:55:22.165Z,102437.34
2022-11-29T08:57:50.952Z,102448.31
2022-11-29T09:00:19.318Z,102445.78
2022-11-29T09:02:46.308Z,102452.00
2022-11-29T09:05:15.089Z,102455.63
2022-11-29T09:07:42.229Z,102446.13
2022-11-29T09:10:11.355Z,102444.47
2022-11-29T09:12:39.833Z,102449.59
2022-11-29T09:15:10.085Z,102450.50
2022-11-29T09:17:37.067Z,102436.75
2022-11-29T09:20:05.222Z,102452.91
2022-11-29T09:22:32.329Z,102449.38
2022-11-29T09:24:59.287Z,102463.31
2022-11-29T09:27:26.382Z,102461.59
2022-11-29T09:29:53.424Z,102451.19
2022-11-29T09:32:20.377Z,102447.03
2022-11-29T09:34:47.705Z,102442.75
2022-11-29T09:37:14.902Z,102438.28
2022-11-29T09:39:42.015Z,102443.22
2022-11-29T09:42:24.131Z,102443.16
2022-11-29T09:45:03.461Z,102438.81
2022-11-29T09:47:50.188Z,102436.78
2022-11-29T09:50:26.008Z,102436.72
2022-11-29T09:53:01.135Z,102416.25
2022-11-29T09:55:43.314Z,102432.53
2022-11-29T09:58:16.579Z,102434.88
2022-11-29T10:00:50.741Z,102439.00
2022-11-29T10:03:29.641Z,102427.56
2022-11-29T10:06:02.407Z,102426.38
2022-11-29T10:08:46.761Z,102427.78
2022-11-29T10:11:23.699Z,102425.16
2022-11-29T10:13:59.776Z,102422.66
2022-11-29T10:16:44.905Z,102423.03
2022-11-29T10:19:21.725Z,102431.63
2022-11-29T10:21:59.111Z,102422.94
2022-11-29T10:24:29.329Z,102425.50
2022-11-29T10:26:56.529Z,102433.28
2022-11-29T10:29:23.750Z,102416.09
2022-11-29T10:31:52.893Z,102431.41
2022-11-29T10:34:25.460Z,102419.22
2022-11-29T10:37:02.780Z,102403.66
2022-11-29T10:39:39.710Z,102429.25
2022-11-29T10:42:35.679Z,102420.53
2022-11-29T10:45:04.335Z,102422.25
2022-11-29T10:47:32.374Z,102430.06
2022-11-29T10:49:59.681Z,102405.31
2022-11-29T10:52:26.674Z,102423.25
2022-11-29T10:54:59.558Z,102413.72
2022-11-29T10:57:26.712Z,102426.56
2022-11-29T11:00:08.194Z,102412.69
2022-11-29T11:02:36.145Z,102426.50
2022-11-29T11:05:13.300Z,102421.38
2022-11-29T11:07:40.877Z,102423.84
2022-11-29T11:10:27.321Z,102420.31
2022-11-29T11:13:08.113Z,102426.31
2022-11-29T11:15:35.273Z,102430.56
2022-11-29T11:18:05.410Z,102425.28
2022-11-29T11:20:36.548Z,102427.66
2022-11-29T11:23:06.897Z,102419.88
2022-11-29T11:25:37.639Z,102422.31
2022-11-29T11:28:20.515Z,102416.44
2022-11-29T11:30:54.706Z,102421.09
2022-11-29T11:33:34.227Z,102422.84
2022-11-29T11:36:20.949Z,102424.59
2022-11-29T11:38:53.076Z,102434.94
2022-11-29T11:41:51.521Z,102431.44
2022-11-29T11:44:49.378Z,102426.31
2022-11-29T11:47:28.552Z,102431.56
2022-11-29T11:50:05.377Z,102429.91
2022-11-29T11:52:44.983Z,102431.59
2022-11-29T11:55:40.220Z,102426.47
2022-11-29T11:58:13.371Z,102429.88
2022-11-29T12:01:06.108Z,102432.41
2022-11-29T12:04:13.683Z,102437.50
2022-11-29T12:06:54.108Z,102438.41
2022-11-29T12:09:42.269Z,102443.47
2022-11-29T12:12:18.543Z,102446.88
2022-11-29T12:14:54.617Z,102444.38
2022-11-29T12:17:27.618Z,102446.88
2022-11-29T12:20:12.933Z,102451.25
2022-11-29T12:22:55.346Z,102440.13
2022-11-29T12:25:34.544Z,102447.03
2022-11-29T12:28:01.822Z,102441.81
2022-11-29T12:30:29.152Z,102448.69
2022-11-29T12:33:14.774Z,102452.06
2022-11-29T12:36:18.495Z,102466.50
2022-11-29T12:39:09.837Z,102474.31
2022-11-29T12:41:54.479Z,102471.69
2022-11-29T12:44:52.381Z,102462.22
2022-11-29T12:47:37.847Z,102458.75
2022-11-29T12:50:16.958Z,102460.31
2022-11-29T12:53:01.863Z,102465.31
2022-11-29T12:55:49.215Z,102469.00
2022-11-29T12:58:42.740Z,102461.28
2022-11-29T13:01:38.404Z,102467.09
2022-11-29T13:04:32.122Z,102473.94
2022-11-29T13:07:23.129Z,102473.25
2022-11-29T13:10:11.465Z,102471.50
2022-11-29T13:12:50.064Z,102453.25
2022-11-29T13:15:21.601Z,102462.63
2022-11-29T13:18:00.927Z,102472.91
2022-11-29T13:20:38.487Z,102462.75
2022-11-29T13:23:39.269Z,102463.66
2022-11-29T13:26:13.502Z,102468.88
2022-11-29T13:28:42.958Z,102466.25
2022-11-29T13:31:16.044Z,102463.81
2022-11-29T13:34:06.488Z,102463.06
2022-11-29T13:36:42.632Z,102460.72
2022-11-29T13:39:49.748Z,102462.34
2022-11-29T13:42:33.476Z,102462.41
2022-11-29T13:45:28.192Z,102465.84
2022-11-29T13:48:01.243Z,102472.59
2022-11-29T13:50:39.960Z,102467.38
2022-11-29T13:53:16.777Z,102470.69
2022-11-29T13:56:00.292Z,102470.59
2022-11-29T13:58:38.852Z,102472.50
2022-11-29T14:01:08.925Z,102466.63
2022-11-29T14:03:43.111Z,102466.66
2022-11-29T14:06:32.344Z,102468.25
2022-11-29T14:09:26.699Z,102458.13
2022-11-29T14:12:22.085Z,102467.38
2022-11-29T14:14:54.127Z,102463.13
2022-11-29T14:18:09.478Z,102459.78
2022-11-29T14:20:39.525Z,102459.72
2022-11-29T14:23:09.021Z,102458.97
2022-11-29T14:25:52.653Z,102452.19
2022-11-29T14:28:22.568Z,102454.78
2022-11-29T14:30:53.294Z,102456.47
2022-11-29T14:33:29.317Z,102448.75
2022-11-29T14:36:18.997Z,102447.06
2022-11-29T14:39:04.986Z,102446.19
2022-11-29T14:41:56.121Z,102447.03
2022-11-29T14:44:33.783Z,102450.41
2022-11-29T14:47:17.216Z,102455.59
2022-11-29T14:49:45.737Z,102450.41
2022-11-29T14:52:15.684Z,102459.03
2022-11-29T14:55:00.865Z,102450.47
2022-11-29T14:57:58.566Z,102460.59
2022-11-29T15:00:34.944Z,102476.09
2022-11-29T15:03:28.409Z,102458.97
2022-11-29T15:06:32.435Z,102466.72
2022-11-29T15:09:14.063Z,102469.19
2022-11-29T15:11:57.658Z,102469.13
2022-11-29T15:14:52.068Z,102472.59
2022-11-29T15:17:44.395Z,102474.13
2022-11-29T15:20:30.973Z,102469.13
2022-11-29T15:23:01.630Z,102469.03
2022-11-29T15:25:31.940Z,102472.31
2022-11-29T15:28:03.902Z,102472.00
2022-11-29T15:30:35.089Z,102467.84
2022-11-29T15:33:08.002Z,102469.84
2022-11-29T15:35:36.422Z,102464.84
2022-11-29T15:38:03.948Z,102467.53
2022-11-29T15:40:35.604Z,102458.97
2022-11-29T15:43:15.457Z,102469.25
2022-11-29T15:45:55.570Z,102456.38
2022-11-29T15:48:27.728Z,102467.47
2022-11-29T15:51:01.048Z,102476.00
2022-11-29T15:54:12.608Z,102470.69
2022-11-29T15:56:49.247Z,102471.34
2022-11-29T15:59:33.793Z,102469.72
2022-11-29T16:02:07.864Z,102465.69
2022-11-29T16:04:47.559Z,102468.34
2022-11-29T16:07:16.404Z,102458.03
2022-11-29T16:09:49.227Z,102445.09
2022-11-29T16:12:18.137Z,102461.41
2022-11-29T16:14:56.687Z,102457.09
2022-11-29T16:17:42.013Z,102457.09
2022-11-29T16:20:23.696Z,102458.75
2022-11-29T16:23:11.402Z,102463.09
2022-11-29T16:26:15.500Z,102459.75
2022-11-29T16:28:53.430Z,102458.81
2022-11-29T16:31:23.642Z,102457.16
2022-11-29T16:33:52.552Z,102436.59
2022-11-29T16:36:27.704Z,102451.16
2022-11-29T16:39:01.948Z,102448.59
2022-11-29T16:41:35.102Z,102452.88
2022-11-29T16:44:03.736Z,102455.50
2022-11-29T16:46:37.357Z,102459.00
2022-11-29T16:49:32.822Z,102448.72
2022-11-29T16:52:00.426Z,102453.00
2022-11-29T16:54:33.877Z,102452.19
2022-11-29T16:57:07.616Z,102461.63
2022-11-29T16:59:35.428Z,102457.31
2022-11-29T17:02:03.100Z,102462.50
2022-11-29T17:04:30.189Z,102446.16
2022-11-29T17:06:57.941Z,102451.31
2022-11-29T17:09:28.606Z,102460.78
2022-11-29T17:11:56.615Z,102460.78
2022-11-29T17:14:23.816Z,102449.63
2022-11-29T17:16:52.143Z,102424.72
2022-11-29T17:19:22.997Z,102459.91
2022-11-29T17:21:51.061Z,102448.78
2022-11-29T17:24:20.225Z,102453.03
2022-11-29T17:26:47.604Z,102458.97
2022-11-29T17:29:16.164Z,102439.16
2022-11-29T17:31:45.239Z,102455.47
2022-11-29T17:34:12.709Z,102462.31
2022-11-29T17:36:40.561Z,102457.22
2022-11-29T17:39:08.139Z,102433.28
2022-11-29T17:41:35.613Z,102453.88
2022-11-29T17:44:03.594Z,102450.44
2022-11-29T17:46:37.486Z,102453.91
2022-11-29T17:49:07.984Z,102449.59
2022-11-29T17:51:54.260Z,102454.72
2022-11-29T17:54:22.558Z,102467.53
2022-11-29T17:56:50.341Z,102457.25
2022-11-29T17:59:17.661Z,102446.81
2022-11-29T18:01:47.573Z,102464.88
2022-11-29T18:04:14.829Z,102464.06
2022-11-29T18:06:42.484Z,102472.72
2022-11-29T18:09:10.915Z,102479.59
2022-11-29T18:11:47.594Z,102475.31
2022-11-29T18:14:20.853Z,102471.03
2022-11-29T18:16:48.368Z,102468.47
2022-11-29T18:19:18.396Z,102467.56
2022-11-29T18:21:46.409Z,102479.63
2022-11-29T18:24:15.271Z,102480.31
2022-11-29T18:26:43.275Z,102484.56
2022-11-29T18:29:11.052Z,102483.69
2022-11-29T18:31:41.196Z,102474.31
2022-11-29T18:34:10.317Z,102477.84
2022-11-29T18:36:43.163Z,102471.88
2022-11-29T18:39:17.567Z,102479.59
2022-11-29T18:41:47.642Z,102474.41
2022-11-29T18:44:16.381Z,102467.38
2022-11-29T18:46:45.532Z,102467.44
2022-11-29T18:49:15.108Z,102464.06
2022-11-29T18:51:45.393Z,102469.22
2022-11-29T18:54:14.159Z,102465.78
2022-11-29T18:56:41.462Z,102466.50
2022-11-29T18:59:12.927Z,102465.66
2022-11-29T19:01:42.604Z,102468.97
2022-11-29T19:04:13.556Z,102461.22
2022-11-29T19:06:41.326Z,102462.22
2022-11-29T19:09:13.052Z,102451.97
2022-11-29T19:11:40.817Z,102473.41
2022-11-29T19:14:11.686Z,102452.78
2022-11-29T19:16:47.057Z,102467.28
2022-11-29T19:19:14.383Z,102466.50
2022-11-29T19:21:42.039Z,102366.75
2022-11-29T19:24:15.824Z,102461.28
2022-11-29T19:26:45.244Z,102450.03
2022-11-29T19:29:14.206Z,102458.56
2022-11-29T19:31:42.718Z,102451.69
2022-11-29T19:34:11.601Z,102467.25
2022-11-29T19:36:44.251Z,102442.41
2022-11-29T19:39:13.996Z,102465.66
2022-11-29T19:41:43.253Z,102453.66
2022-11-29T19:44:11.655Z,102462.22
2022-11-29T19:46:41.569Z,102466.53
2022-11-29T19:49:10.876Z,102470.75
2022-11-29T19:51:38.128Z,102461.19
2022-11-29T19:54:08.774Z,102477.56
2022-11-29T19:56:35.963Z,102475.09
2022-11-29T19:59:03.515Z,102468.22
2022-11-29T20:01:40.866Z,102478.44
2022-11-29T20:04:09.282Z,102477.44
2022-11-29T20:06:37.056Z,102472.31
2022-11-29T20:09:04.860Z,102485.28
2022-11-29T20:11:33.399Z,102478.41
2022-11-29T20:14:02.287Z,102474.13
2022-11-29T20:16:31.017Z,102478.53
2022-11-29T20:18:58.691Z,102484.50
2022-11-29T20:21:31.629Z,102463.91
2022-11-29T20:24:19.614Z,102455.28
2022-11-29T20:26:47.938Z,102486.09
2022-11-29T20:29:15.951Z,102482.50
2022-11-29T20:31:49.669Z,102472.25
2022-11-29T20:34:19.387Z,102463.75
2022-11-29T20:36:52.295Z,102475.81
2022-11-29T20:39:45.314Z,102468.75
2022-11-29T20:42:34.237Z,102465.25
2022-11-29T20:45:04.855Z,102465.28
2022-11-29T20:47:42.590Z,102471.19
2022-11-29T20:50:20.484Z,102472.09
2022-11-29T20:52:55.910Z,102470.31
2022-11-29T20:55:23.555Z,102469.44
2022-11-29T20:57:50.574Z,102469.38
2022-11-29T21:00:18.399Z,102478.00
2022-11-29T21:02:45.492Z,102460.75
2022-11-29T21:05:12.487Z,102473.75
2022-11-29T21:07:39.570Z,102471.19
2022-11-29T21:10:27.541Z,102474.66
2022-11-29T21:12:56.170Z,102475.44
2022-11-29T21:15:23.525Z,102481.47
2022-11-29T21:17:51.420Z,102458.25
2022-11-29T21:20:22.312Z,102484.06
2022-11-29T21:22:49.277Z,102484.75
2022-11-29T21:25:28.127Z,102488.88
2022-11-29T21:27:55.486Z,102485.47
2022-11-29T21:30:24.868Z,102490.56
2022-11-29T21:32:55.070Z,102488.78
2022-11-29T21:35:22.118Z,102486.94
2022-11-29T21:37:55.234Z,102498.81
2022-11-29T21:40:22.347Z,102496.28
2022-11-29T21:42:49.280Z,102500.38
2022-11-29T21:45:16.501Z,102500.38
2022-11-29T21:47:44.666Z,102497.66
2022-11-29T21:50:13.476Z,102503.38
2022-11-29T21:52:40.593Z,102491.06
2022-11-29T21:55:07.987Z,102508.22
2022-11-29T21:57:37.039Z,102505.34
2022-11-29T22:00:05.426Z,102505.38
2022-11-29T22:02:32.565Z,102496.09
2022-11-29T22:04:59.582Z,102498.44
2022-11-29T22:07:27.349Z,102481.28
2022-11-29T22:09:55.643Z,102490.00
2022-11-29T22:12:37.757Z,102492.78
2022-11-29T22:15:05.329Z,102495.09
2022-11-29T22:17:32.313Z,102498.34
2022-11-29T22:19:59.322Z,102471.69
2022-11-29T22:22:28.258Z,102493.88
2022-11-29T22:24:55.407Z,102493.44
2022-11-29T22:27:22.373Z,102491.81
2022-11-29T22:29:49.396Z,102493.47
2022-11-29T22:32:16.446Z,102470.19
2022-11-29T22:34:43.521Z,102481.47
2022-11-29T22:37:10.614Z,102465.97
2022-11-29T22:39:37.580Z,102501.91
2022-11-29T22:42:04.616Z,102498.34
2022-11-29T22:44:31.694Z,102476.72
2022-11-29T22:46:58.688Z,102485.75
2022-11-29T22:49:25.734Z,102498.22
2022-11-29T22:51:53.429Z,102503.34
2022-11-29T22:54:20.488Z,102509.66
2022-11-29T22:56:47.785Z,102512.47
2022-11-29T22:59:14.816Z,102511.59
2022-11-29T23:01:42.899Z,102521.59
2022-11-29T23:04:11.842Z,102518.00
2022-11-29T23:06:42.349Z,102513.72
2022-11-29T23:09:21.234Z,102514.50
2022-11-29T23:11:53.711Z,102521.47
2022-11-29T23:14:22.419Z,102515.16
2022-11-29T23:16:49.700Z,102517.75
2022-11-29T23:19:17.443Z,102522.59
2022-11-29T23:21:45.903Z,102514.53
2022-11-29T23:24:14.780Z,102521.34
2022-11-29T23:26:45.119Z,102513.09
2022-11-29T23:29:17.925Z,102514.75
2022-11-29T23:31:46.655Z,102511.69
2022-11-29T23:34:14.367Z,102517.44
2022-11-29T23:36:41.581Z,102516.72
2022-11-29T23:39:08.834Z,102512.38
2022-11-29T23:41:36.789Z,102497.00
2022-11-29T23:44:05.470Z,102514.53
2022-11-29T23:46:33.010Z,102521.47
2022-11-29T23:48:59.979Z,102521.13
2022-11-29T23:51:27.013Z,102517.94
2022-11-29T23:53:54.926Z,102517.97
2022-11-29T23:56:22.456Z,102502.63
2022-11-29T23:58:49.639Z,102507.72
