createdAt,value
2018-04-23T00:00:57.025Z,16.20
2018-04-23T00:03:26.020Z,16.30
2018-04-23T00:05:54.337Z,16.50
2018-04-23T00:08:26.304Z,16.70
2018-04-23T00:10:54.753Z,16.80
2018-04-23T00:13:22.873Z,16.90
2018-04-23T00:15:51.117Z,16.70
2018-04-23T00:18:20.025Z,16.70
2018-04-23T00:20:48.985Z,16.70
2018-04-23T00:23:18.309Z,16.70
2018-04-23T00:25:46.454Z,16.70
2018-04-23T00:28:15.266Z,16.70
2018-04-23T00:30:44.671Z,16.70
2018-04-23T00:33:12.788Z,16.70
2018-04-23T00:35:41.148Z,16.70
2018-04-23T00:38:10.761Z,16.70
2018-04-23T00:40:39.540Z,16.60
2018-04-23T00:43:07.625Z,16.40
2018-04-23T00:45:36.536Z,16.60
2018-04-23T00:48:05.395Z,16.70
2018-04-23T00:50:34.272Z,16.60
2018-04-23T00:53:21.535Z,16.70
2018-04-23T00:55:50.490Z,16.40
2018-04-23T00:58:19.571Z,16.40
2018-04-23T01:00:49.388Z,16.40
2018-04-23T01:03:17.680Z,16.30
2018-04-23T01:05:46.144Z,16.40
2018-04-23T01:08:14.964Z,16.30
2018-04-23T01:10:43.832Z,16.40
2018-04-23T01:13:12.804Z,16.40
2018-04-23T01:15:40.905Z,16.50
2018-04-23T01:18:09.769Z,16.50
2018-04-23T01:20:38.133Z,16.60
2018-04-23T01:23:06.336Z,16.60
2018-04-23T01:25:35.362Z,16.60
2018-04-23T01:28:04.030Z,16.50
2018-04-23T01:30:32.115Z,16.30
2018-04-23T01:33:00.885Z,16.30
2018-04-23T01:35:30.791Z,16.20
2018-04-23T01:37:59.032Z,16.10
2018-04-23T01:40:28.680Z,15.90
2018-04-23T01:42:56.978Z,15.90
2018-04-23T01:45:25.845Z,15.90
2018-04-23T01:47:54.097Z,15.90
2018-04-23T01:50:22.916Z,16.00
2018-04-23T01:52:51.691Z,15.90
2018-04-23T01:55:20.576Z,15.80
2018-04-23T01:57:49.392Z,15.90
2018-04-23T02:00:17.697Z,15.90
2018-04-23T02:02:46.636Z,16.00
2018-04-23T02:05:14.816Z,16.10
2018-04-23T02:07:42.908Z,16.10
2018-04-23T02:10:12.204Z,16.10
2018-04-23T02:12:40.486Z,16.10
2018-04-23T02:15:09.346Z,15.90
2018-04-23T02:17:38.885Z,15.90
2018-04-23T02:20:07.194Z,15.70
2018-04-23T02:22:36.802Z,15.60
2018-04-23T02:25:05.788Z,15.60
2018-04-23T02:27:34.561Z,15.70
2018-04-23T02:30:03.202Z,15.70
2018-04-23T02:32:31.588Z,15.80
2018-04-23T02:35:00.560Z,15.90
2018-04-23T02:37:29.381Z,15.80
2018-04-23T02:39:58.080Z,16.00
2018-04-23T02:42:30.773Z,16.00
2018-04-23T02:44:59.112Z,16.00
2018-04-23T02:47:27.840Z,16.10
2018-04-23T02:49:56.696Z,16.10
2018-04-23T02:52:24.911Z,16.20
2018-04-23T02:54:53.755Z,16.10
2018-04-23T02:57:21.833Z,15.90
2018-04-23T02:59:50.163Z,15.80
2018-04-23T03:02:18.931Z,15.80
2018-04-23T03:04:47.744Z,15.80
2018-04-23T03:07:16.595Z,15.80
2018-04-23T03:09:45.575Z,15.90
2018-04-23T03:12:13.735Z,15.80
2018-04-23T03:14:42.337Z,15.80
2018-04-23T03:17:10.587Z,15.90
2018-04-23T03:19:42.408Z,15.70
2018-04-23T03:22:11.980Z,15.60
2018-04-23T03:24:40.875Z,15.60
2018-04-23T03:27:10.279Z,15.60
2018-04-23T03:29:39.098Z,15.60
2018-04-23T03:32:07.563Z,15.40
2018-04-23T03:34:35.892Z,15.40
2018-04-23T03:37:04.731Z,15.30
2018-04-23T03:39:33.556Z,15.10
2018-04-23T03:42:01.853Z,15.10
2018-04-23T03:44:31.800Z,15.10
2018-04-23T03:47:00.060Z,15.00
2018-04-23T03:49:28.839Z,14.90
2018-04-23T03:51:57.100Z,14.90
2018-04-23T03:54:26.323Z,15.00
2018-04-23T03:56:55.133Z,15.00
2018-04-23T03:59:23.985Z,15.10
2018-04-23T04:01:52.223Z,15.10
2018-04-23T04:04:20.531Z,15.00
2018-04-23T04:06:48.635Z,14.90
2018-04-23T04:09:17.213Z,14.90
2018-04-23T04:11:47.049Z,15.00
2018-04-23T04:14:34.747Z,14.90
2018-04-23T04:17:02.863Z,14.90
2018-04-23T04:19:31.719Z,14.90
2018-04-23T04:22:00.061Z,15.00
2018-04-23T04:24:29.044Z,14.90
2018-04-23T04:26:59.016Z,15.00
2018-04-23T04:29:27.324Z,14.90
2018-04-23T04:31:57.005Z,14.90
2018-04-23T04:34:25.503Z,15.00
2018-04-23T04:36:53.828Z,15.10
2018-04-23T04:39:22.128Z,15.00
2018-04-23T04:41:52.362Z,15.00
2018-04-23T04:44:21.165Z,15.00
2018-04-23T04:46:49.793Z,14.90
2018-04-23T04:49:19.400Z,14.90
2018-04-23T04:51:48.174Z,15.00
2018-04-23T04:54:16.267Z,14.90
2018-04-23T04:56:44.578Z,14.80
2018-04-23T04:59:13.656Z,14.80
2018-04-23T05:01:42.138Z,14.90
2018-04-23T05:04:11.556Z,14.90
2018-04-23T05:06:41.176Z,14.90
2018-04-23T05:09:09.504Z,14.90
2018-04-23T05:11:38.425Z,14.70
2018-04-23T05:14:07.546Z,14.60
2018-04-23T05:16:40.056Z,14.60
2018-04-23T05:19:10.629Z,14.60
2018-04-23T05:21:39.011Z,14.50
2018-04-23T05:24:09.056Z,14.70
2018-04-23T05:26:38.000Z,14.70
2018-04-23T05:29:06.829Z,14.80
2018-04-23T05:31:34.951Z,14.80
2018-04-23T05:34:03.999Z,14.70
2018-04-23T05:36:34.315Z,14.80
2018-04-23T05:39:04.109Z,14.80
2018-04-23T05:41:32.918Z,14.90
2018-04-23T05:44:02.751Z,14.80
2018-04-23T05:46:32.023Z,14.80
2018-04-23T05:49:02.006Z,14.90
2018-04-23T05:51:30.300Z,15.00
2018-04-23T05:53:59.218Z,15.00
2018-04-23T05:56:27.319Z,15.00
2018-04-23T05:58:55.481Z,15.10
2018-04-23T06:01:24.583Z,15.00
2018-04-23T06:03:52.673Z,15.10
2018-04-23T06:06:20.808Z,15.10
2018-04-23T06:08:48.974Z,15.20
2018-04-23T06:11:17.353Z,15.10
2018-04-23T06:13:46.340Z,15.00
2018-04-23T06:16:14.425Z,14.90
2018-04-23T06:18:42.543Z,14.90
2018-04-23T06:21:11.737Z,14.90
2018-04-23T06:23:40.071Z,15.00
2018-04-23T06:26:08.440Z,15.00
2018-04-23T06:28:36.754Z,15.10
2018-04-23T06:31:04.871Z,14.90
2018-04-23T06:33:33.925Z,14.90
2018-04-23T06:36:02.768Z,14.80
2018-04-23T06:38:30.972Z,14.70
2018-04-23T06:41:00.940Z,14.80
2018-04-23T06:43:29.056Z,14.90
2018-04-23T06:45:57.388Z,15.10
2018-04-23T06:48:26.444Z,15.10
2018-04-23T06:50:55.507Z,15.20
2018-04-23T06:53:24.024Z,15.10
2018-04-23T06:55:52.417Z,15.10
2018-04-23T06:58:21.948Z,15.10
2018-04-23T07:00:52.288Z,15.00
2018-04-23T07:03:20.606Z,15.00
2018-04-23T07:05:48.879Z,14.80
2018-04-23T07:08:17.720Z,14.80
2018-04-23T07:10:46.967Z,14.60
2018-04-23T07:13:15.829Z,14.60
2018-04-23T07:15:45.538Z,14.50
2018-04-23T07:18:14.354Z,14.60
2018-04-23T07:20:42.662Z,14.70
2018-04-23T07:23:10.782Z,14.60
2018-04-23T07:25:39.172Z,14.60
2018-04-23T07:28:12.589Z,14.50
2018-04-23T07:30:40.684Z,14.60
2018-04-23T07:33:10.751Z,14.80
2018-04-23T07:35:38.877Z,14.80
2018-04-23T07:38:10.615Z,14.90
2018-04-23T07:40:40.683Z,15.00
2018-04-23T07:43:08.872Z,14.90
2018-04-23T07:45:37.364Z,14.80
2018-04-23T07:48:05.680Z,14.70
2018-04-23T07:50:34.000Z,14.70
2018-04-23T07:53:04.136Z,14.70
2018-04-23T07:55:32.223Z,14.80
2018-04-23T07:58:01.180Z,14.90
2018-04-23T08:00:30.078Z,15.00
2018-04-23T08:02:58.298Z,15.00
2018-04-23T08:05:26.491Z,15.10
2018-04-23T08:07:55.249Z,15.10
2018-04-23T08:10:23.410Z,15.20
2018-04-23T08:12:52.377Z,15.30
2018-04-23T08:15:20.616Z,15.40
2018-04-23T08:17:49.950Z,15.50
2018-04-23T08:20:18.726Z,15.40
2018-04-23T08:22:46.920Z,15.50
2018-04-23T08:25:15.073Z,15.70
2018-04-23T08:27:43.900Z,15.80
2018-04-23T08:30:13.875Z,15.80
2018-04-23T08:32:42.848Z,15.80
2018-04-23T08:35:13.464Z,15.70
2018-04-23T08:37:43.428Z,15.70
2018-04-23T08:40:12.255Z,15.60
2018-04-23T08:42:40.523Z,15.50
2018-04-23T08:45:09.192Z,15.40
2018-04-23T08:47:38.876Z,15.40
2018-04-23T08:50:06.967Z,15.40
2018-04-23T08:52:35.057Z,15.40
2018-04-23T08:55:04.297Z,15.50
2018-04-23T08:57:32.685Z,15.60
2018-04-23T09:00:02.300Z,15.50
2018-04-23T09:02:30.592Z,15.70
2018-04-23T09:04:59.357Z,15.70
2018-04-23T09:07:29.764Z,15.70
2018-04-23T09:09:58.155Z,15.60
2018-04-23T09:12:26.465Z,15.60
2018-04-23T09:14:54.675Z,15.70
2018-04-23T09:17:24.199Z,15.80
2018-04-23T09:19:53.003Z,15.90
2018-04-23T09:22:21.145Z,16.00
2018-04-23T09:24:51.536Z,16.10
2018-04-23T09:27:20.425Z,16.00
2018-04-23T09:29:49.151Z,16.00
2018-04-23T09:32:17.707Z,16.00
2018-04-23T09:34:45.812Z,16.00
2018-04-23T09:37:14.597Z,16.00
2018-04-23T09:39:42.693Z,16.00
2018-04-23T09:42:10.790Z,16.20
2018-04-23T09:44:39.652Z,16.20
2018-04-23T09:47:07.703Z,16.30
2018-04-23T09:49:36.751Z,16.30
2018-04-23T09:52:05.571Z,16.40
2018-04-23T09:54:34.514Z,16.60
2018-04-23T09:57:02.948Z,16.50
2018-04-23T09:59:31.164Z,16.60
2018-04-23T10:01:59.271Z,16.60
2018-04-23T10:04:29.920Z,16.80
2018-04-23T10:06:58.841Z,16.80
2018-04-23T10:09:27.620Z,16.90
2018-04-23T10:11:55.877Z,16.90
2018-04-23T10:14:23.996Z,16.90
2018-04-23T10:16:53.992Z,16.70
2018-04-23T10:19:22.875Z,16.70
2018-04-23T10:21:51.653Z,16.80
2018-04-23T10:24:20.128Z,16.80
2018-04-23T10:26:50.445Z,16.80
2018-04-23T10:29:19.480Z,16.70
2018-04-23T10:31:47.948Z,16.60
2018-04-23T10:34:16.400Z,16.70
2018-04-23T10:36:47.358Z,16.90
2018-04-23T10:39:15.612Z,16.90
2018-04-23T10:41:44.524Z,17.00
2018-04-23T10:44:12.873Z,16.70
2018-04-23T10:46:41.984Z,16.60
2018-04-23T10:49:10.102Z,16.40
2018-04-23T10:51:39.289Z,16.50
2018-04-23T10:54:07.393Z,16.50
2018-04-23T10:56:36.234Z,16.50
2018-04-23T10:59:05.133Z,16.40
2018-04-23T11:01:33.261Z,16.60
2018-04-23T11:04:01.546Z,16.90
2018-04-23T11:06:30.364Z,17.10
2018-04-23T11:08:59.441Z,17.30
2018-04-23T11:11:28.319Z,17.30
2018-04-23T11:13:56.402Z,17.50
2018-04-23T11:16:24.556Z,17.30
2018-04-23T11:18:53.210Z,17.10
2018-04-23T11:21:22.064Z,17.00
2018-04-23T11:23:50.192Z,16.80
2018-04-23T11:26:19.033Z,16.70
2018-04-23T11:28:47.368Z,16.60
2018-04-23T11:31:16.159Z,16.60
2018-04-23T11:33:45.487Z,16.70
2018-04-23T11:36:14.655Z,16.80
2018-04-23T11:38:43.200Z,16.90
2018-04-23T11:41:11.999Z,17.00
2018-04-23T11:43:41.239Z,17.10
2018-04-23T11:46:09.339Z,17.10
2018-04-23T11:48:37.531Z,17.10
2018-04-23T11:51:06.216Z,17.10
2018-04-23T11:53:34.367Z,17.30
2018-04-23T11:56:02.486Z,17.40
2018-04-23T11:58:32.050Z,17.40
2018-04-23T12:01:00.346Z,17.50
2018-04-23T12:03:28.918Z,17.70
2018-04-23T12:05:58.399Z,17.80
2018-04-23T12:08:26.627Z,17.80
2018-04-23T12:10:54.814Z,17.60
2018-04-23T12:13:23.362Z,17.60
2018-04-23T12:15:51.571Z,17.50
2018-04-23T12:18:20.637Z,17.30
2018-04-23T12:20:48.980Z,17.20
2018-04-23T12:23:17.104Z,17.20
2018-04-23T12:25:45.271Z,17.20
2018-04-23T12:28:14.634Z,17.50
2018-04-23T12:33:18.866Z,17.90
2018-04-23T12:35:47.051Z,18.70
2018-04-23T12:38:16.660Z,19.40
2018-04-23T12:40:49.116Z,19.80
2018-04-23T12:43:18.667Z,20.30
2018-04-23T12:45:48.109Z,20.10
2018-04-23T12:48:17.799Z,20.10
2018-04-23T12:50:47.572Z,20.00
2018-04-23T12:53:17.015Z,20.20
2018-04-23T12:55:48.195Z,20.60
2018-04-23T12:58:16.514Z,20.70
2018-04-23T13:00:45.310Z,19.80
2018-04-23T13:03:13.971Z,20.20
2018-04-23T13:05:42.081Z,20.50
2018-04-23T13:08:10.316Z,20.40
2018-04-23T13:10:38.460Z,20.70
2018-04-23T13:13:06.520Z,20.50
2018-04-23T13:15:34.615Z,20.40
2018-04-23T13:18:02.748Z,20.40
2018-04-23T13:20:31.617Z,20.40
2018-04-23T13:22:59.704Z,20.80
2018-04-23T13:25:27.825Z,21.10
2018-04-23T13:27:56.405Z,21.40
2018-04-23T13:30:24.653Z,21.60
2018-04-23T13:32:54.332Z,21.30
2018-04-23T13:35:22.872Z,20.70
2018-04-23T13:37:50.979Z,20.70
2018-04-23T13:40:19.757Z,21.20
2018-04-23T13:42:48.155Z,21.30
2018-04-23T13:45:20.034Z,21.30
2018-04-23T13:47:49.276Z,21.10
2018-04-23T13:50:19.448Z,21.00
2018-04-23T13:52:47.601Z,20.90
2018-04-23T13:55:17.303Z,20.70
2018-04-23T13:57:46.344Z,20.00
2018-04-23T14:00:15.202Z,19.60
2018-04-23T14:02:44.150Z,19.50
2018-04-23T14:05:12.955Z,19.10
2018-04-23T14:07:41.750Z,19.10
2018-04-23T14:10:10.721Z,19.50
2018-04-23T14:12:38.808Z,19.50
2018-04-23T14:15:06.927Z,19.00
2018-04-23T14:17:35.470Z,18.60
2018-04-23T14:20:03.576Z,18.60
2018-04-23T14:22:34.032Z,18.60
2018-04-23T14:25:03.087Z,18.80
2018-04-23T14:27:31.429Z,18.70
2018-04-23T14:29:59.557Z,18.60
2018-04-23T14:32:29.403Z,19.00
2018-04-23T14:34:57.508Z,19.20
2018-04-23T14:37:26.808Z,19.10
2018-04-23T14:39:56.119Z,19.00
2018-04-23T14:42:24.212Z,18.70
2018-04-23T14:44:52.565Z,18.60
2018-04-23T14:47:22.042Z,18.50
2018-04-23T14:49:50.802Z,18.50
2018-04-23T14:52:20.355Z,18.40
2018-04-23T14:54:49.260Z,18.50
2018-04-23T14:57:18.887Z,18.60
2018-04-23T14:59:47.336Z,18.70
2018-04-23T15:02:16.258Z,18.60
2018-04-23T15:04:45.232Z,18.40
2018-04-23T15:07:13.349Z,18.50
2018-04-23T15:09:42.181Z,18.60
2018-04-23T15:12:10.476Z,18.70
2018-04-23T15:14:39.162Z,18.50
2018-04-23T15:17:07.504Z,18.40
2018-04-23T15:19:35.619Z,18.30
2018-04-23T15:22:04.468Z,18.10
2018-04-23T15:24:33.235Z,18.00
2018-04-23T15:27:02.395Z,17.90
2018-04-23T15:29:30.914Z,17.90
2018-04-23T15:32:00.742Z,17.80
2018-04-23T15:34:29.770Z,17.70
2018-04-23T15:36:58.293Z,17.70
2018-04-23T15:39:27.847Z,17.80
2018-04-23T15:41:57.665Z,18.00
2018-04-23T15:44:27.055Z,18.20
2018-04-23T15:46:55.928Z,18.50
2018-04-23T15:49:24.041Z,18.70
2018-04-23T15:51:52.691Z,18.70
2018-04-23T15:54:21.413Z,18.50
2018-04-23T15:56:49.808Z,18.40
2018-04-23T15:59:17.938Z,18.50
2018-04-23T16:01:48.509Z,18.40
2018-04-23T16:04:18.292Z,18.50
2018-04-23T16:06:46.624Z,18.40
2018-04-23T16:09:15.652Z,18.00
2018-04-23T16:11:43.823Z,17.80
2018-04-23T16:14:13.058Z,17.90
2018-04-23T16:16:41.157Z,18.00
2018-04-23T16:19:11.192Z,17.90
2018-04-23T16:21:41.129Z,18.00
2018-04-23T16:24:10.771Z,17.80
2018-04-23T16:26:39.687Z,17.70
2018-04-23T16:29:09.277Z,17.60
2018-04-23T16:31:37.732Z,17.70
2018-04-23T16:34:06.024Z,17.80
2018-04-23T16:36:34.095Z,17.90
2018-04-23T16:39:02.636Z,17.80
2018-04-23T16:41:30.967Z,17.60
2018-04-23T16:43:59.161Z,17.70
2018-04-23T16:46:29.543Z,17.70
2018-04-23T16:48:58.425Z,17.80
2018-04-23T16:51:26.693Z,17.90
2018-04-23T16:53:55.111Z,18.00
2018-04-23T16:56:24.404Z,18.10
2018-04-23T16:58:53.519Z,18.10
2018-04-23T17:01:22.731Z,17.80
2018-04-23T17:03:52.091Z,17.50
2018-04-23T17:06:20.645Z,17.60
2018-04-23T17:08:51.177Z,17.50
2018-04-23T17:11:20.232Z,17.50
2018-04-23T17:13:49.756Z,17.40
2018-04-23T17:16:19.619Z,17.40
2018-04-23T17:18:47.718Z,17.40
2018-04-23T17:21:17.431Z,17.30
2018-04-23T17:23:45.721Z,17.20
2018-04-23T17:26:14.081Z,17.10
2018-04-23T17:28:43.152Z,17.00
2018-04-23T17:31:14.708Z,16.90
2018-04-23T17:33:43.053Z,17.00
2018-04-23T17:36:11.903Z,16.90
2018-04-23T17:38:40.117Z,16.80
2018-04-23T17:41:08.477Z,16.80
2018-04-23T17:43:37.992Z,16.60
2018-04-23T17:46:08.064Z,16.60
2018-04-23T17:48:36.926Z,16.60
2018-04-23T17:51:05.092Z,16.60
2018-04-23T17:53:33.812Z,16.60
2018-04-23T17:56:02.579Z,16.70
2018-04-23T17:58:31.625Z,16.50
2018-04-23T18:00:59.724Z,16.60
2018-04-23T18:03:28.548Z,16.40
2018-04-23T18:05:57.451Z,16.40
2018-04-23T18:08:29.742Z,16.30
2018-04-23T18:10:58.076Z,16.40
2018-04-23T18:13:27.918Z,16.30
2018-04-23T18:15:56.787Z,16.30
2018-04-23T18:18:25.576Z,16.30
2018-04-23T18:20:53.647Z,16.30
2018-04-23T18:23:22.166Z,16.30
2018-04-23T18:25:50.339Z,16.20
2018-04-23T18:28:19.096Z,16.10
2018-04-23T18:30:48.501Z,16.00
2018-04-23T18:33:17.512Z,16.00
2018-04-23T18:35:46.687Z,16.00
2018-04-23T18:38:15.004Z,15.90
2018-04-23T18:40:44.507Z,15.90
2018-04-23T18:43:13.254Z,15.90
2018-04-23T18:45:41.377Z,15.80
2018-04-23T18:48:10.211Z,15.80
2018-04-23T18:50:38.767Z,15.80
2018-04-23T18:53:07.500Z,15.60
2018-04-23T18:55:37.334Z,15.60
2018-04-23T18:58:05.502Z,15.50
2018-04-23T19:00:50.379Z,15.50
2018-04-23T19:03:23.137Z,15.50
2018-04-23T19:05:51.612Z,15.70
2018-04-23T19:08:33.598Z,15.60
2018-04-23T19:11:01.919Z,15.60
2018-04-23T19:13:30.132Z,15.60
2018-04-23T19:15:58.262Z,15.50
2018-04-23T19:18:27.450Z,15.50
2018-04-23T19:20:57.484Z,15.50
2018-04-23T19:23:27.745Z,15.20
2018-04-23T19:25:58.913Z,15.10
2018-04-23T19:28:28.055Z,15.00
2018-04-23T19:31:00.703Z,15.10
2018-04-23T19:33:29.920Z,14.90
2018-04-23T19:35:58.255Z,15.00
2018-04-23T19:38:26.544Z,14.90
2018-04-23T19:40:54.676Z,14.90
2018-04-23T19:43:23.770Z,14.80
2018-04-23T19:45:52.728Z,14.60
2018-04-23T19:48:22.035Z,14.40
2018-04-23T19:50:50.449Z,14.10
2018-04-23T19:53:18.801Z,14.30
2018-04-23T19:55:48.310Z,14.40
2018-04-23T19:58:18.124Z,14.40
2018-04-23T20:00:48.216Z,14.40
2018-04-23T20:03:16.707Z,14.20
2018-04-23T20:05:46.269Z,14.30
2018-04-23T20:08:15.167Z,14.30
2018-04-23T20:10:45.075Z,14.50
2018-04-23T20:13:17.499Z,14.50
2018-04-23T20:15:46.391Z,14.50
2018-04-23T20:18:14.527Z,14.60
2018-04-23T20:20:44.666Z,14.50
2018-04-23T20:23:14.173Z,14.50
2018-04-23T20:25:43.189Z,14.20
2018-04-23T20:28:12.348Z,14.00
2018-04-23T20:30:43.276Z,13.70
2018-04-23T20:33:11.627Z,13.70
2018-04-23T20:35:42.176Z,13.40
2018-04-23T20:38:11.406Z,13.70
2018-04-23T20:40:41.027Z,13.40
2018-04-23T20:43:10.284Z,13.40
2018-04-23T20:45:38.546Z,13.50
2018-04-23T20:48:06.750Z,13.60
2018-04-23T20:50:34.928Z,13.60
2018-04-23T20:53:06.807Z,13.70
2018-04-23T20:55:34.948Z,13.50
2018-04-23T20:58:03.100Z,13.40
2018-04-23T21:00:32.173Z,13.30
2018-04-23T21:03:01.870Z,13.40
2018-04-23T21:05:30.764Z,13.30
2018-04-23T21:08:00.369Z,13.30
2018-04-23T21:10:29.159Z,13.40
2018-04-23T21:12:57.973Z,13.60
2018-04-23T21:15:28.885Z,13.70
2018-04-23T21:17:57.113Z,13.70
2018-04-23T21:20:25.436Z,13.80
2018-04-23T21:22:53.525Z,13.80
2018-04-23T21:25:22.401Z,13.60
2018-04-23T21:27:50.539Z,13.60
2018-04-23T21:30:19.612Z,13.50
2018-04-23T21:32:48.451Z,13.20
2018-04-23T21:35:18.123Z,13.20
2018-04-23T21:37:46.257Z,13.10
2018-04-23T21:40:14.512Z,13.00
2018-04-23T21:42:42.821Z,13.00
2018-04-23T21:45:12.032Z,12.70
2018-04-23T21:47:40.264Z,12.40
2018-04-23T21:50:08.539Z,12.50
2018-04-23T21:52:36.639Z,12.30
2018-04-23T21:55:05.592Z,12.40
2018-04-23T21:57:34.459Z,12.30
2018-04-23T22:00:03.214Z,12.70
2018-04-23T22:02:31.656Z,12.60
2018-04-23T22:04:59.999Z,12.70
2018-04-23T22:07:28.261Z,12.70
2018-04-23T22:09:56.617Z,12.80
2018-04-23T22:12:24.719Z,12.90
2018-04-23T22:14:54.434Z,13.00
2018-04-23T22:17:25.769Z,13.10
2018-04-23T22:19:55.811Z,13.10
2018-04-23T22:22:24.603Z,13.10
2018-04-23T22:24:53.436Z,13.10
2018-04-23T22:27:22.197Z,13.00
2018-04-23T22:29:50.949Z,13.10
2018-04-23T22:32:20.271Z,13.10
2018-04-23T22:34:48.669Z,13.10
2018-04-23T22:37:16.930Z,13.20
2018-04-23T22:39:45.275Z,13.20
2018-04-23T22:42:14.097Z,13.10
2018-04-23T22:44:42.179Z,13.10
2018-04-23T22:47:11.185Z,13.00
2018-04-23T22:49:39.950Z,13.00
2018-04-23T22:52:08.123Z,12.90
2018-04-23T22:54:36.314Z,12.90
2018-04-23T22:57:04.609Z,13.00
2018-04-23T22:59:33.030Z,13.00
2018-04-23T23:02:01.184Z,13.00
2018-04-23T23:04:30.709Z,13.00
2018-04-23T23:06:59.518Z,12.90
2018-04-23T23:09:27.852Z,12.90
2018-04-23T23:11:57.492Z,12.80
2018-04-23T23:14:25.759Z,12.70
2018-04-23T23:16:54.267Z,12.70
2018-04-23T23:19:25.108Z,12.70
2018-04-23T23:21:53.904Z,12.60
2018-04-23T23:24:22.344Z,12.60
2018-04-23T23:26:52.615Z,12.70
2018-04-23T23:29:20.743Z,12.60
2018-04-23T23:31:48.840Z,12.60
2018-04-23T23:34:17.128Z,12.60
2018-04-23T23:36:45.468Z,12.50
2018-04-23T23:39:14.271Z,12.60
2018-04-23T23:41:42.406Z,12.60
2018-04-23T23:44:11.941Z,12.60
2018-04-23T23:46:40.296Z,12.60
2018-04-23T23:49:09.487Z,12.50
2018-04-23T23:51:39.456Z,12.40
2018-04-23T23:54:08.480Z,12.30
2018-04-23T23:56:37.577Z,12.40
2018-04-23T23:59:06.448Z,12.40
