createdAt,value
2022-09-28T06:02:59.090Z,5.62
2022-09-28T06:04:00.153Z,11.25
2022-09-28T06:05:00.178Z,11.25
2022-09-28T06:06:00.179Z,16.88
2022-09-28T06:07:00.130Z,22.50
2022-09-28T06:08:00.290Z,28.12
2022-09-28T06:09:00.123Z,28.12
2022-09-28T06:10:00.168Z,33.75
2022-09-28T06:11:00.196Z,39.38
2022-09-28T06:12:00.138Z,45.00
2022-09-28T06:13:00.251Z,50.62
2022-09-28T06:14:00.062Z,61.88
2022-09-28T06:15:00.172Z,67.50
2022-09-28T06:16:00.109Z,73.12
2022-09-28T06:17:00.211Z,78.75
2022-09-28T06:18:00.055Z,84.38
2022-09-28T06:19:00.106Z,90.00
2022-09-28T06:19:59.982Z,90.00
2022-09-28T06:20:59.995Z,95.62
2022-09-28T06:21:59.950Z,95.62
2022-09-28T06:23:00.044Z,90.00
2022-09-28T06:24:00.018Z,90.00
2022-09-28T06:24:59.951Z,90.00
2022-09-28T06:26:00.001Z,90.00
2022-09-28T06:26:59.949Z,95.62
2022-09-28T06:27:59.922Z,95.62
2022-09-28T06:28:59.945Z,95.62
2022-09-28T06:29:59.897Z,95.62
2022-09-28T06:31:00.041Z,95.62
2022-09-28T06:31:59.874Z,95.62
2022-09-28T06:32:59.875Z,95.62
2022-09-28T06:34:00.158Z,101.25
2022-09-28T06:34:59.925Z,101.25
2022-09-28T06:35:59.832Z,106.88
2022-09-28T06:36:59.804Z,106.88
2022-09-28T06:37:59.808Z,106.88
2022-09-28T06:38:59.843Z,106.88
2022-09-28T06:39:59.843Z,106.88
2022-09-28T06:40:59.956Z,106.88
2022-09-28T06:41:59.837Z,112.50
2022-09-28T06:42:59.770Z,112.50
2022-09-28T06:43:59.886Z,118.12
2022-09-28T06:44:59.814Z,118.12
2022-09-28T06:45:59.823Z,112.50
2022-09-28T06:46:59.794Z,112.50
2022-09-28T06:48:00.039Z,112.50
2022-09-28T06:48:59.842Z,106.88
2022-09-28T06:49:59.763Z,106.88
2022-09-28T06:50:59.699Z,112.50
2022-09-28T06:51:59.782Z,118.12
2022-09-28T06:52:59.669Z,123.75
2022-09-28T06:53:59.818Z,135.00
2022-09-28T06:54:59.636Z,146.25
2022-09-28T06:55:59.705Z,151.88
2022-09-28T06:56:59.685Z,163.12
2022-09-28T06:57:59.590Z,174.38
2022-09-28T06:58:59.682Z,185.62
2022-09-28T06:59:59.699Z,191.25
2022-09-28T07:00:59.702Z,196.88
2022-09-28T07:01:59.615Z,208.12
2022-09-28T07:02:59.701Z,213.75
2022-09-28T07:03:59.602Z,213.75
2022-09-28T07:04:59.777Z,208.12
2022-09-28T07:05:59.517Z,202.50
2022-09-28T07:06:59.619Z,196.88
2022-09-28T07:07:59.522Z,196.88
2022-09-28T07:09:21.081Z,202.50
2022-09-28T07:10:01.678Z,202.50
2022-09-28T07:10:59.563Z,208.12
2022-09-28T07:11:59.563Z,208.12
2022-09-28T07:12:59.549Z,208.12
2022-09-28T07:13:59.526Z,213.75
2022-09-28T07:14:59.440Z,225.00
2022-09-28T07:15:59.434Z,225.00
2022-09-28T07:17:30.478Z,225.00
2022-09-28T07:18:02.733Z,219.38
2022-09-28T07:19:00.559Z,213.75
2022-09-28T07:20:05.291Z,213.75
2022-09-28T07:21:00.393Z,208.12
2022-09-28T07:22:04.718Z,202.50
2022-09-28T07:23:12.289Z,202.50
2022-09-28T07:24:01.561Z,202.50
2022-09-28T07:24:59.401Z,202.50
2022-09-28T07:25:59.319Z,208.12
2022-09-28T07:26:59.295Z,213.75
2022-09-28T07:27:59.357Z,281.25
2022-09-28T07:28:59.467Z,281.25
2022-09-28T07:29:59.274Z,281.25
2022-09-28T07:30:59.409Z,286.88
2022-09-28T07:31:59.365Z,286.88
2022-09-28T07:32:59.214Z,286.88
2022-09-28T07:34:00.799Z,286.88
2022-09-28T07:34:59.353Z,303.75
2022-09-28T07:35:59.216Z,315.00
2022-09-28T07:36:59.258Z,320.62
2022-09-28T07:37:59.309Z,326.25
2022-09-28T07:38:59.315Z,320.62
2022-09-28T07:39:59.190Z,286.88
2022-09-28T07:40:59.330Z,281.25
2022-09-28T07:42:02.576Z,360.00
2022-09-28T07:43:00.137Z,343.12
2022-09-28T07:43:59.310Z,320.62
2022-09-28T07:44:59.146Z,303.75
2022-09-28T07:45:59.286Z,303.75
2022-09-28T07:46:59.171Z,292.50
2022-09-28T07:47:59.254Z,258.75
2022-09-28T07:48:59.477Z,230.62
2022-09-28T07:49:59.070Z,225.00
2022-09-28T07:50:59.053Z,219.38
2022-09-28T07:51:59.101Z,247.50
2022-09-28T07:52:59.130Z,264.38
2022-09-28T07:53:59.154Z,258.75
2022-09-28T07:55:02.185Z,236.25
2022-09-28T07:56:00.117Z,241.88
2022-09-28T07:56:59.097Z,264.38
2022-09-28T07:57:59.082Z,298.12
2022-09-28T07:58:59.036Z,270.00
2022-09-28T07:59:59.045Z,264.38
2022-09-28T08:00:59.117Z,253.12
2022-09-28T08:01:59.012Z,247.50
2022-09-28T08:02:58.976Z,241.88
2022-09-28T08:03:58.922Z,241.88
2022-09-28T08:04:59.006Z,230.62
2022-09-28T08:05:58.890Z,225.00
2022-09-28T08:06:58.876Z,208.12
2022-09-28T08:07:58.831Z,163.12
2022-09-28T08:08:58.886Z,140.62
2022-09-28T08:09:58.839Z,129.38
2022-09-28T08:10:58.833Z,129.38
2022-09-28T08:11:58.930Z,118.12
2022-09-28T08:13:01.977Z,123.75
2022-09-28T08:13:58.857Z,129.38
2022-09-28T08:14:58.815Z,135.00
2022-09-28T08:15:58.790Z,123.75
2022-09-28T08:16:58.784Z,123.75
2022-09-28T08:18:02.018Z,129.38
2022-09-28T08:18:58.835Z,146.25
2022-09-28T08:19:58.763Z,163.12
2022-09-28T08:20:58.772Z,185.62
2022-09-28T08:21:58.824Z,208.12
2022-09-28T08:22:58.753Z,230.62
2022-09-28T08:23:58.736Z,253.12
2022-09-28T08:24:58.828Z,270.00
2022-09-28T08:25:58.747Z,275.62
2022-09-28T08:26:58.730Z,281.25
2022-09-28T08:27:58.767Z,286.88
2022-09-28T08:28:58.783Z,298.12
2022-09-28T08:29:58.669Z,303.75
2022-09-28T08:30:58.650Z,303.75
2022-09-28T08:32:01.494Z,315.00
2022-09-28T08:32:59.586Z,315.00
2022-09-28T08:33:58.631Z,309.38
2022-09-28T08:34:58.669Z,309.38
2022-09-28T08:35:58.539Z,309.38
2022-09-28T08:36:58.590Z,309.38
2022-09-28T08:37:58.643Z,315.00
2022-09-28T08:38:58.662Z,326.25
2022-09-28T08:39:58.531Z,337.50
2022-09-28T08:40:58.563Z,337.50
2022-09-28T08:41:58.586Z,331.88
2022-09-28T08:42:58.541Z,326.25
2022-09-28T08:43:58.484Z,320.62
2022-09-28T08:44:58.514Z,326.25
2022-09-28T08:45:58.500Z,337.50
2022-09-28T08:46:58.408Z,343.12
2022-09-28T08:47:58.456Z,348.75
2022-09-28T08:49:13.772Z,343.12
2022-09-28T08:50:00.577Z,337.50
2022-09-28T08:50:58.357Z,337.50
2022-09-28T08:51:58.492Z,337.50
2022-09-28T08:52:58.398Z,337.50
2022-09-28T08:53:58.363Z,343.12
2022-09-28T08:54:58.352Z,354.38
2022-09-28T08:55:58.304Z,365.62
2022-09-28T08:56:58.289Z,376.88
2022-09-28T08:57:58.405Z,393.75
2022-09-28T08:58:58.305Z,416.25
2022-09-28T08:59:58.285Z,438.75
2022-09-28T09:00:58.307Z,427.50
2022-09-28T09:01:58.237Z,399.38
2022-09-28T09:02:58.314Z,388.12
2022-09-28T09:03:58.280Z,382.50
2022-09-28T09:04:58.230Z,399.38
2022-09-28T09:05:58.287Z,371.25
2022-09-28T09:06:58.189Z,371.25
2022-09-28T09:07:58.213Z,365.62
2022-09-28T09:08:58.220Z,360.00
2022-09-28T09:09:58.278Z,331.88
2022-09-28T09:10:58.256Z,309.38
2022-09-28T09:11:58.140Z,303.75
2022-09-28T09:12:58.127Z,298.12
2022-09-28T09:13:58.501Z,275.62
2022-09-28T09:14:58.164Z,253.12
2022-09-28T09:15:58.144Z,225.00
2022-09-28T09:17:00.461Z,208.12
2022-09-28T09:17:59.097Z,196.88
2022-09-28T09:18:58.073Z,191.25
2022-09-28T09:19:58.052Z,185.62
2022-09-28T09:20:58.031Z,185.62
2022-09-28T09:21:58.033Z,191.25
2022-09-28T09:22:58.131Z,191.25
2022-09-28T09:23:58.115Z,191.25
2022-09-28T09:24:57.962Z,191.25
2022-09-28T09:25:58.053Z,185.62
2022-09-28T09:26:57.959Z,185.62
2022-09-28T09:27:58.071Z,174.38
2022-09-28T09:28:58.065Z,163.12
2022-09-28T09:29:57.921Z,157.50
2022-09-28T09:30:58.027Z,163.12
2022-09-28T09:31:57.999Z,157.50
2022-09-28T09:32:57.919Z,140.62
2022-09-28T09:33:58.007Z,129.38
2022-09-28T09:34:57.889Z,123.75
2022-09-28T09:35:57.930Z,129.38
2022-09-28T09:36:57.835Z,140.62
2022-09-28T09:37:58.727Z,157.50
2022-09-28T09:38:58.878Z,174.38
2022-09-28T09:39:57.904Z,185.62
2022-09-28T09:40:57.929Z,191.25
2022-09-28T09:41:57.925Z,202.50
2022-09-28T09:42:57.915Z,219.38
2022-09-28T09:43:58.172Z,241.88
2022-09-28T09:44:57.763Z,270.00
2022-09-28T09:45:57.862Z,298.12
2022-09-28T09:46:57.879Z,326.25
2022-09-28T09:47:57.800Z,337.50
2022-09-28T09:48:57.775Z,343.12
2022-09-28T09:49:57.710Z,343.12
2022-09-28T09:50:57.840Z,343.12
2022-09-28T09:51:57.711Z,348.75
2022-09-28T09:52:57.698Z,365.62
2022-09-28T09:53:57.730Z,388.12
2022-09-28T09:54:57.688Z,416.25
2022-09-28T09:55:57.640Z,433.12
2022-09-28T09:56:57.664Z,450.00
2022-09-28T09:57:57.757Z,455.62
2022-09-28T09:58:57.732Z,461.25
2022-09-28T09:59:57.681Z,461.25
2022-09-28T10:00:57.722Z,455.62
2022-09-28T10:01:57.731Z,461.25
2022-09-28T10:02:57.625Z,461.25
2022-09-28T10:03:58.083Z,466.88
2022-09-28T10:04:57.648Z,472.50
2022-09-28T10:05:57.602Z,478.12
2022-09-28T10:06:57.554Z,466.88
2022-09-28T10:07:57.615Z,495.00
2022-09-28T10:08:57.559Z,568.12
2022-09-28T10:09:57.557Z,483.75
2022-09-28T10:10:57.494Z,596.25
2022-09-28T10:11:57.479Z,545.62
2022-09-28T10:12:57.463Z,579.38
2022-09-28T10:13:57.510Z,573.75
2022-09-28T10:14:57.466Z,545.62
2022-09-28T10:15:57.427Z,579.38
2022-09-28T10:16:57.690Z,624.38
2022-09-28T10:17:57.487Z,641.25
2022-09-28T10:18:57.795Z,635.62
2022-09-28T10:19:57.393Z,579.38
2022-09-28T10:20:57.460Z,585.00
2022-09-28T10:21:57.479Z,585.00
2022-09-28T10:22:57.425Z,556.88
2022-09-28T10:23:57.382Z,534.38
2022-09-28T10:24:57.437Z,556.88
2022-09-28T10:25:57.334Z,556.88
2022-09-28T10:26:57.320Z,562.50
2022-09-28T10:27:57.327Z,585.00
2022-09-28T10:28:57.342Z,585.00
2022-09-28T10:29:57.375Z,556.88
2022-09-28T10:30:57.497Z,573.75
2022-09-28T10:31:57.249Z,635.62
2022-09-28T10:32:57.369Z,545.62
2022-09-28T10:33:57.374Z,590.62
2022-09-28T10:34:57.247Z,551.25
2022-09-28T10:35:57.251Z,675.00
2022-09-28T10:36:57.210Z,596.25
2022-09-28T10:37:57.196Z,556.88
2022-09-28T10:38:57.210Z,551.25
2022-09-28T10:39:57.151Z,540.00
2022-09-28T10:40:57.197Z,551.25
2022-09-28T10:41:57.171Z,556.88
2022-09-28T10:42:57.136Z,573.75
2022-09-28T10:43:58.156Z,596.25
2022-09-28T10:44:58.166Z,607.50
2022-09-28T10:45:57.185Z,618.75
2022-09-28T10:46:57.157Z,635.62
2022-09-28T10:47:57.059Z,680.62
2022-09-28T10:48:57.212Z,607.50
2022-09-28T10:49:57.042Z,596.25
2022-09-28T10:50:57.093Z,618.75
2022-09-28T10:51:57.055Z,652.50
2022-09-28T10:52:57.020Z,601.88
2022-09-28T10:53:57.029Z,596.25
2022-09-28T10:54:57.153Z,590.62
2022-09-28T10:55:57.039Z,590.62
2022-09-28T10:56:57.086Z,585.00
2022-09-28T10:57:56.958Z,585.00
2022-09-28T10:58:56.951Z,585.00
2022-09-28T10:59:57.099Z,573.75
2022-09-28T11:00:56.940Z,562.50
2022-09-28T11:01:57.141Z,585.00
2022-09-28T11:02:56.965Z,534.38
2022-09-28T11:03:56.955Z,579.38
2022-09-28T11:04:57.046Z,556.88
2022-09-28T11:05:57.012Z,455.62
2022-09-28T11:06:56.972Z,472.50
2022-09-28T11:07:56.865Z,450.00
2022-09-28T11:08:56.842Z,444.38
2022-09-28T11:09:56.881Z,478.12
2022-09-28T11:10:56.888Z,393.75
2022-09-28T11:11:56.903Z,360.00
2022-09-28T11:12:56.792Z,331.88
2022-09-28T11:13:56.781Z,303.75
2022-09-28T11:14:56.977Z,281.25
2022-09-28T11:15:56.751Z,270.00
2022-09-28T11:16:56.825Z,264.38
2022-09-28T11:17:56.773Z,264.38
2022-09-28T11:18:56.841Z,258.75
2022-09-28T11:19:56.941Z,241.88
2022-09-28T11:20:56.966Z,219.38
2022-09-28T11:21:56.663Z,191.25
2022-09-28T11:22:57.748Z,168.75
2022-09-28T11:23:56.720Z,157.50
2022-09-28T11:24:56.702Z,151.88
2022-09-28T11:25:56.842Z,146.25
2022-09-28T11:26:56.734Z,146.25
2022-09-28T11:27:56.708Z,146.25
2022-09-28T11:28:56.733Z,140.62
2022-09-28T11:29:56.734Z,140.62
2022-09-28T11:30:56.597Z,140.62
2022-09-28T11:31:56.706Z,146.25
2022-09-28T11:32:56.678Z,146.25
2022-09-28T11:33:56.659Z,151.88
2022-09-28T11:34:59.434Z,157.50
2022-09-28T11:35:57.636Z,168.75
2022-09-28T11:37:01.425Z,168.75
2022-09-28T11:37:58.519Z,174.38
2022-09-28T11:38:56.573Z,180.00
2022-09-28T11:39:56.573Z,191.25
2022-09-28T11:40:56.553Z,191.25
2022-09-28T11:41:56.564Z,208.12
2022-09-28T11:42:56.518Z,213.75
2022-09-28T11:43:56.442Z,219.38
2022-09-28T11:44:56.585Z,230.62
2022-09-28T11:45:56.504Z,247.50
2022-09-28T11:46:56.442Z,270.00
2022-09-28T11:47:56.398Z,286.88
2022-09-28T11:48:56.468Z,292.50
2022-09-28T11:49:56.749Z,292.50
2022-09-28T11:50:56.607Z,292.50
2022-09-28T11:51:56.444Z,286.88
2022-09-28T11:52:56.432Z,281.25
2022-09-28T11:53:56.430Z,264.38
2022-09-28T11:54:56.480Z,247.50
2022-09-28T11:55:56.350Z,230.62
2022-09-28T11:56:56.269Z,219.38
2022-09-28T11:57:56.374Z,208.12
2022-09-28T11:58:56.360Z,191.25
2022-09-28T11:59:56.662Z,185.62
2022-09-28T12:00:56.380Z,168.75
2022-09-28T12:01:57.360Z,163.12
2022-09-28T12:02:56.351Z,157.50
2022-09-28T12:03:56.278Z,163.12
2022-09-28T12:04:56.617Z,168.75
2022-09-28T12:05:56.274Z,185.62
2022-09-28T12:06:56.198Z,208.12
2022-09-28T12:07:56.242Z,230.62
2022-09-28T12:08:56.269Z,270.00
2022-09-28T12:09:56.200Z,298.12
2022-09-28T12:10:56.153Z,309.38
2022-09-28T12:11:56.238Z,315.00
2022-09-28T12:12:56.145Z,315.00
2022-09-28T12:13:56.174Z,315.00
2022-09-28T12:14:56.140Z,320.62
2022-09-28T12:17:06.963Z,343.12
2022-09-28T12:17:58.267Z,348.75
2022-09-28T12:18:56.107Z,365.62
2022-09-28T12:19:56.132Z,371.25
2022-09-28T12:20:56.097Z,376.88
2022-09-28T12:21:56.132Z,382.50
2022-09-28T12:22:56.132Z,410.62
2022-09-28T12:23:56.004Z,433.12
2022-09-28T12:24:56.165Z,444.38
2022-09-28T12:25:56.008Z,461.25
2022-09-28T12:26:55.996Z,495.00
2022-09-28T12:27:55.939Z,517.50
2022-09-28T12:28:55.948Z,506.25
2022-09-28T12:29:56.302Z,545.62
2022-09-28T12:30:55.973Z,781.88
2022-09-28T12:31:56.020Z,748.12
2022-09-28T12:32:55.894Z,601.88
2022-09-28T12:33:56.020Z,618.75
2022-09-28T12:34:55.953Z,641.25
2022-09-28T12:35:55.971Z,635.62
2022-09-28T12:36:56.137Z,731.25
2022-09-28T12:37:55.965Z,579.38
2022-09-28T12:39:17.479Z,545.62
2022-09-28T12:39:58.639Z,523.12
2022-09-28T12:40:56.946Z,500.62
2022-09-28T12:41:56.362Z,421.88
2022-09-28T12:42:55.814Z,388.12
2022-09-28T12:43:55.873Z,382.50
2022-09-28T12:44:59.283Z,303.75
2022-09-28T12:46:11.606Z,241.88
2022-09-28T12:46:58.199Z,213.75
2022-09-28T12:47:55.862Z,196.88
2022-09-28T12:49:36.710Z,225.00
2022-09-28T12:50:58.365Z,135.00
2022-09-28T12:51:56.724Z,118.12
2022-09-28T12:52:58.128Z,112.50
2022-09-28T12:53:56.880Z,106.88
2022-09-28T12:54:55.709Z,101.25
2022-09-28T12:55:55.774Z,95.62
2022-09-28T12:56:55.738Z,101.25
2022-09-28T12:57:55.645Z,106.88
2022-09-28T12:58:55.685Z,123.75
2022-09-28T12:59:55.751Z,146.25
2022-09-28T13:00:55.747Z,163.12
2022-09-28T13:01:56.686Z,185.62
2022-09-28T13:02:55.716Z,202.50
2022-09-28T13:03:55.569Z,208.12
2022-09-28T13:04:55.717Z,213.75
2022-09-28T13:05:55.649Z,219.38
2022-09-28T13:06:55.643Z,236.25
2022-09-28T13:07:55.576Z,247.50
2022-09-28T13:08:56.530Z,258.75
2022-09-28T13:09:55.561Z,275.62
2022-09-28T13:10:55.600Z,371.25
2022-09-28T13:11:55.527Z,337.50
2022-09-28T13:12:55.518Z,438.75
2022-09-28T13:13:55.528Z,343.12
2022-09-28T13:14:55.612Z,258.75
2022-09-28T13:15:55.598Z,225.00
2022-09-28T13:17:00.417Z,196.88
2022-09-28T13:17:57.351Z,180.00
2022-09-28T13:18:55.454Z,180.00
2022-09-28T13:19:55.412Z,185.62
2022-09-28T13:20:55.446Z,180.00
2022-09-28T13:21:56.373Z,180.00
2022-09-28T13:22:55.468Z,180.00
2022-09-28T13:24:04.474Z,174.38
2022-09-28T13:24:57.492Z,180.00
2022-09-28T13:25:55.392Z,180.00
2022-09-28T13:26:55.377Z,196.88
2022-09-28T13:27:55.309Z,208.12
2022-09-28T13:28:55.390Z,230.62
2022-09-28T13:29:56.676Z,253.12
2022-09-28T13:30:55.616Z,270.00
2022-09-28T13:31:55.308Z,286.88
2022-09-28T13:32:55.335Z,298.12
2022-09-28T13:33:55.337Z,298.12
2022-09-28T13:34:55.281Z,298.12
2022-09-28T13:35:56.037Z,292.50
2022-09-28T13:36:55.256Z,298.12
2022-09-28T13:37:55.198Z,303.75
2022-09-28T13:38:55.228Z,303.75
2022-09-28T13:39:55.225Z,303.75
2022-09-28T13:40:55.293Z,309.38
2022-09-28T13:41:55.240Z,320.62
2022-09-28T13:42:55.224Z,331.88
2022-09-28T13:43:55.128Z,354.38
2022-09-28T13:44:55.247Z,376.88
2022-09-28T13:45:55.238Z,388.12
2022-09-28T13:46:55.156Z,399.38
2022-09-28T13:47:55.130Z,405.00
2022-09-28T13:48:55.123Z,399.38
2022-09-28T13:49:55.195Z,382.50
2022-09-28T13:50:55.091Z,393.75
2022-09-28T13:51:55.156Z,478.12
2022-09-28T13:52:55.054Z,444.38
2022-09-28T13:53:55.100Z,416.25
2022-09-28T13:54:55.030Z,421.88
2022-09-28T13:55:54.988Z,427.50
2022-09-28T13:56:55.069Z,450.00
2022-09-28T13:57:55.066Z,506.25
2022-09-28T13:58:55.057Z,556.88
2022-09-28T13:59:55.135Z,1344.38
2022-09-28T14:00:54.949Z,1243.12
2022-09-28T14:01:55.025Z,1203.75
2022-09-28T14:02:54.980Z,1254.38
2022-09-28T14:03:54.903Z,1265.62
2022-09-28T14:04:55.263Z,1215.00
2022-09-28T14:05:54.851Z,1051.88
2022-09-28T14:06:55.813Z,1074.38
2022-09-28T14:07:57.256Z,1035.00
2022-09-28T14:08:54.893Z,984.38
2022-09-28T14:09:54.963Z,928.12
2022-09-28T14:10:54.877Z,961.88
2022-09-28T14:11:54.923Z,1001.25
2022-09-28T14:12:54.948Z,978.75
2022-09-28T14:13:54.811Z,990.00
2022-09-28T14:14:54.813Z,928.12
2022-09-28T14:15:54.772Z,973.12
2022-09-28T14:16:54.828Z,1018.12
2022-09-28T14:17:54.760Z,961.88
2022-09-28T14:19:13.433Z,978.75
2022-09-28T14:19:54.893Z,1051.88
2022-09-28T14:20:54.787Z,1023.75
2022-09-28T14:21:54.750Z,984.38
2022-09-28T14:22:54.747Z,956.25
2022-09-28T14:23:59.027Z,984.38
2022-09-28T14:24:56.889Z,1012.50
2022-09-28T14:25:54.645Z,990.00
2022-09-28T14:26:54.984Z,1119.38
2022-09-28T14:27:54.616Z,1085.62
2022-09-28T14:28:54.632Z,1074.38
2022-09-28T14:29:54.804Z,1068.75
2022-09-28T14:30:54.723Z,1063.12
2022-09-28T14:31:54.583Z,1057.50
2022-09-28T14:32:54.691Z,1035.00
2022-09-28T14:33:54.614Z,1091.25
2022-09-28T14:34:54.589Z,1170.00
2022-09-28T14:35:54.646Z,1209.38
2022-09-28T14:36:54.641Z,849.38
2022-09-28T14:37:54.517Z,1108.12
2022-09-28T14:38:54.496Z,1164.38
2022-09-28T14:39:54.645Z,945.00
2022-09-28T14:40:54.530Z,1175.62
2022-09-28T14:41:54.531Z,1113.75
2022-09-28T14:42:54.472Z,1130.62
2022-09-28T14:43:54.450Z,1102.50
2022-09-28T14:44:54.453Z,1057.50
2022-09-28T14:45:54.629Z,1029.38
2022-09-28T14:46:54.466Z,1085.62
2022-09-28T14:47:54.512Z,1231.88
2022-09-28T14:48:54.410Z,1411.88
2022-09-28T14:49:54.565Z,1670.62
2022-09-28T14:50:54.364Z,2047.50
2022-09-28T14:51:54.449Z,1912.50
2022-09-28T14:52:55.448Z,1839.38
2022-09-28T14:53:54.463Z,1783.12
2022-09-28T14:54:54.373Z,1743.75
2022-09-28T14:55:54.367Z,1721.25
2022-09-28T14:56:54.436Z,1687.50
2022-09-28T14:57:54.270Z,1552.50
2022-09-28T14:58:55.404Z,1580.62
2022-09-28T14:59:54.306Z,1771.88
2022-09-28T15:00:54.274Z,1850.62
2022-09-28T15:01:54.335Z,1681.88
2022-09-28T15:02:54.273Z,1513.12
2022-09-28T15:03:54.357Z,1305.00
2022-09-28T15:04:54.605Z,1417.50
2022-09-28T15:05:54.316Z,1473.75
2022-09-28T15:06:54.434Z,1192.50
2022-09-28T15:07:54.253Z,1153.12
2022-09-28T15:08:54.238Z,1181.25
2022-09-28T15:09:54.547Z,1316.25
2022-09-28T15:10:54.213Z,1366.88
2022-09-28T15:11:54.141Z,1181.25
2022-09-28T15:12:54.201Z,1136.25
2022-09-28T15:13:54.237Z,1186.88
2022-09-28T15:14:54.264Z,1237.50
2022-09-28T15:15:54.192Z,1400.62
2022-09-28T15:16:54.196Z,1327.50
2022-09-28T15:17:54.162Z,1231.88
2022-09-28T15:18:54.118Z,337.50
2022-09-28T15:19:54.103Z,1243.12
2022-09-28T15:20:54.051Z,1125.00
2022-09-28T15:21:55.136Z,1141.88
2022-09-28T15:22:54.140Z,1153.12
2022-09-28T15:23:54.090Z,1113.75
2022-09-28T15:24:56.643Z,354.38
2022-09-28T15:25:54.060Z,348.75
2022-09-28T15:26:53.977Z,1051.88
2022-09-28T15:27:53.990Z,1158.75
2022-09-28T15:28:54.036Z,1282.50
2022-09-28T15:29:53.988Z,360.00
2022-09-28T15:30:54.020Z,315.00
2022-09-28T15:31:54.738Z,405.00
2022-09-28T15:32:54.931Z,320.62
2022-09-28T15:33:53.910Z,331.88
2022-09-28T15:34:54.000Z,331.88
2022-09-28T15:35:55.035Z,337.50
2022-09-28T15:36:53.897Z,405.00
2022-09-28T15:37:53.915Z,770.62
2022-09-28T15:38:53.877Z,1130.62
2022-09-28T15:39:54.050Z,331.88
2022-09-28T15:40:53.905Z,393.75
2022-09-28T15:41:53.912Z,236.25
2022-09-28T15:42:58.371Z,219.38
2022-09-28T15:43:55.945Z,208.12
2022-09-28T15:44:53.786Z,191.25
2022-09-28T15:45:54.212Z,191.25
2022-09-28T15:46:53.852Z,208.12
2022-09-28T15:47:53.754Z,759.38
2022-09-28T15:48:53.807Z,635.62
2022-09-28T15:49:53.732Z,1035.00
2022-09-28T15:50:53.812Z,1051.88
2022-09-28T15:51:53.735Z,691.88
2022-09-28T15:52:53.715Z,168.75
2022-09-28T15:53:53.820Z,146.25
2022-09-28T15:54:53.668Z,140.62
2022-09-28T15:55:53.715Z,140.62
2022-09-28T15:56:53.670Z,146.25
2022-09-28T15:57:53.624Z,146.25
2022-09-28T15:58:53.712Z,146.25
2022-09-28T15:59:53.778Z,168.75
2022-09-28T16:00:53.686Z,855.00
2022-09-28T16:01:53.753Z,781.88
2022-09-28T16:02:53.720Z,900.00
2022-09-28T16:03:53.605Z,196.88
2022-09-28T16:04:53.559Z,191.25
2022-09-28T16:05:53.593Z,185.62
2022-09-28T16:06:53.609Z,185.62
2022-09-28T16:07:56.099Z,225.00
2022-09-28T16:08:54.625Z,781.88
2022-09-28T16:09:53.639Z,686.25
2022-09-28T16:10:54.037Z,798.75
2022-09-28T16:11:53.536Z,860.62
2022-09-28T16:12:53.479Z,489.38
2022-09-28T16:13:53.544Z,303.75
2022-09-28T16:14:53.541Z,191.25
2022-09-28T16:15:53.583Z,180.00
2022-09-28T16:16:53.668Z,180.00
2022-09-28T16:17:53.487Z,590.62
2022-09-28T16:18:53.472Z,720.00
2022-09-28T16:19:53.509Z,714.38
2022-09-28T16:20:53.423Z,686.25
2022-09-28T16:21:53.474Z,416.25
2022-09-28T16:22:53.484Z,135.00
2022-09-28T16:23:53.387Z,123.75
2022-09-28T16:24:53.350Z,118.12
2022-09-28T16:25:53.381Z,112.50
2022-09-28T16:26:53.326Z,106.88
2022-09-28T16:27:53.305Z,95.62
2022-09-28T16:28:53.318Z,95.62
2022-09-28T16:29:53.297Z,95.62
2022-09-28T16:30:53.312Z,90.00
2022-09-28T16:31:53.282Z,90.00
2022-09-28T16:32:53.226Z,84.38
2022-09-28T16:33:53.215Z,84.38
2022-09-28T16:34:53.209Z,78.75
2022-09-28T16:35:53.271Z,73.12
2022-09-28T16:36:53.189Z,67.50
2022-09-28T16:37:53.282Z,61.88
2022-09-28T16:38:53.168Z,56.25
2022-09-28T16:39:53.225Z,56.25
2022-09-28T16:40:53.215Z,50.62
2022-09-28T16:41:53.262Z,45.00
2022-09-28T16:42:53.184Z,39.38
2022-09-28T16:43:53.241Z,33.75
2022-09-28T16:44:53.177Z,33.75
2022-09-28T16:45:53.189Z,28.12
2022-09-28T16:46:53.135Z,22.50
2022-09-28T16:47:53.195Z,22.50
2022-09-28T16:48:53.058Z,16.88
2022-09-28T16:49:53.063Z,16.88
2022-09-28T16:50:53.378Z,11.25
2022-09-28T16:51:53.107Z,11.25
2022-09-28T16:52:56.786Z,11.25
2022-09-28T16:53:54.048Z,11.25
2022-09-28T16:54:53.107Z,5.62
2022-09-28T16:55:53.073Z,5.62
2022-09-28T16:56:53.091Z,5.62
2022-09-28T16:57:52.987Z,5.62
2022-09-28T16:58:52.955Z,11.25
2022-09-28T16:59:52.977Z,11.25
2022-09-28T17:00:52.955Z,11.25
2022-09-28T17:01:53.072Z,11.25
2022-09-28T17:02:53.029Z,5.62
2022-09-28T17:03:52.922Z,5.62
2022-09-28T17:04:52.920Z,5.62
2022-09-28T17:05:52.925Z,5.62
2022-09-28T17:06:52.994Z,5.62
2022-09-28T17:07:52.839Z,5.62
2022-09-28T17:08:52.853Z,5.62
2022-09-28T17:09:52.864Z,5.62
2022-09-28T17:11:22.594Z,5.62
2022-09-28T17:11:54.821Z,5.62
2022-09-28T17:12:52.795Z,5.62
2022-09-28T17:13:52.906Z,5.62
2022-09-28T17:14:52.800Z,0.00
2022-09-28T17:15:52.856Z,0.00
2022-09-28T17:17:08.175Z,0.00
2022-09-28T17:17:54.803Z,0.00
2022-09-28T17:18:52.729Z,0.00
2022-09-28T17:19:52.736Z,0.00
2022-09-28T17:20:52.740Z,0.00
2022-09-28T17:21:52.682Z,0.00
2022-09-28T17:22:52.742Z,0.00
2022-09-28T17:23:52.718Z,0.00
2022-09-28T17:24:52.689Z,0.00
2022-09-28T17:25:52.723Z,0.00
2022-09-28T17:26:52.710Z,0.00
2022-09-28T17:27:52.647Z,0.00
2022-09-28T17:28:52.597Z,0.00
2022-09-28T17:29:52.593Z,0.00
2022-09-28T17:30:52.783Z,0.00
2022-09-28T17:31:52.599Z,0.00
2022-09-28T17:32:52.568Z,0.00
2022-09-28T17:33:52.578Z,0.00
2022-09-28T17:35:06.441Z,0.00
2022-09-28T17:35:54.668Z,0.00
2022-09-28T17:36:52.539Z,0.00
2022-09-28T17:37:52.497Z,0.00
2022-09-28T17:38:52.518Z,0.00
2022-09-28T17:39:52.494Z,0.00
2022-09-28T17:40:52.645Z,0.00
2022-09-28T17:41:52.489Z,0.00
2022-09-28T17:42:52.478Z,0.00
2022-09-28T17:43:52.440Z,0.00
2022-09-28T17:44:52.549Z,0.00
2022-09-28T17:45:52.611Z,0.00
2022-09-28T17:46:52.435Z,0.00
2022-09-28T17:47:52.432Z,0.00
2022-09-28T17:48:52.389Z,0.00
2022-09-28T17:49:52.419Z,0.00
2022-09-28T17:50:52.429Z,0.00
2022-09-28T17:51:52.395Z,0.00
2022-09-28T17:52:52.364Z,0.00
2022-09-28T17:53:52.383Z,0.00
2022-09-28T17:54:52.388Z,0.00
2022-09-28T17:55:52.354Z,0.00
2022-09-28T17:56:52.317Z,0.00
2022-09-28T17:57:52.296Z,0.00
2022-09-28T17:58:52.308Z,0.00
2022-09-28T17:59:52.304Z,0.00
2022-09-28T18:00:52.345Z,0.00
2022-09-28T18:01:52.427Z,0.00
2022-09-28T18:02:52.339Z,0.00
2022-09-28T18:03:52.265Z,0.00
2022-09-28T18:04:52.710Z,0.00
2022-09-28T18:05:52.285Z,0.00
2022-09-28T18:06:52.227Z,0.00
2022-09-28T18:07:52.250Z,0.00
2022-09-28T18:08:52.185Z,0.00
2022-09-28T18:09:52.202Z,0.00
2022-09-28T18:10:52.205Z,0.00
2022-09-28T18:11:52.184Z,0.00
2022-09-28T18:12:53.157Z,0.00
2022-09-28T18:13:52.154Z,0.00
2022-09-28T18:14:52.126Z,0.00
2022-09-28T18:15:52.223Z,0.00
2022-09-28T18:16:52.138Z,0.00
2022-09-28T18:17:52.095Z,0.00
2022-09-28T18:18:51.995Z,0.00
2022-09-28T18:19:52.103Z,0.00
2022-09-28T18:20:52.121Z,0.00
2022-09-28T18:21:52.078Z,0.00
2022-09-28T18:22:52.047Z,0.00
2022-09-28T18:23:52.027Z,0.00
2022-09-28T18:24:52.057Z,0.00
2022-09-28T18:25:52.048Z,0.00
2022-09-28T18:26:52.026Z,0.00
2022-09-28T18:27:52.116Z,0.00
2022-09-28T18:28:51.971Z,0.00
2022-09-28T18:29:52.039Z,0.00
2022-09-28T18:30:52.070Z,0.00
2022-09-28T18:31:52.029Z,0.00
2022-09-28T18:32:51.946Z,0.00
2022-09-28T18:33:51.975Z,0.00
2022-09-28T18:34:51.962Z,0.00
2022-09-28T18:35:52.317Z,0.00
2022-09-28T18:36:51.884Z,0.00
2022-09-28T18:37:51.980Z,0.00
2022-09-28T18:38:51.867Z,0.00