createdAt,value
2019-03-15T00:03:09.907Z,2.80
2019-03-15T00:06:32.475Z,2.73
2019-03-15T00:09:55.175Z,2.27
2019-03-15T00:13:17.692Z,2.20
2019-03-15T00:16:39.878Z,1.80
2019-03-15T00:20:02.504Z,2.33
2019-03-15T00:23:25.015Z,2.20
2019-03-15T00:26:47.736Z,2.33
2019-03-15T00:30:11.256Z,2.30
2019-03-15T00:33:33.672Z,1.70
2019-03-15T00:36:56.280Z,2.30
2019-03-15T00:40:19.404Z,1.90
2019-03-15T00:43:41.656Z,2.43
2019-03-15T00:47:04.372Z,2.27
2019-03-15T00:50:26.696Z,2.33
2019-03-15T00:53:49.054Z,2.57
2019-03-15T00:57:11.663Z,1.97
2019-03-15T01:00:34.283Z,2.07
2019-03-15T01:03:56.624Z,2.23
2019-03-15T01:07:19.251Z,2.00
2019-03-15T01:10:41.768Z,2.23
2019-03-15T01:14:04.358Z,2.27
2019-03-15T01:17:26.956Z,2.30
2019-03-15T01:20:49.342Z,2.20
2019-03-15T01:24:11.744Z,2.00
2019-03-15T01:27:34.501Z,2.33
2019-03-15T01:30:56.874Z,2.33
2019-03-15T01:34:19.399Z,2.20
2019-03-15T01:37:42.132Z,2.20
2019-03-15T01:41:04.910Z,2.57
2019-03-15T01:44:27.356Z,2.90
2019-03-15T01:47:50.495Z,3.20
2019-03-15T01:51:13.231Z,3.20
2019-03-15T01:54:36.142Z,2.93
2019-03-15T01:57:59.410Z,2.77
2019-03-15T02:01:22.049Z,2.80
2019-03-15T02:04:44.220Z,2.80
2019-03-15T02:08:07.008Z,3.17
2019-03-15T02:11:29.528Z,3.00
2019-03-15T02:14:53.468Z,2.80
2019-03-15T02:18:15.988Z,3.43
2019-03-15T02:21:38.440Z,2.77
2019-03-15T02:25:01.136Z,2.93
2019-03-15T02:28:23.199Z,3.20
2019-03-15T02:31:45.659Z,3.03
2019-03-15T02:35:09.688Z,3.27
2019-03-15T02:38:32.155Z,3.00
2019-03-15T02:41:54.732Z,2.77
2019-03-15T02:45:16.996Z,2.57
2019-03-15T02:48:40.739Z,2.50
2019-03-15T02:52:02.873Z,2.80
2019-03-15T02:55:25.536Z,2.97
2019-03-15T02:58:48.150Z,3.73
2019-03-15T03:02:10.596Z,3.17
2019-03-15T03:05:34.340Z,3.47
2019-03-15T03:08:57.151Z,3.70
2019-03-15T03:12:19.573Z,3.10
2019-03-15T03:15:42.236Z,3.47
2019-03-15T03:19:04.989Z,3.40
2019-03-15T03:22:27.343Z,3.00
2019-03-15T03:25:50.035Z,3.67
2019-03-15T03:29:12.559Z,2.93
2019-03-15T03:32:35.303Z,2.60
2019-03-15T03:35:57.730Z,4.87
2019-03-15T03:39:20.158Z,2.70
2019-03-15T03:42:42.402Z,2.83
2019-03-15T03:46:04.641Z,2.90
2019-03-15T03:49:27.506Z,2.67
2019-03-15T03:52:50.340Z,2.80
2019-03-15T03:56:13.203Z,2.80
2019-03-15T03:59:35.931Z,2.90
2019-03-15T04:02:58.490Z,2.90
2019-03-15T04:06:20.536Z,3.30
2019-03-15T04:09:42.735Z,3.70
2019-03-15T04:13:05.052Z,3.50
2019-03-15T04:16:27.371Z,3.57
2019-03-15T04:19:50.509Z,2.90
2019-03-15T04:23:13.116Z,3.27
2019-03-15T04:26:35.505Z,3.10
2019-03-15T04:29:57.777Z,3.27
2019-03-15T04:33:20.266Z,3.23
2019-03-15T04:36:42.878Z,3.33
2019-03-15T04:40:05.675Z,3.00
2019-03-15T04:43:28.076Z,3.43
2019-03-15T04:46:50.489Z,2.80
2019-03-15T04:50:12.571Z,3.20
2019-03-15T04:53:35.113Z,2.80
2019-03-15T04:56:57.203Z,4.40
2019-03-15T05:00:19.640Z,2.53
2019-03-15T05:03:41.890Z,2.80
2019-03-15T05:07:04.492Z,3.37
2019-03-15T05:10:27.031Z,3.30
2019-03-15T05:13:49.969Z,2.70
2019-03-15T05:17:12.591Z,3.00
2019-03-15T05:20:35.252Z,3.00
2019-03-15T05:23:57.840Z,2.90
2019-03-15T05:27:20.332Z,3.00
2019-03-15T05:30:43.057Z,3.80
2019-03-15T05:34:05.125Z,6.07
2019-03-15T05:37:27.532Z,3.27
2019-03-15T05:40:49.661Z,3.97
2019-03-15T05:44:12.311Z,4.30
2019-03-15T05:47:34.636Z,3.90
2019-03-15T05:50:57.292Z,3.93
2019-03-15T05:54:20.005Z,3.57
2019-03-15T05:57:42.358Z,3.87
2019-03-15T06:01:04.785Z,4.00
2019-03-15T06:04:27.472Z,3.50
2019-03-15T06:07:50.089Z,3.90
2019-03-15T06:11:12.835Z,3.17
2019-03-15T06:14:36.133Z,3.33
2019-03-15T06:17:58.741Z,2.73
2019-03-15T06:21:21.507Z,4.50
2019-03-15T06:24:43.878Z,3.23
2019-03-15T06:28:06.314Z,3.40
2019-03-15T06:31:28.680Z,3.73
2019-03-15T06:34:51.098Z,4.13
2019-03-15T06:38:13.763Z,3.90
2019-03-15T06:41:36.111Z,3.00
2019-03-15T06:44:58.904Z,4.00
2019-03-15T06:48:21.507Z,2.70
2019-03-15T06:51:44.026Z,3.60
2019-03-15T06:55:06.614Z,3.10
2019-03-15T06:58:29.165Z,2.93
2019-03-15T07:01:51.683Z,3.00
2019-03-15T07:05:14.234Z,3.33
2019-03-15T07:08:36.286Z,3.83
2019-03-15T07:12:08.907Z,4.13
2019-03-15T07:15:23.093Z,4.17
2019-03-15T07:18:45.467Z,3.50
2019-03-15T07:22:08.118Z,3.90
2019-03-15T07:25:30.198Z,3.13
2019-03-15T07:28:52.598Z,3.43
2019-03-15T07:32:15.027Z,3.73
2019-03-15T07:35:37.160Z,3.37
2019-03-15T07:38:59.222Z,3.50
2019-03-15T07:42:21.639Z,4.10
2019-03-15T07:45:43.794Z,3.47
2019-03-15T07:49:06.180Z,3.50
2019-03-15T07:52:28.693Z,3.60
2019-03-15T07:55:51.144Z,3.00
2019-03-15T07:59:13.602Z,5.83
2019-03-15T08:02:36.292Z,3.43
2019-03-15T08:05:58.979Z,3.40
2019-03-15T08:09:21.083Z,3.53
2019-03-15T08:12:43.849Z,3.53
2019-03-15T08:16:06.208Z,3.20
2019-03-15T08:19:28.607Z,3.60
2019-03-15T08:22:51.159Z,3.27
2019-03-15T08:26:13.727Z,3.40
2019-03-15T08:29:36.251Z,3.37
2019-03-15T08:33:09.651Z,2.80
2019-03-15T08:36:22.615Z,2.93
2019-03-15T08:39:44.989Z,3.40
2019-03-15T08:43:07.294Z,4.03
2019-03-15T08:46:30.020Z,4.33
2019-03-15T08:49:52.094Z,3.60
2019-03-15T08:53:14.655Z,4.43
2019-03-15T08:56:37.279Z,3.73
2019-03-15T08:59:59.592Z,3.83
2019-03-15T09:03:27.732Z,4.00
2019-03-15T09:06:45.983Z,5.10
2019-03-15T09:10:21.993Z,4.70
2019-03-15T09:13:32.600Z,3.77
2019-03-15T09:16:54.972Z,4.60
2019-03-15T09:20:17.394Z,3.80
2019-03-15T09:23:39.864Z,4.43
2019-03-15T09:27:02.261Z,5.20
2019-03-15T09:30:24.740Z,5.50
2019-03-15T09:33:47.160Z,5.00
2019-03-15T09:37:09.503Z,4.80
2019-03-15T09:40:31.887Z,4.87
2019-03-15T09:43:54.263Z,4.93
2019-03-15T09:47:16.779Z,5.00
2019-03-15T09:50:50.533Z,5.67
2019-03-15T09:54:03.321Z,5.67
2019-03-15T09:57:25.679Z,4.93
2019-03-15T10:00:48.203Z,5.03
2019-03-15T10:04:11.044Z,4.50
2019-03-15T10:07:38.692Z,5.10
2019-03-15T10:10:59.136Z,4.33
2019-03-15T10:14:21.305Z,4.57
2019-03-15T10:17:43.914Z,4.70
2019-03-15T10:21:09.154Z,3.93
2019-03-15T10:24:30.374Z,4.30
2019-03-15T10:27:52.593Z,4.07
2019-03-15T10:31:15.401Z,4.70
2019-03-15T10:34:37.994Z,4.07
2019-03-15T10:38:00.582Z,4.40
2019-03-15T10:41:22.837Z,3.57
2019-03-15T10:44:45.258Z,4.10
2019-03-15T10:48:08.310Z,3.97
2019-03-15T10:51:30.822Z,3.90
2019-03-15T10:54:53.325Z,5.67
2019-03-15T10:58:15.398Z,4.17
2019-03-15T11:01:37.855Z,4.03
2019-03-15T11:05:00.526Z,4.10
2019-03-15T11:08:24.304Z,4.20
2019-03-15T11:11:46.849Z,3.27
2019-03-15T11:15:09.585Z,4.37
2019-03-15T11:18:31.983Z,3.70
2019-03-15T11:21:54.371Z,3.53
2019-03-15T11:25:16.716Z,2.93
2019-03-15T11:28:39.188Z,3.53
2019-03-15T11:32:01.542Z,4.43
2019-03-15T11:35:23.680Z,3.33
2019-03-15T11:38:46.098Z,3.33
2019-03-15T11:42:08.800Z,4.23
2019-03-15T11:45:31.108Z,3.97
2019-03-15T11:48:53.570Z,4.30
2019-03-15T11:52:16.048Z,5.07
2019-03-15T11:55:38.503Z,4.17
2019-03-15T11:59:00.781Z,6.93
2019-03-15T12:02:23.584Z,4.43
2019-03-15T12:05:46.298Z,6.27
2019-03-15T12:09:08.926Z,3.87
2019-03-15T12:12:31.273Z,6.90
2019-03-15T12:15:53.772Z,4.30
2019-03-15T12:19:15.738Z,4.20
2019-03-15T12:22:39.897Z,3.50
2019-03-15T12:26:02.403Z,3.40
2019-03-15T12:29:33.199Z,4.97
2019-03-15T12:32:55.740Z,4.23
2019-03-15T12:36:18.214Z,5.70
2019-03-15T12:39:40.814Z,5.27
2019-03-15T12:43:03.499Z,5.30
2019-03-15T12:46:26.110Z,7.53
2019-03-15T12:49:48.707Z,6.03
2019-03-15T12:53:11.298Z,5.27
2019-03-15T12:56:33.927Z,6.67
2019-03-15T12:59:56.465Z,5.30
2019-03-15T13:03:19.364Z,5.30
2019-03-15T13:06:42.223Z,5.30
2019-03-15T13:10:10.017Z,5.90
2019-03-15T13:13:31.078Z,9.80
2019-03-15T13:16:53.721Z,6.43
2019-03-15T13:20:16.332Z,5.67
2019-03-15T13:23:38.620Z,5.80
2019-03-15T13:27:07.421Z,4.50
2019-03-15T13:30:25.195Z,5.23
2019-03-15T13:33:47.501Z,4.37
2019-03-15T13:37:10.028Z,4.17
2019-03-15T13:40:32.618Z,4.30
2019-03-15T13:43:55.236Z,3.30
2019-03-15T13:47:17.964Z,3.57
2019-03-15T13:50:40.247Z,3.50
2019-03-15T13:54:02.616Z,3.33
2019-03-15T13:57:24.967Z,3.60
2019-03-15T14:00:47.605Z,4.03
2019-03-15T14:04:10.392Z,3.80
2019-03-15T14:07:33.018Z,4.57
2019-03-15T14:10:55.325Z,4.90
2019-03-15T14:14:17.804Z,5.83
2019-03-15T14:17:39.859Z,5.57
2019-03-15T14:21:02.167Z,5.47
2019-03-15T14:24:24.793Z,5.63
2019-03-15T14:27:47.218Z,5.57
2019-03-15T14:31:09.901Z,6.40
2019-03-15T14:34:32.373Z,6.97
2019-03-15T14:37:54.836Z,7.60
2019-03-15T14:41:17.430Z,8.63
2019-03-15T14:44:40.202Z,8.90
2019-03-15T14:48:02.749Z,10.70
2019-03-15T14:51:25.491Z,11.00
2019-03-15T14:54:47.968Z,10.93
2019-03-15T14:58:10.600Z,10.40
2019-03-15T15:01:33.397Z,10.47
2019-03-15T15:04:55.801Z,10.50
2019-03-15T15:08:18.484Z,11.63
2019-03-15T15:11:40.592Z,11.43
2019-03-15T15:15:03.321Z,11.10
2019-03-15T15:18:26.530Z,11.87
2019-03-15T15:21:48.927Z,12.17
2019-03-15T15:25:11.393Z,11.23
2019-03-15T15:28:33.483Z,11.00
2019-03-15T15:31:56.056Z,12.17
2019-03-15T15:35:18.243Z,8.47
2019-03-15T15:38:40.627Z,9.27
2019-03-15T15:42:03.047Z,9.20
2019-03-15T15:45:25.499Z,9.17
2019-03-15T15:48:47.694Z,7.23
2019-03-15T15:52:10.274Z,6.87
2019-03-15T15:55:32.463Z,6.87
2019-03-15T15:58:55.023Z,9.47
2019-03-15T16:02:17.725Z,8.20
2019-03-15T16:05:40.394Z,5.67
2019-03-15T16:09:03.477Z,6.70
2019-03-15T16:12:25.963Z,6.97
2019-03-15T16:15:48.647Z,7.07
2019-03-15T16:19:11.254Z,6.03
2019-03-15T16:22:34.157Z,6.30
2019-03-15T16:25:56.675Z,7.43
2019-03-15T16:29:19.392Z,6.03
2019-03-15T16:32:42.281Z,6.93
2019-03-15T16:36:04.769Z,6.77
2019-03-15T16:39:27.272Z,6.90
2019-03-15T16:42:49.823Z,5.30
2019-03-15T16:46:12.355Z,7.43
2019-03-15T16:49:34.688Z,7.13
2019-03-15T16:52:57.319Z,5.50
2019-03-15T16:56:20.353Z,8.07
2019-03-15T16:59:42.853Z,6.47
2019-03-15T17:03:04.997Z,7.53
2019-03-15T17:06:27.472Z,6.83
2019-03-15T17:09:50.093Z,6.70
2019-03-15T17:13:12.093Z,6.40
2019-03-15T17:16:34.754Z,5.93
2019-03-15T17:19:57.267Z,5.80
2019-03-15T17:23:19.978Z,9.43
2019-03-15T17:26:42.624Z,6.30
2019-03-15T17:30:06.304Z,6.23
2019-03-15T17:33:28.691Z,5.13
2019-03-15T17:36:50.871Z,4.40
2019-03-15T17:40:13.515Z,3.83
2019-03-15T17:43:36.220Z,3.17
2019-03-15T17:46:58.333Z,3.07
2019-03-15T17:50:20.696Z,2.57
2019-03-15T17:53:43.235Z,2.60
2019-03-15T17:57:06.295Z,2.00
2019-03-15T18:00:39.196Z,2.60
2019-03-15T18:04:01.773Z,2.73
2019-03-15T18:07:24.134Z,1.60
2019-03-15T18:10:46.812Z,2.37
2019-03-15T18:14:09.325Z,2.20
2019-03-15T18:17:31.831Z,2.20
2019-03-15T18:20:54.330Z,2.63
2019-03-15T18:24:16.811Z,1.80
2019-03-15T18:27:39.275Z,2.17
2019-03-15T18:31:01.811Z,1.67
2019-03-15T18:34:24.033Z,2.07
2019-03-15T18:37:46.574Z,2.33
2019-03-15T18:41:08.799Z,2.10
2019-03-15T18:44:31.179Z,2.10
2019-03-15T18:47:53.618Z,1.87
2019-03-15T18:51:16.275Z,2.97
2019-03-15T18:54:38.483Z,1.80
2019-03-15T18:58:00.987Z,2.20
2019-03-15T19:01:23.644Z,2.00
2019-03-15T19:04:46.331Z,2.07
2019-03-15T19:08:08.562Z,2.10
2019-03-15T19:11:31.075Z,2.50
2019-03-15T19:14:53.255Z,1.63
2019-03-15T19:18:15.464Z,2.10
2019-03-15T19:21:37.961Z,1.80
2019-03-15T19:25:00.360Z,2.10
2019-03-15T19:28:22.631Z,2.00
2019-03-15T19:31:44.946Z,1.83
2019-03-15T19:35:08.031Z,1.90
2019-03-15T19:38:30.744Z,2.13
2019-03-15T19:41:53.319Z,1.90
2019-03-15T19:45:16.148Z,2.07
2019-03-15T19:48:41.862Z,1.83
2019-03-15T19:52:02.415Z,2.30
2019-03-15T19:55:25.096Z,2.07
2019-03-15T19:58:47.505Z,1.87
2019-03-15T20:02:09.695Z,1.30
2019-03-15T20:05:31.859Z,2.00
2019-03-15T20:08:54.344Z,1.60
2019-03-15T20:12:16.772Z,1.60
2019-03-15T20:15:39.270Z,1.60
2019-03-15T20:19:01.433Z,2.50
2019-03-15T20:22:23.910Z,2.47
2019-03-15T20:25:46.235Z,2.90
2019-03-15T20:29:08.840Z,2.40
2019-03-15T20:32:31.533Z,1.67
2019-03-15T20:35:54.351Z,2.00
2019-03-15T20:39:16.976Z,2.17
2019-03-15T20:42:39.134Z,1.90
2019-03-15T20:46:01.602Z,1.83
2019-03-15T20:49:24.012Z,2.10
2019-03-15T20:52:46.569Z,2.10
2019-03-15T20:56:09.062Z,2.20
2019-03-15T20:59:31.522Z,2.30
2019-03-15T21:02:53.942Z,2.20
2019-03-15T21:06:16.426Z,2.47
