createdAt,value
2022-12-24T00:00:42.765Z,68.93
2022-12-24T00:05:45.698Z,69.61
2022-12-24T00:10:50.310Z,70.19
2022-12-24T00:15:54.900Z,71.53
2022-12-24T00:20:57.798Z,71.97
2022-12-24T00:26:04.202Z,72.32
2022-12-24T00:31:10.670Z,73.03
2022-12-24T00:36:13.547Z,74.05
2022-12-24T00:41:16.465Z,74.57
2022-12-24T00:46:21.020Z,75.29
2022-12-24T00:51:24.846Z,75.51
2022-12-24T00:56:27.810Z,76.22
2022-12-24T01:01:32.388Z,76.26
2022-12-24T01:06:35.302Z,77.08
2022-12-24T01:11:38.175Z,77.56
2022-12-24T01:16:42.749Z,77.70
2022-12-24T01:21:45.591Z,77.81
2022-12-24T01:26:48.442Z,78.95
2022-12-24T01:31:52.984Z,79.01
2022-12-24T01:36:55.892Z,76.10
2022-12-24T01:41:58.779Z,76.18
2022-12-24T01:47:07.160Z,77.37
2022-12-24T01:52:11.695Z,78.20
2022-12-24T01:57:16.777Z,77.99
2022-12-24T02:02:22.346Z,78.53
2022-12-24T02:07:25.809Z,78.88
2022-12-24T02:12:31.003Z,79.25
2022-12-24T02:17:40.616Z,79.05
2022-12-24T02:22:53.715Z,79.13
2022-12-24T02:27:58.391Z,79.27
2022-12-24T02:33:16.387Z,79.58
2022-12-24T02:38:23.124Z,80.20
2022-12-24T02:43:28.285Z,80.37
2022-12-24T02:48:33.199Z,80.85
2022-12-24T02:53:36.533Z,80.92
2022-12-24T02:58:45.300Z,79.55
2022-12-24T03:04:00.535Z,80.48
2022-12-24T03:09:06.620Z,80.29
2022-12-24T03:14:09.590Z,81.76
2022-12-24T03:19:14.198Z,81.51
2022-12-24T03:24:17.052Z,81.74
2022-12-24T03:29:20.192Z,81.05
2022-12-24T03:34:24.750Z,81.55
2022-12-24T03:39:27.598Z,80.75
2022-12-24T03:44:30.461Z,81.39
2022-12-24T03:49:35.091Z,81.89
2022-12-24T03:54:37.949Z,81.45
2022-12-24T03:59:40.792Z,81.87
2022-12-24T04:04:45.333Z,82.59
2022-12-24T04:09:48.205Z,80.12
2022-12-24T04:14:51.043Z,81.44
2022-12-24T04:19:55.584Z,81.92
2022-12-24T04:24:58.405Z,81.41
2022-12-24T04:30:01.279Z,84.02
2022-12-24T04:35:06.043Z,82.57
2022-12-24T04:40:09.539Z,82.97
2022-12-24T04:45:12.431Z,84.84
2022-12-24T04:50:16.996Z,83.82
2022-12-24T04:55:19.897Z,84.25
2022-12-24T05:00:22.849Z,84.20
2022-12-24T05:05:27.359Z,84.94
2022-12-24T05:10:30.194Z,85.03
2022-12-24T05:15:33.081Z,85.12
2022-12-24T05:20:37.620Z,85.01
2022-12-24T05:25:41.301Z,84.39
2022-12-24T05:30:44.169Z,84.79
2022-12-24T05:35:48.707Z,84.68
2022-12-24T05:40:51.563Z,84.27
2022-12-24T05:45:58.816Z,85.61
2022-12-24T05:51:04.786Z,84.73
2022-12-24T05:56:08.503Z,83.49
2022-12-24T06:01:11.793Z,83.38
2022-12-24T06:06:17.468Z,84.50
2022-12-24T06:11:21.223Z,85.65
2022-12-24T06:16:24.577Z,85.38
2022-12-24T06:21:29.288Z,84.91
2022-12-24T06:26:32.193Z,83.51
2022-12-24T06:31:35.057Z,85.11
2022-12-24T06:36:39.657Z,86.10
2022-12-24T06:41:42.509Z,85.56
2022-12-24T06:46:45.394Z,85.07
2022-12-24T06:51:49.911Z,84.61
2022-12-24T06:56:52.762Z,85.03
2022-12-24T07:01:55.664Z,84.95
2022-12-24T07:07:03.095Z,84.90
2022-12-24T07:12:06.207Z,84.72
2022-12-24T07:17:09.300Z,84.28
2022-12-24T07:22:15.904Z,84.08
2022-12-24T07:27:19.011Z,83.52
2022-12-24T07:32:21.939Z,84.75
2022-12-24T07:37:26.472Z,84.85
2022-12-24T07:42:29.360Z,84.86
2022-12-24T07:47:32.253Z,83.70
2022-12-24T07:52:36.761Z,84.02
2022-12-24T07:57:39.628Z,83.77
2022-12-24T08:02:42.692Z,84.56
2022-12-24T08:07:47.385Z,83.74
2022-12-24T08:12:50.294Z,82.21
2022-12-24T08:17:53.169Z,84.43
2022-12-24T08:22:58.644Z,86.29
2022-12-24T08:28:01.520Z,84.37
2022-12-24T08:33:04.439Z,84.66
2022-12-24T08:38:08.985Z,84.29
2022-12-24T08:43:11.837Z,84.47
2022-12-24T08:48:14.700Z,82.94
2022-12-24T08:53:19.933Z,83.53
2022-12-24T08:58:22.778Z,84.02
2022-12-24T09:03:28.107Z,86.21
2022-12-24T09:08:32.946Z,83.69
2022-12-24T09:13:35.934Z,85.10
2022-12-24T09:18:39.219Z,85.39
2022-12-24T09:23:44.461Z,87.35
2022-12-24T09:28:47.408Z,84.78
2022-12-24T09:33:50.768Z,83.98
2022-12-24T09:38:55.321Z,86.15
2022-12-24T09:44:01.455Z,85.71
2022-12-24T09:49:06.242Z,84.59
2022-12-24T09:54:15.215Z,85.60
2022-12-24T09:59:18.939Z,87.15
2022-12-24T10:04:23.351Z,88.53
2022-12-24T10:09:34.293Z,86.63
2022-12-24T10:14:46.935Z,89.13
2022-12-24T10:19:53.086Z,89.37
2022-12-24T10:25:01.804Z,85.65
2022-12-24T10:30:10.351Z,87.53
2022-12-24T10:35:22.188Z,85.86
2022-12-24T10:40:33.042Z,86.46
2022-12-24T10:45:38.279Z,84.91
2022-12-24T10:50:43.842Z,84.65
2022-12-24T10:55:49.598Z,87.28
2022-12-24T11:00:53.455Z,86.87
2022-12-24T11:06:04.023Z,84.77
2022-12-24T11:11:12.111Z,86.87
2022-12-24T11:16:19.467Z,88.96
2022-12-24T11:21:24.199Z,86.64
2022-12-24T11:26:29.751Z,86.86
2022-12-24T11:31:32.720Z,86.57
2022-12-24T11:36:35.789Z,86.94
2022-12-24T11:41:40.497Z,87.25
2022-12-24T11:46:44.203Z,86.94
2022-12-24T11:52:11.791Z,87.66
2022-12-24T11:57:17.986Z,86.10
2022-12-24T12:02:24.107Z,87.44
2022-12-24T12:07:28.353Z,87.09
2022-12-24T12:12:34.861Z,85.98
2022-12-24T12:17:40.306Z,85.52
2022-12-24T12:22:46.573Z,86.38
2022-12-24T12:27:53.142Z,86.60
2022-12-24T12:32:59.943Z,87.24
2022-12-24T12:38:04.326Z,87.62
2022-12-24T12:43:14.573Z,87.69
2022-12-24T12:48:48.169Z,89.03
2022-12-24T12:54:02.685Z,88.61
2022-12-24T12:59:11.186Z,87.93
2022-12-24T13:04:31.949Z,86.51
2022-12-24T13:09:49.222Z,87.93
2022-12-24T13:15:00.133Z,87.64
2022-12-24T13:20:12.855Z,87.41
2022-12-24T13:25:23.201Z,90.46
2022-12-24T13:30:38.552Z,88.99
2022-12-24T13:35:55.813Z,87.14
2022-12-24T13:41:19.719Z,87.86
2022-12-24T13:46:36.974Z,89.73
2022-12-24T13:51:41.505Z,90.20
2022-12-24T13:56:44.361Z,87.90
2022-12-24T14:01:47.600Z,91.19
2022-12-24T14:06:55.018Z,87.81
2022-12-24T14:12:32.091Z,86.75
2022-12-24T14:17:34.995Z,90.17
2022-12-24T14:22:41.076Z,87.81
2022-12-24T14:27:44.999Z,88.69
2022-12-24T14:32:50.347Z,90.35
2022-12-24T14:37:58.629Z,91.22
2022-12-24T14:43:06.711Z,90.00
2022-12-24T14:48:14.077Z,88.98
2022-12-24T14:53:27.001Z,88.50
2022-12-24T14:58:31.377Z,90.97
2022-12-24T15:03:34.387Z,88.39
2022-12-24T15:08:41.067Z,93.29
2022-12-24T15:13:44.799Z,96.50
2022-12-24T15:18:49.720Z,89.79
2022-12-24T15:23:54.327Z,92.68
2022-12-24T15:29:02.702Z,96.20
2022-12-24T15:34:06.380Z,92.14
2022-12-24T15:39:16.169Z,91.58
2022-12-24T15:44:20.267Z,90.93
2022-12-24T15:49:24.228Z,89.53
2022-12-24T15:54:28.747Z,89.78
2022-12-24T15:59:32.826Z,89.85
2022-12-24T16:04:35.678Z,89.05
2022-12-24T16:09:44.250Z,89.43
2022-12-24T16:14:48.215Z,89.66
2022-12-24T16:19:52.273Z,87.56
2022-12-24T16:24:56.778Z,89.07
2022-12-24T16:29:59.644Z,90.29
2022-12-24T16:35:03.134Z,87.94
2022-12-24T16:40:16.628Z,86.72
2022-12-24T16:45:21.244Z,86.42
2022-12-24T16:50:24.105Z,84.85
2022-12-24T16:55:28.615Z,85.51
2022-12-24T17:00:31.499Z,85.25
2022-12-24T17:05:34.840Z,84.87
2022-12-24T17:10:39.685Z,85.20
2022-12-24T17:15:42.661Z,86.09
2022-12-24T17:20:57.225Z,85.83
2022-12-24T17:26:03.209Z,85.21
2022-12-24T17:31:08.962Z,83.12
2022-12-24T17:36:11.962Z,83.19
2022-12-24T17:41:19.258Z,81.42
2022-12-24T17:46:22.889Z,76.51
2022-12-24T17:51:25.895Z,76.25
2022-12-24T17:56:30.465Z,75.35
2022-12-24T18:01:33.496Z,76.81
2022-12-24T18:06:36.515Z,76.40
2022-12-24T18:11:41.030Z,70.13
2022-12-24T18:16:44.600Z,72.24
2022-12-24T18:21:47.581Z,69.56
2022-12-24T18:26:52.141Z,71.76
2022-12-24T18:31:55.099Z,66.32
2022-12-24T18:36:58.008Z,66.85
2022-12-24T18:42:02.510Z,66.66
2022-12-24T18:47:05.485Z,69.36
2022-12-24T18:52:09.836Z,64.08
2022-12-24T18:57:15.298Z,65.82
2022-12-24T19:02:36.562Z,65.49
2022-12-24T19:13:34.107Z,64.83
2022-12-24T19:18:37.001Z,64.71
2022-12-24T19:23:40.606Z,64.87
2022-12-24T19:28:45.493Z,63.22
2022-12-24T19:33:49.209Z,65.13
2022-12-24T19:38:53.398Z,62.68
2022-12-24T19:43:59.131Z,62.42
2022-12-24T19:49:02.949Z,62.64
2022-12-24T19:54:06.185Z,63.29
2022-12-24T19:59:11.072Z,63.07
2022-12-24T20:04:13.926Z,61.83
2022-12-24T20:09:16.797Z,61.42
2022-12-24T20:14:21.294Z,60.61
2022-12-24T20:19:24.167Z,61.75
2022-12-24T20:24:28.327Z,63.31
2022-12-24T20:29:32.809Z,61.64
2022-12-24T20:34:35.652Z,60.13
2022-12-24T20:39:38.550Z,60.70
2022-12-24T20:44:43.103Z,59.24
2022-12-24T20:49:45.980Z,60.17
2022-12-24T20:54:48.835Z,60.75
2022-12-24T20:59:53.418Z,60.39
2022-12-24T21:05:01.658Z,60.94
2022-12-24T21:10:05.701Z,60.24
2022-12-24T21:15:10.656Z,60.77
2022-12-24T21:20:13.928Z,61.01
2022-12-24T21:25:16.811Z,60.98
2022-12-24T21:30:21.375Z,60.56
2022-12-24T21:35:24.271Z,59.69
2022-12-24T21:40:27.132Z,60.57
2022-12-24T21:45:31.755Z,60.48
2022-12-24T21:50:34.637Z,60.18
2022-12-24T21:55:37.504Z,60.46
2022-12-24T22:00:42.466Z,59.19
2022-12-24T22:05:45.341Z,59.34
2022-12-24T22:10:48.250Z,60.07
2022-12-24T22:15:53.723Z,59.10
2022-12-24T22:20:56.667Z,59.14
2022-12-24T22:26:00.251Z,61.37
2022-12-24T22:31:04.953Z,60.57
2022-12-24T22:36:08.188Z,60.53
2022-12-24T22:41:12.456Z,59.65
2022-12-24T22:46:17.176Z,60.55
2022-12-24T22:51:21.360Z,58.77
2022-12-24T22:56:24.262Z,59.21
2022-12-24T23:01:35.819Z,58.28
2022-12-24T23:06:39.060Z,60.69
2022-12-24T23:11:42.043Z,62.41
2022-12-24T23:16:46.540Z,63.17
2022-12-24T23:21:49.411Z,63.58
2022-12-24T23:26:52.263Z,63.45
2022-12-24T23:31:56.824Z,65.58
2022-12-24T23:36:59.708Z,66.69
2022-12-24T23:42:02.634Z,67.72
2022-12-24T23:47:07.204Z,66.88
2022-12-24T23:52:10.134Z,69.02
2022-12-24T23:57:13.035Z,69.40
