createdAt,value
2022-09-23T00:06:22.551Z,99.90
2022-09-23T00:11:25.437Z,99.90
2022-09-23T00:13:57.534Z,99.90
2022-09-23T00:16:35.027Z,99.90
2022-09-23T00:19:05.547Z,99.90
2022-09-23T00:31:27.425Z,99.90
2022-09-23T00:34:01.607Z,99.90
2022-09-23T00:36:30.453Z,99.90
2022-09-23T00:41:26.662Z,99.90
2022-09-23T00:43:58.524Z,99.90
2022-09-23T00:49:30.588Z,99.90
2022-09-23T00:52:11.425Z,99.90
2022-09-23T00:57:07.144Z,99.90
2022-09-23T01:12:31.157Z,99.90
2022-09-23T01:15:32.610Z,99.90
2022-09-23T01:18:31.250Z,99.90
2022-09-23T01:21:39.489Z,99.90
2022-09-23T01:24:32.751Z,99.90
2022-09-23T01:27:19.469Z,99.90
2022-09-23T01:30:17.037Z,99.90
2022-09-23T01:33:10.159Z,99.90
2022-09-23T01:38:38.339Z,99.90
2022-09-23T01:42:03.765Z,99.90
2022-09-23T01:44:53.335Z,99.90
2022-09-23T01:47:36.475Z,99.90
2022-09-23T01:50:50.407Z,99.90
2022-09-23T01:53:46.169Z,99.90
2022-09-23T01:56:31.350Z,99.90
2022-09-23T01:59:41.741Z,99.90
2022-09-23T02:05:02.639Z,99.90
2022-09-23T02:10:24.144Z,99.90
2022-09-23T02:13:02.007Z,99.90
2022-09-23T02:15:38.209Z,99.90
2022-09-23T02:18:24.932Z,99.90
2022-09-23T02:20:59.149Z,99.90
2022-09-23T02:23:52.315Z,99.90
2022-09-23T02:26:27.007Z,99.90
2022-09-23T02:29:21.732Z,99.90
2022-09-23T02:32:18.123Z,99.90
2022-09-23T02:35:03.376Z,99.90
2022-09-23T02:38:15.621Z,99.90
2022-09-23T02:41:01.225Z,99.90
2022-09-23T02:43:40.541Z,99.90
2022-09-23T02:48:46.574Z,99.90
2022-09-23T02:56:21.391Z,99.90
2022-09-23T02:58:56.035Z,99.90
2022-09-23T03:01:46.694Z,99.90
2022-09-23T03:05:12.781Z,99.90
2022-09-23T03:08:19.480Z,99.90
2022-09-23T03:10:56.302Z,99.90
2022-09-23T03:13:47.764Z,99.90
2022-09-23T03:16:43.658Z,99.90
2022-09-23T03:19:25.779Z,99.90
2022-09-23T03:22:18.555Z,99.90
2022-09-23T03:24:53.738Z,99.90
2022-09-23T03:27:28.105Z,99.90
2022-09-23T03:29:57.024Z,99.90
2022-09-23T03:32:28.211Z,99.90
2022-09-23T03:34:59.002Z,99.90
2022-09-23T03:37:51.278Z,99.90
2022-09-23T03:40:30.195Z,99.90
2022-09-23T03:42:58.989Z,99.90
2022-09-23T03:45:34.527Z,99.90
2022-09-23T04:15:09.430Z,99.90
2022-09-23T04:22:34.365Z,99.90
2022-09-23T04:59:41.055Z,99.90
2022-09-23T05:26:45.863Z,99.90
2022-09-23T05:29:13.859Z,99.90
2022-09-23T05:31:41.478Z,99.90
2022-09-23T05:36:38.982Z,99.90
2022-09-23T05:39:08.454Z,99.90
2022-09-23T05:41:36.766Z,99.90
2022-09-23T05:44:04.473Z,99.90
2022-09-23T05:46:32.200Z,99.90
2022-09-23T05:49:02.954Z,99.90
2022-09-23T05:54:04.376Z,99.90
2022-09-23T05:56:33.576Z,99.90
2022-09-23T05:59:02.536Z,99.90
2022-09-23T06:01:34.213Z,99.90
2022-09-23T06:04:05.533Z,99.90
2022-09-23T06:06:42.799Z,99.90
2022-09-23T06:09:15.301Z,99.90
2022-09-23T06:11:42.906Z,99.90
2022-09-23T06:14:13.907Z,99.90
2022-09-23T06:16:41.111Z,99.90
2022-09-23T06:21:40.509Z,99.90
2022-09-23T06:24:09.709Z,99.90
2022-09-23T06:26:38.388Z,99.90
2022-09-23T06:29:14.690Z,99.90
2022-09-23T06:31:42.141Z,99.90
2022-09-23T06:34:14.558Z,99.90
2022-09-23T06:36:46.409Z,99.90
2022-09-23T06:39:17.124Z,99.90
2022-09-23T06:41:45.523Z,99.90
2022-09-23T06:44:14.147Z,99.90
2022-09-23T06:49:08.986Z,99.90
2022-09-23T06:54:04.098Z,96.30
2022-09-23T06:56:34.876Z,98.00
2022-09-23T07:01:34.906Z,96.50
2022-09-23T07:06:29.633Z,91.70
2022-09-23T07:13:51.574Z,92.10
2022-09-23T07:16:18.657Z,90.70
2022-09-23T07:21:17.647Z,88.50
2022-09-23T07:23:50.451Z,84.40
2022-09-23T07:26:19.812Z,86.30
2022-09-23T07:31:30.018Z,90.40
2022-09-23T07:39:03.931Z,80.80
2022-09-23T07:41:33.786Z,80.80
2022-09-23T07:44:01.892Z,79.80
2022-09-23T07:46:33.437Z,73.20
2022-09-23T07:49:02.113Z,76.80
2022-09-23T07:51:36.777Z,68.60
2022-09-23T07:54:12.157Z,73.40
2022-09-23T07:56:40.430Z,68.90
2022-09-23T07:59:11.699Z,66.60
2022-09-23T08:01:45.266Z,70.90
2022-09-23T08:04:23.786Z,68.80
2022-09-23T08:06:56.035Z,72.50
2022-09-23T08:09:31.962Z,75.50
2022-09-23T08:16:54.654Z,76.80
2022-09-23T08:19:21.723Z,76.10
2022-09-23T08:24:21.009Z,66.80
2022-09-23T08:26:49.112Z,69.20
2022-09-23T08:29:18.887Z,72.10
2022-09-23T08:39:15.468Z,67.50
2022-09-23T08:42:07.482Z,69.50
2022-09-23T08:45:12.860Z,68.00
2022-09-23T08:48:14.121Z,68.30
2022-09-23T08:50:50.326Z,66.60
2022-09-23T08:55:58.206Z,61.90
2022-09-23T08:59:12.432Z,60.10
2022-09-23T09:01:42.110Z,62.10
2022-09-23T09:04:23.486Z,58.00
2022-09-23T09:07:24.585Z,52.20
2022-09-23T09:10:17.229Z,56.10
2022-09-23T09:12:52.605Z,56.20
2022-09-23T09:15:29.289Z,55.30
2022-09-23T09:20:41.595Z,55.80
2022-09-23T09:23:11.634Z,51.90
2022-09-23T09:25:41.704Z,52.10
2022-09-23T09:28:31.053Z,53.40
2022-09-23T09:31:05.455Z,59.00
2022-09-23T09:34:13.376Z,52.20
2022-09-23T09:37:00.427Z,57.20
2022-09-23T09:41:59.654Z,56.90
2022-09-23T09:44:40.776Z,57.90
2022-09-23T09:47:46.828Z,51.40
2022-09-23T09:50:22.156Z,50.30
2022-09-23T09:55:29.083Z,53.40
2022-09-23T09:58:04.159Z,48.10
2022-09-23T10:03:03.640Z,48.30
2022-09-23T10:05:46.798Z,52.70
2022-09-23T10:08:37.587Z,54.10
2022-09-23T10:11:09.262Z,51.60
2022-09-23T10:16:05.886Z,54.80
2022-09-23T10:19:00.818Z,50.50
2022-09-23T10:21:36.432Z,48.60
2022-09-23T10:24:07.757Z,48.80
2022-09-23T10:26:51.313Z,51.00
2022-09-23T10:29:47.718Z,49.40
2022-09-23T10:32:28.517Z,59.40
2022-09-23T10:35:17.890Z,51.30
2022-09-23T10:37:50.055Z,57.10
2022-09-23T10:40:50.892Z,53.20
2022-09-23T10:43:47.359Z,59.90
2022-09-23T10:47:01.453Z,63.20
2022-09-23T10:49:59.146Z,55.10
2022-09-23T10:53:11.902Z,60.20
2022-09-23T10:56:15.456Z,64.20
2022-09-23T10:58:54.421Z,64.70
2022-09-23T11:02:15.049Z,66.00
2022-09-23T11:05:55.445Z,61.40
2022-09-23T11:08:51.729Z,72.30
2022-09-23T11:11:46.411Z,61.50
2022-09-23T11:14:54.326Z,66.30
2022-09-23T11:17:27.352Z,66.30
2022-09-23T11:20:11.977Z,67.90
2022-09-23T11:26:04.588Z,65.60
2022-09-23T11:28:54.132Z,63.80
2022-09-23T11:31:57.368Z,65.70
2022-09-23T11:34:57.161Z,57.00
2022-09-23T11:37:35.566Z,64.80
2022-09-23T11:40:19.156Z,58.30
2022-09-23T11:43:15.703Z,63.00
2022-09-23T11:46:01.205Z,57.60
2022-09-23T11:48:37.345Z,59.30
2022-09-23T11:51:19.346Z,59.70
2022-09-23T11:54:23.421Z,60.90
2022-09-23T11:57:06.335Z,57.00
2022-09-23T11:59:50.013Z,65.10
2022-09-23T12:02:42.374Z,53.00
2022-09-23T12:05:22.214Z,58.60
2022-09-23T12:08:09.235Z,51.00
2022-09-23T12:10:57.858Z,58.30
2022-09-23T12:14:23.747Z,59.40
2022-09-23T12:17:31.044Z,63.70
2022-09-23T12:20:28.783Z,57.20
2022-09-23T12:23:29.329Z,66.10
2022-09-23T12:26:07.911Z,53.40
2022-09-23T12:28:47.219Z,54.90
2022-09-23T12:31:19.827Z,55.50
2022-09-23T12:33:54.924Z,62.10
2022-09-23T12:36:35.504Z,61.20
2022-09-23T12:39:15.283Z,59.30
2022-09-23T12:41:48.824Z,58.60
2022-09-23T12:44:36.713Z,59.50
2022-09-23T12:47:25.145Z,63.30
2022-09-23T12:49:53.480Z,57.00
2022-09-23T12:55:26.072Z,65.20
2022-09-23T13:00:22.614Z,63.70
2022-09-23T13:03:12.424Z,60.10
2022-09-23T13:06:18.995Z,57.90
2022-09-23T13:11:30.210Z,62.20
2022-09-23T13:14:04.010Z,63.90
2022-09-23T13:16:46.392Z,65.60
2022-09-23T13:19:38.600Z,68.10
2022-09-23T13:22:58.786Z,69.30
2022-09-23T13:25:29.658Z,62.30
2022-09-23T13:28:02.297Z,63.50
2022-09-23T13:33:31.489Z,72.00
2022-09-23T13:36:04.851Z,67.00
2022-09-23T13:38:33.079Z,76.10
2022-09-23T13:41:28.673Z,68.30
2022-09-23T13:43:59.731Z,74.90
2022-09-23T13:46:34.082Z,66.20
2022-09-23T13:49:02.818Z,76.70
2022-09-23T13:51:37.170Z,70.20
2022-09-23T13:54:05.601Z,81.80
2022-09-23T13:56:36.616Z,80.10
2022-09-23T13:59:30.495Z,84.50
2022-09-23T14:02:20.179Z,83.40
2022-09-23T14:07:19.089Z,84.80
2022-09-23T14:09:54.569Z,84.90
2022-09-23T14:12:24.737Z,77.00
2022-09-23T14:14:53.043Z,73.10
2022-09-23T14:17:23.146Z,70.90
2022-09-23T14:19:51.525Z,69.30
2022-09-23T14:22:28.222Z,69.60
2022-09-23T14:24:57.199Z,68.60
2022-09-23T14:27:34.065Z,66.50
2022-09-23T14:30:04.199Z,65.50
2022-09-23T14:34:59.905Z,68.30
2022-09-23T14:37:56.908Z,68.80
2022-09-23T14:40:33.966Z,63.20
2022-09-23T14:43:17.282Z,70.60
2022-09-23T14:45:50.575Z,71.30
2022-09-23T14:48:29.968Z,72.00
2022-09-23T14:51:00.602Z,64.20
2022-09-23T14:53:43.293Z,69.60
2022-09-23T14:56:15.406Z,69.30
2022-09-23T14:58:58.089Z,68.30
2022-09-23T15:01:31.293Z,63.10
2022-09-23T15:04:22.739Z,73.40
2022-09-23T15:09:37.350Z,70.40
2022-09-23T15:12:15.382Z,70.60
2022-09-23T15:14:50.987Z,74.20
2022-09-23T15:19:57.759Z,76.60
2022-09-23T15:22:26.366Z,75.00
2022-09-23T15:25:11.232Z,82.20
2022-09-23T15:30:19.553Z,86.40
2022-09-23T15:32:47.443Z,78.70
2022-09-23T15:35:23.751Z,87.10
2022-09-23T15:37:51.846Z,89.40
2022-09-23T15:40:31.267Z,89.70
2022-09-23T15:43:02.408Z,88.10
2022-09-23T15:45:36.075Z,91.50
2022-09-23T15:48:11.376Z,92.40
2022-09-23T15:50:40.456Z,96.00
2022-09-23T15:53:07.792Z,96.20
2022-09-23T15:55:35.283Z,97.60
2022-09-23T16:03:06.844Z,98.40
2022-09-23T16:05:37.972Z,98.80
2022-09-23T16:08:09.266Z,99.50
2022-09-23T16:10:37.539Z,99.60
2022-09-23T16:13:11.733Z,97.40
2022-09-23T16:15:39.795Z,99.90
2022-09-23T16:18:09.457Z,99.90
2022-09-23T16:20:43.237Z,99.90
2022-09-23T16:23:38.754Z,99.90
2022-09-23T16:26:25.882Z,99.80
2022-09-23T16:28:56.444Z,99.90
2022-09-23T16:31:25.929Z,99.90
2022-09-23T16:33:54.297Z,99.90
2022-09-23T16:36:35.164Z,99.90
2022-09-23T16:39:10.927Z,99.90
2022-09-23T16:41:38.405Z,99.90
2022-09-23T16:44:08.450Z,99.90
2022-09-23T16:46:36.017Z,99.90
2022-09-23T16:51:40.904Z,99.90
2022-09-23T16:54:13.236Z,99.90
2022-09-23T16:56:46.406Z,99.90
2022-09-23T16:59:16.170Z,99.90
2022-09-23T17:04:33.489Z,99.90
2022-09-23T17:07:00.637Z,99.90
2022-09-23T17:09:30.475Z,99.90
2022-09-23T17:12:18.684Z,99.90
2022-09-23T17:14:45.950Z,99.90
2022-09-23T17:24:38.728Z,99.90
2022-09-23T17:29:34.391Z,99.90
2022-09-23T17:34:30.067Z,99.90
2022-09-23T17:39:25.382Z,99.90
2022-09-23T17:44:25.417Z,99.90
2022-09-23T17:51:51.399Z,99.90
2022-09-23T17:54:18.844Z,99.90
2022-09-23T17:59:16.734Z,99.90
2022-09-23T18:04:12.610Z,99.90
2022-09-23T18:06:39.883Z,99.90
2022-09-23T18:09:08.981Z,99.90
2022-09-23T18:11:43.399Z,99.90
2022-09-23T18:14:21.454Z,99.90
2022-09-23T18:16:54.314Z,99.90
2022-09-23T18:19:24.845Z,99.90
2022-09-23T18:21:56.600Z,99.90
2022-09-23T18:24:32.475Z,99.90
2022-09-23T18:27:01.971Z,99.90
2022-09-23T18:29:32.136Z,99.90
2022-09-23T18:34:29.266Z,99.90
2022-09-23T18:37:00.103Z,99.90
2022-09-23T18:44:25.903Z,99.90
2022-09-23T18:46:53.674Z,99.90
2022-09-23T18:49:39.998Z,99.90
2022-09-23T18:54:39.379Z,99.90
2022-09-23T18:59:41.911Z,99.90
2022-09-23T19:07:07.262Z,99.90
2022-09-23T19:09:35.358Z,99.90
2022-09-23T19:12:03.819Z,99.90
2022-09-23T19:14:32.852Z,99.90
2022-09-23T19:17:00.487Z,99.90
2022-09-23T19:21:58.786Z,99.90
2022-09-23T19:24:26.347Z,99.90
2022-09-23T19:26:55.222Z,99.90
2022-09-23T19:29:25.944Z,99.90
2022-09-23T19:36:58.658Z,99.90
2022-09-23T19:39:32.518Z,99.90
2022-09-23T19:41:59.624Z,99.90
2022-09-23T19:44:27.837Z,99.90
2022-09-23T19:46:57.437Z,99.90
2022-09-23T19:49:26.109Z,99.90
2022-09-23T19:51:55.968Z,99.90
2022-09-23T19:54:26.954Z,99.90
2022-09-23T19:56:54.917Z,99.90
2022-09-23T20:01:49.885Z,99.90
2022-09-23T20:04:17.564Z,99.90
2022-09-23T20:09:13.784Z,99.90
2022-09-23T20:14:12.062Z,99.90
2022-09-23T20:19:09.929Z,99.90
2022-09-23T20:21:37.980Z,99.90
2022-09-23T20:24:07.910Z,99.90
2022-09-23T20:29:21.457Z,99.90
2022-09-23T20:31:49.325Z,99.90
2022-09-23T20:34:16.476Z,99.90
2022-09-23T20:36:43.739Z,99.90
2022-09-23T20:39:11.548Z,99.90
2022-09-23T20:41:39.792Z,99.90
2022-09-23T20:44:14.147Z,99.90
2022-09-23T20:46:48.528Z,99.90
2022-09-23T20:49:20.954Z,99.90
2022-09-23T20:51:49.181Z,99.90
2022-09-23T20:54:20.039Z,99.90
2022-09-23T20:56:48.557Z,99.90
2022-09-23T20:59:17.861Z,99.90
2022-09-23T21:06:41.478Z,99.90
2022-09-23T21:09:09.182Z,99.90
2022-09-23T21:11:36.409Z,99.90
2022-09-23T21:14:03.846Z,99.90
2022-09-23T21:16:31.230Z,99.90
2022-09-23T21:18:58.833Z,99.90
2022-09-23T21:21:26.835Z,99.90
2022-09-23T21:26:28.470Z,99.90
2022-09-23T21:29:00.046Z,99.90
2022-09-23T21:31:38.978Z,99.90
2022-09-23T21:34:14.624Z,99.90
2022-09-23T21:36:44.688Z,99.90
2022-09-23T21:39:14.084Z,99.90
2022-09-23T21:44:09.534Z,99.90
2022-09-23T21:46:37.948Z,99.90
2022-09-23T21:49:05.835Z,99.90
2022-09-23T21:51:40.794Z,99.90
2022-09-23T21:54:14.542Z,99.90
2022-09-23T21:56:44.674Z,99.90
2022-09-23T21:59:12.487Z,99.90
2022-09-23T22:01:44.709Z,99.90
2022-09-23T22:04:17.311Z,99.90
2022-09-23T22:06:45.594Z,99.90
2022-09-23T22:09:17.774Z,99.90
2022-09-23T22:14:32.238Z,99.90
2022-09-23T22:17:02.327Z,99.90
2022-09-23T22:19:35.491Z,99.90
2022-09-23T22:22:13.405Z,99.90
2022-09-23T22:24:45.291Z,99.90
2022-09-23T22:27:15.591Z,99.90
2022-09-23T22:35:17.964Z,99.90
2022-09-23T22:37:46.373Z,99.90
2022-09-23T22:40:16.353Z,99.90
2022-09-23T22:42:44.470Z,99.90
2022-09-23T22:45:13.258Z,99.90
2022-09-23T22:47:45.678Z,99.90
2022-09-23T22:50:14.792Z,99.90
2022-09-23T22:55:10.135Z,99.90
2022-09-23T23:00:07.301Z,99.90
2022-09-23T23:09:58.381Z,99.90
2022-09-23T23:12:25.882Z,99.90
2022-09-23T23:17:21.887Z,99.90
2022-09-23T23:27:13.242Z,99.90
2022-09-23T23:29:40.626Z,99.90
2022-09-23T23:32:09.982Z,99.90
2022-09-23T23:39:33.856Z,99.90
2022-09-23T23:42:00.949Z,99.90
2022-09-23T23:44:31.264Z,99.90
2022-09-23T23:56:51.298Z,99.90
