createdAt,value
2022-08-26T00:00:20.372Z,2.80
2022-08-26T00:02:48.614Z,2.90
2022-08-26T00:05:17.045Z,3.13
2022-08-26T00:07:46.558Z,2.23
2022-08-26T00:10:16.205Z,2.57
2022-08-26T00:12:45.661Z,2.80
2022-08-26T00:15:19.201Z,2.97
2022-08-26T00:17:49.095Z,2.53
2022-08-26T00:20:20.705Z,2.20
2022-08-26T00:22:48.933Z,2.60
2022-08-26T00:25:19.301Z,2.37
2022-08-26T00:27:48.242Z,2.43
2022-08-26T00:30:22.702Z,2.40
2022-08-26T00:32:53.370Z,2.20
2022-08-26T00:35:22.207Z,2.30
2022-08-26T00:37:51.614Z,2.37
2022-08-26T00:40:25.099Z,2.37
2022-08-26T00:42:53.982Z,2.30
2022-08-26T00:45:22.778Z,2.70
2022-08-26T00:47:54.374Z,3.07
2022-08-26T00:50:26.712Z,3.17
2022-08-26T00:52:57.637Z,3.60
2022-08-26T00:55:37.793Z,3.13
2022-08-26T00:58:08.489Z,2.60
2022-08-26T01:00:36.869Z,2.83
2022-08-26T01:03:05.576Z,2.70
2022-08-26T01:05:40.837Z,2.57
2022-08-26T01:08:09.027Z,2.97
2022-08-26T01:10:38.589Z,2.40
2022-08-26T01:13:11.263Z,3.10
2022-08-26T01:15:44.759Z,2.77
2022-08-26T01:18:15.027Z,3.00
2022-08-26T01:20:51.897Z,2.83
2022-08-26T01:23:31.481Z,2.77
2022-08-26T01:26:04.219Z,2.60
2022-08-26T01:28:35.925Z,2.83
2022-08-26T01:31:06.761Z,2.50
2022-08-26T01:33:42.532Z,2.73
2022-08-26T01:36:12.115Z,2.67
2022-08-26T01:38:44.224Z,2.50
2022-08-26T01:41:16.389Z,2.57
2022-08-26T01:43:52.038Z,3.03
2022-08-26T01:46:21.198Z,2.60
2022-08-26T01:48:54.438Z,3.00
2022-08-26T01:51:24.473Z,2.67
2022-08-26T01:53:54.572Z,2.87
2022-08-26T01:56:24.258Z,2.93
2022-08-26T01:58:57.054Z,3.57
2022-08-26T02:01:28.938Z,3.97
2022-08-26T02:04:04.561Z,3.77
2022-08-26T02:06:33.590Z,3.50
2022-08-26T02:09:05.525Z,3.40
2022-08-26T02:11:34.634Z,3.30
2022-08-26T02:14:10.242Z,3.00
2022-08-26T02:16:42.932Z,3.33
2022-08-26T02:19:17.284Z,3.23
2022-08-26T02:21:51.345Z,3.00
2022-08-26T02:24:27.316Z,3.47
2022-08-26T02:26:57.421Z,3.53
2022-08-26T02:29:31.987Z,3.80
2022-08-26T02:32:00.549Z,3.40
2022-08-26T02:34:33.237Z,3.40
2022-08-26T02:37:03.566Z,3.60
2022-08-26T02:39:35.017Z,3.90
2022-08-26T02:42:03.228Z,3.20
2022-08-26T02:44:31.369Z,3.70
2022-08-26T02:47:02.642Z,3.40
2022-08-26T02:49:31.365Z,3.13
2022-08-26T02:52:01.848Z,4.10
2022-08-26T02:54:30.476Z,4.67
2022-08-26T02:57:00.308Z,4.93
2022-08-26T02:59:29.267Z,4.50
2022-08-26T03:01:58.342Z,4.07
2022-08-26T03:04:26.680Z,4.33
2022-08-26T03:06:55.579Z,3.97
2022-08-26T03:09:24.221Z,4.10
2022-08-26T03:11:52.635Z,3.97
2022-08-26T03:14:23.844Z,3.80
2022-08-26T03:16:54.522Z,4.40
2022-08-26T03:19:24.581Z,4.50
2022-08-26T03:21:57.916Z,3.80
2022-08-26T03:24:26.680Z,3.97
2022-08-26T03:26:54.988Z,4.67
2022-08-26T03:29:42.879Z,3.80
2022-08-26T03:32:12.019Z,4.47
2022-08-26T03:34:40.246Z,4.60
2022-08-26T03:37:08.810Z,4.60
2022-08-26T03:39:38.348Z,4.30
2022-08-26T03:42:07.058Z,4.50
2022-08-26T03:44:42.034Z,5.20
2022-08-26T03:47:10.971Z,5.20
2022-08-26T03:49:39.636Z,4.63
2022-08-26T03:52:07.998Z,4.60
2022-08-26T03:54:36.502Z,5.57
2022-08-26T03:57:05.190Z,4.20
2022-08-26T03:59:34.133Z,5.60
2022-08-26T04:02:03.846Z,6.13
2022-08-26T04:04:40.609Z,7.87
2022-08-26T04:07:08.994Z,6.13
2022-08-26T04:09:37.304Z,6.40
2022-08-26T04:12:06.242Z,5.40
2022-08-26T04:14:35.685Z,7.87
2022-08-26T04:17:07.710Z,8.63
2022-08-26T04:19:36.462Z,7.47
2022-08-26T04:22:04.689Z,6.10
2022-08-26T04:24:33.425Z,5.93
2022-08-26T04:27:03.459Z,6.43
2022-08-26T04:29:31.730Z,6.13
2022-08-26T04:32:02.182Z,6.40
2022-08-26T04:34:32.842Z,5.70
2022-08-26T04:37:02.234Z,5.43
2022-08-26T04:39:31.016Z,6.47
2022-08-26T04:42:01.739Z,6.83
2022-08-26T04:44:32.171Z,6.83
2022-08-26T04:47:01.097Z,7.63
2022-08-26T04:49:35.243Z,5.90
2022-08-26T04:52:05.724Z,5.90
2022-08-26T04:54:34.397Z,5.60
2022-08-26T04:57:03.130Z,5.93
2022-08-26T04:59:34.061Z,7.40
2022-08-26T05:02:06.950Z,7.20
2022-08-26T05:04:37.065Z,5.73
2022-08-26T05:07:07.892Z,5.17
2022-08-26T05:09:38.129Z,6.40
2022-08-26T05:12:06.716Z,6.13
2022-08-26T05:14:35.245Z,5.93
2022-08-26T05:17:03.775Z,5.37
2022-08-26T05:19:33.091Z,5.20
2022-08-26T05:22:02.753Z,5.17
2022-08-26T05:24:31.225Z,5.57
2022-08-26T05:26:59.507Z,7.37
2022-08-26T05:29:28.253Z,6.63
2022-08-26T05:31:56.970Z,7.00
2022-08-26T05:34:30.235Z,5.17
2022-08-26T05:36:59.412Z,7.77
2022-08-26T05:39:29.111Z,6.33
2022-08-26T05:41:57.592Z,5.50
2022-08-26T05:44:26.321Z,6.07
2022-08-26T05:46:54.553Z,5.30
2022-08-26T05:49:26.367Z,5.30
2022-08-26T05:51:55.452Z,4.87
2022-08-26T05:54:23.646Z,5.57
2022-08-26T05:56:53.582Z,5.57
2022-08-26T05:59:24.636Z,6.40
2022-08-26T06:01:54.722Z,5.53
2022-08-26T06:04:27.264Z,6.30
2022-08-26T06:06:57.653Z,6.10
2022-08-26T06:09:27.477Z,5.27
2022-08-26T06:11:58.848Z,5.90
2022-08-26T06:14:27.191Z,6.67
2022-08-26T06:16:56.088Z,6.77
2022-08-26T06:19:24.358Z,7.03
2022-08-26T06:21:54.932Z,5.93
2022-08-26T06:24:41.154Z,4.57
2022-08-26T06:27:13.852Z,4.40
2022-08-26T06:29:43.542Z,4.07
2022-08-26T06:32:11.804Z,3.40
2022-08-26T06:34:40.078Z,3.33
2022-08-26T06:37:09.287Z,3.07
2022-08-26T06:39:41.072Z,3.10
2022-08-26T06:42:12.002Z,2.70
2022-08-26T06:44:41.726Z,2.60
2022-08-26T06:47:13.533Z,2.60
2022-08-26T06:49:41.777Z,2.70
2022-08-26T06:52:12.421Z,2.67
2022-08-26T06:54:44.273Z,2.23
2022-08-26T06:57:14.342Z,2.60
2022-08-26T06:59:45.463Z,2.40
2022-08-26T07:02:13.944Z,2.40
2022-08-26T07:04:42.322Z,2.30
2022-08-26T07:07:14.281Z,1.97
2022-08-26T07:09:42.756Z,1.63
2022-08-26T07:12:11.016Z,1.90
2022-08-26T07:14:40.953Z,1.90
2022-08-26T07:17:15.946Z,2.03
2022-08-26T07:19:45.071Z,1.87
2022-08-26T07:22:13.944Z,1.70
2022-08-26T07:24:42.777Z,1.40
2022-08-26T07:27:14.740Z,1.30
2022-08-26T07:29:44.886Z,2.80
2022-08-26T07:32:14.951Z,1.40
2022-08-26T07:34:44.587Z,1.40
2022-08-26T07:37:12.777Z,1.50
2022-08-26T07:39:43.284Z,1.40
2022-08-26T07:42:13.473Z,1.30
2022-08-26T07:44:44.928Z,1.50
2022-08-26T07:47:24.870Z,1.50
2022-08-26T07:49:56.439Z,1.33
2022-08-26T07:52:27.010Z,1.50
2022-08-26T07:54:56.076Z,1.37
2022-08-26T07:57:24.508Z,1.57
2022-08-26T07:59:55.185Z,1.50
2022-08-26T08:02:25.034Z,1.10
2022-08-26T08:04:54.658Z,1.75
2022-08-26T08:07:38.361Z,1.10
2022-08-26T08:10:09.936Z,1.20
2022-08-26T08:12:39.965Z,1.13
2022-08-26T08:15:11.715Z,1.00
2022-08-26T08:17:39.876Z,1.20
2022-08-26T08:20:09.598Z,1.02
2022-08-26T08:22:39.726Z,1.33
2022-08-26T08:25:10.492Z,1.20
2022-08-26T08:27:42.166Z,1.33
2022-08-26T08:30:13.810Z,1.40
2022-08-26T08:32:43.807Z,1.00
2022-08-26T08:35:13.447Z,1.00
2022-08-26T08:37:43.676Z,1.10
2022-08-26T08:40:18.589Z,0.90
2022-08-26T08:45:33.342Z,1.10
2022-08-26T08:48:07.926Z,1.63
2022-08-26T08:50:43.699Z,1.10
2022-08-26T08:53:16.561Z,1.25
2022-08-26T08:56:05.756Z,1.00
2022-08-26T08:58:47.215Z,0.93
2022-08-26T09:01:26.840Z,1.50
2022-08-26T09:04:06.321Z,0.85
2022-08-26T09:06:34.729Z,1.00
2022-08-26T09:09:04.826Z,1.00
2022-08-26T09:11:34.397Z,0.90
2022-08-26T09:14:02.974Z,1.20
2022-08-26T09:16:42.605Z,0.80
2022-08-26T09:19:19.229Z,0.75
2022-08-26T09:21:55.608Z,0.77
2022-08-26T09:24:28.392Z,0.80
2022-08-26T09:26:59.062Z,1.13
2022-08-26T09:29:30.617Z,0.80
2022-08-26T09:32:19.358Z,0.90
2022-08-26T09:34:59.711Z,1.10
2022-08-26T09:37:41.028Z,0.98
2022-08-26T09:40:24.917Z,0.82
2022-08-26T09:43:11.820Z,1.10
2022-08-26T09:45:50.070Z,1.17
2022-08-26T09:48:31.312Z,1.17
2022-08-26T09:51:01.844Z,0.95
2022-08-26T09:53:32.286Z,1.00
2022-08-26T09:56:17.349Z,1.00
2022-08-26T09:58:47.718Z,1.10
2022-08-26T10:01:26.535Z,0.90
2022-08-26T10:04:06.577Z,1.00
2022-08-26T10:06:40.706Z,1.20
2022-08-26T10:09:13.767Z,1.10
2022-08-26T10:11:47.291Z,0.93
2022-08-26T10:14:20.652Z,0.88
2022-08-26T10:16:53.557Z,1.15
2022-08-26T10:19:41.540Z,1.40
2022-08-26T10:22:23.675Z,1.05
2022-08-26T10:24:57.137Z,1.17
2022-08-26T10:27:33.109Z,1.05
2022-08-26T10:30:10.377Z,0.85
2022-08-26T10:32:41.698Z,1.02
2022-08-26T10:35:14.942Z,1.00
2022-08-26T10:37:46.999Z,1.08
2022-08-26T10:40:21.192Z,1.10
2022-08-26T10:42:54.413Z,1.05
2022-08-26T10:45:25.920Z,1.10
2022-08-26T10:47:58.721Z,1.10
2022-08-26T10:50:33.376Z,1.00
2022-08-26T10:53:09.178Z,1.10
2022-08-26T10:55:44.422Z,1.10
2022-08-26T10:58:29.424Z,1.30
2022-08-26T11:01:22.722Z,1.27
2022-08-26T11:03:58.207Z,1.05
2022-08-26T11:06:30.285Z,0.90
2022-08-26T11:09:01.145Z,0.80
2022-08-26T11:11:53.486Z,0.95
2022-08-26T11:14:53.028Z,1.08
2022-08-26T11:17:55.881Z,1.27
2022-08-26T11:20:35.419Z,0.98
2022-08-26T11:23:50.598Z,1.42
2022-08-26T11:26:35.383Z,1.00
2022-08-26T11:29:13.271Z,1.10
2022-08-26T11:31:57.062Z,0.82
2022-08-26T11:34:56.304Z,0.90
2022-08-26T11:37:36.593Z,0.95
2022-08-26T11:40:13.801Z,0.80
2022-08-26T11:42:45.384Z,1.00
2022-08-26T11:45:19.435Z,0.80
2022-08-26T11:47:49.377Z,1.00
2022-08-26T11:50:21.205Z,1.05
2022-08-26T11:52:57.345Z,1.00
2022-08-26T11:55:26.930Z,1.10
2022-08-26T11:57:57.688Z,1.10
2022-08-26T12:00:33.316Z,1.10
2022-08-26T12:03:08.132Z,0.82
2022-08-26T12:05:40.086Z,0.98
2022-08-26T12:08:11.090Z,1.10
2022-08-26T12:10:41.877Z,1.23
2022-08-26T12:13:18.917Z,1.08
2022-08-26T12:15:55.862Z,0.90
2022-08-26T12:18:29.355Z,1.00
2022-08-26T12:21:00.729Z,0.70
2022-08-26T12:23:45.417Z,0.80
2022-08-26T12:26:22.712Z,1.10
2022-08-26T12:28:55.365Z,1.15
2022-08-26T12:31:32.482Z,1.13
2022-08-26T12:34:03.642Z,1.15
2022-08-26T12:36:34.560Z,0.77
2022-08-26T12:39:11.409Z,1.00
2022-08-26T12:41:59.716Z,1.20
2022-08-26T12:44:36.645Z,1.25
2022-08-26T12:47:10.040Z,1.00
2022-08-26T12:49:40.602Z,1.20
2022-08-26T12:52:29.950Z,0.93
2022-08-26T12:55:01.348Z,1.02
2022-08-26T12:57:35.309Z,1.00
2022-08-26T13:00:33.141Z,1.58
2022-08-26T13:03:02.804Z,1.02
2022-08-26T13:05:35.155Z,1.23
2022-08-26T13:08:15.818Z,0.80
2022-08-26T13:10:46.346Z,1.00
2022-08-26T13:13:16.043Z,0.80
2022-08-26T13:15:44.867Z,0.90
2022-08-26T13:18:13.064Z,1.10
2022-08-26T13:20:44.904Z,1.15
2022-08-26T13:23:13.562Z,0.90
2022-08-26T13:25:42.040Z,1.13
2022-08-26T13:28:10.257Z,1.25
2022-08-26T13:30:40.787Z,1.13
2022-08-26T13:33:10.006Z,1.40
2022-08-26T13:35:40.786Z,1.10
2022-08-26T13:38:22.364Z,0.98
2022-08-26T13:41:02.750Z,1.10
2022-08-26T13:43:33.110Z,1.10
2022-08-26T13:46:03.113Z,1.20
2022-08-26T13:48:31.889Z,1.13
2022-08-26T13:51:00.258Z,1.20
2022-08-26T13:53:30.487Z,1.00
2022-08-26T13:55:59.588Z,1.50
2022-08-26T13:58:28.434Z,1.30
2022-08-26T14:00:58.362Z,1.08
2022-08-26T14:03:28.177Z,1.20
2022-08-26T14:05:57.100Z,1.30
2022-08-26T14:08:25.779Z,1.20
2022-08-26T14:10:54.062Z,1.20
2022-08-26T14:13:22.755Z,1.10
2022-08-26T14:15:51.490Z,1.10
2022-08-26T14:18:24.203Z,1.10
2022-08-26T14:20:56.159Z,1.20
2022-08-26T14:23:24.849Z,1.40
2022-08-26T14:25:53.669Z,1.05
2022-08-26T14:28:21.860Z,1.23
2022-08-26T14:30:54.594Z,1.27
2022-08-26T14:33:26.761Z,1.50
2022-08-26T14:36:17.726Z,1.30
2022-08-26T14:38:46.042Z,1.35
2022-08-26T14:41:16.465Z,1.20
2022-08-26T14:43:50.524Z,1.20
2022-08-26T14:46:19.404Z,1.40
2022-08-26T14:48:47.618Z,1.73
2022-08-26T14:51:17.338Z,1.30
2022-08-26T14:54:03.160Z,1.33
2022-08-26T14:56:32.616Z,1.20
2022-08-26T14:59:01.003Z,1.50
2022-08-26T15:01:31.075Z,1.40
2022-08-26T15:03:59.980Z,1.48
2022-08-26T15:06:31.806Z,1.20
2022-08-26T15:09:00.112Z,1.50
2022-08-26T15:11:28.735Z,1.50
2022-08-26T15:13:57.353Z,1.30
2022-08-26T15:16:25.733Z,1.40
2022-08-26T15:18:54.757Z,1.40
2022-08-26T15:21:23.757Z,1.30
2022-08-26T15:23:54.906Z,1.27
2022-08-26T15:26:24.448Z,1.52
2022-08-26T15:28:52.930Z,1.55
2022-08-26T15:31:25.674Z,1.58
2022-08-26T15:33:54.209Z,1.73
2022-08-26T15:36:22.486Z,1.55
2022-08-26T15:38:52.409Z,1.60
2022-08-26T15:41:20.727Z,1.80
2022-08-26T15:43:48.923Z,1.50
2022-08-26T15:46:17.304Z,1.20
2022-08-26T15:48:45.735Z,1.60
2022-08-26T15:51:21.995Z,2.08
2022-08-26T15:53:52.665Z,1.80
2022-08-26T15:56:20.865Z,1.90
2022-08-26T15:58:51.061Z,1.48
2022-08-26T16:01:27.425Z,1.35
2022-08-26T16:03:57.462Z,1.42
2022-08-26T16:06:29.383Z,1.40
2022-08-26T16:09:00.066Z,1.40
2022-08-26T16:11:29.306Z,1.20
2022-08-26T16:13:57.990Z,1.40
2022-08-26T16:16:27.045Z,1.60
2022-08-26T16:18:55.264Z,1.40
2022-08-26T16:21:25.548Z,1.30
2022-08-26T16:23:54.170Z,1.25
2022-08-26T16:26:29.474Z,1.45
2022-08-26T16:28:58.001Z,1.40
2022-08-26T16:31:26.430Z,1.70
2022-08-26T16:33:54.661Z,1.80
2022-08-26T16:36:23.384Z,1.70
2022-08-26T16:38:56.178Z,1.63
2022-08-26T16:41:28.385Z,1.40
2022-08-26T16:43:57.238Z,2.00
2022-08-26T16:46:26.694Z,1.70
2022-08-26T16:48:55.659Z,1.60
2022-08-26T16:51:27.042Z,1.40
2022-08-26T16:53:57.129Z,1.50
2022-08-26T16:56:33.675Z,1.70
2022-08-26T16:59:03.269Z,1.63
2022-08-26T17:01:31.559Z,1.90
2022-08-26T17:03:59.870Z,1.83
2022-08-26T17:06:28.342Z,1.73
2022-08-26T17:08:56.622Z,1.80
2022-08-26T17:11:26.203Z,1.70
2022-08-26T17:13:54.865Z,2.07
2022-08-26T17:16:26.608Z,2.80
2022-08-26T17:18:56.973Z,2.50
2022-08-26T17:21:25.385Z,1.90
2022-08-26T17:23:54.056Z,1.70
2022-08-26T17:26:22.693Z,2.10
2022-08-26T17:28:52.649Z,1.87
2022-08-26T17:31:21.629Z,1.80
2022-08-26T17:33:53.957Z,1.83
2022-08-26T17:36:23.081Z,1.60
2022-08-26T17:38:56.960Z,2.27
2022-08-26T17:41:25.924Z,2.00
2022-08-26T17:43:55.923Z,2.17
2022-08-26T17:46:25.341Z,1.80
2022-08-26T17:48:53.558Z,1.93
2022-08-26T17:51:22.762Z,1.90
2022-08-26T17:53:52.100Z,2.20
2022-08-26T17:56:23.920Z,2.40
2022-08-26T17:58:53.351Z,2.07
2022-08-26T18:01:26.107Z,2.50
2022-08-26T18:04:00.166Z,2.30
2022-08-26T18:06:30.685Z,2.70
2022-08-26T18:09:00.614Z,2.43
2022-08-26T18:11:29.626Z,2.50
2022-08-26T18:13:58.026Z,2.50
2022-08-26T18:16:29.659Z,2.70
2022-08-26T18:18:58.529Z,2.43
2022-08-26T18:21:28.561Z,2.87
2022-08-26T18:23:57.181Z,3.10
2022-08-26T18:26:28.713Z,2.70
2022-08-26T18:28:57.284Z,2.60
2022-08-26T18:31:27.668Z,2.60
2022-08-26T18:33:56.376Z,3.10
2022-08-26T18:36:27.748Z,2.93
2022-08-26T18:38:56.819Z,3.00
2022-08-26T18:41:27.776Z,3.23
2022-08-26T18:43:56.870Z,3.40
2022-08-26T18:46:28.376Z,3.10
2022-08-26T18:48:58.553Z,2.87
2022-08-26T18:51:29.769Z,3.40
2022-08-26T18:53:58.918Z,3.27
2022-08-26T18:56:27.543Z,3.30
2022-08-26T18:58:56.129Z,3.40
2022-08-26T19:01:27.531Z,3.50
2022-08-26T19:03:58.696Z,3.13
2022-08-26T19:06:29.582Z,3.10
2022-08-26T19:08:58.007Z,4.90
2022-08-26T19:11:32.651Z,3.97
2022-08-26T19:14:07.267Z,3.30
2022-08-26T19:16:38.962Z,3.60
2022-08-26T19:19:09.118Z,3.53
2022-08-26T19:21:38.368Z,3.73
2022-08-26T19:24:12.403Z,3.60
2022-08-26T19:26:40.756Z,3.87
2022-08-26T19:29:09.401Z,3.80
2022-08-26T19:31:37.751Z,4.13
2022-08-26T19:34:06.724Z,4.20
2022-08-26T19:36:37.847Z,3.70
2022-08-26T19:39:07.795Z,3.50
2022-08-26T19:41:39.101Z,3.80
2022-08-26T19:44:09.622Z,3.73
2022-08-26T19:49:12.778Z,3.87
2022-08-26T19:51:42.370Z,4.27
2022-08-26T19:54:10.639Z,4.10
2022-08-26T19:56:38.879Z,4.00
2022-08-26T19:59:07.113Z,4.63
2022-08-26T20:01:35.372Z,4.17
2022-08-26T20:04:04.547Z,4.13
2022-08-26T20:06:32.749Z,4.10
2022-08-26T20:09:02.368Z,4.30
2022-08-26T20:11:31.266Z,5.00
2022-08-26T20:14:00.507Z,4.73
2022-08-26T20:16:28.726Z,4.80
2022-08-26T20:19:14.621Z,4.67
2022-08-26T20:21:43.024Z,5.33
2022-08-26T20:24:15.906Z,5.03
2022-08-26T20:26:45.637Z,4.60
2022-08-26T20:29:18.012Z,4.97
2022-08-26T20:31:46.370Z,5.03
2022-08-26T20:34:18.615Z,4.83
2022-08-26T20:36:48.429Z,5.20
2022-08-26T20:39:19.877Z,5.30
2022-08-26T20:41:48.616Z,5.60
2022-08-26T20:44:17.853Z,5.87
2022-08-26T20:46:46.780Z,5.33
2022-08-26T20:49:15.449Z,7.57
2022-08-26T20:51:43.989Z,5.57
2022-08-26T20:54:13.218Z,5.60
2022-08-26T20:56:43.065Z,6.00
2022-08-26T20:59:11.509Z,5.67
2022-08-26T21:01:42.313Z,6.43
2022-08-26T21:04:14.446Z,6.77
2022-08-26T21:06:48.981Z,6.87
2022-08-26T21:09:21.787Z,7.17
2022-08-26T21:11:52.233Z,7.33
2022-08-26T21:14:23.213Z,6.83
2022-08-26T21:16:54.222Z,6.80
2022-08-26T21:19:22.605Z,8.07
2022-08-26T21:21:50.822Z,7.37
2022-08-26T21:24:19.136Z,8.10
2022-08-26T21:26:47.945Z,9.03
2022-08-26T21:29:17.497Z,8.90
2022-08-26T21:31:46.898Z,8.97
2022-08-26T21:34:16.064Z,9.47
2022-08-26T21:36:44.261Z,8.30
2022-08-26T21:39:12.589Z,9.63
2022-08-26T21:41:41.525Z,9.30
2022-08-26T21:44:10.458Z,9.03
2022-08-26T21:46:40.479Z,9.13
2022-08-26T21:49:11.330Z,9.33
2022-08-26T21:51:43.193Z,9.33
2022-08-26T21:54:12.800Z,11.37
2022-08-26T21:56:46.840Z,8.57
2022-08-26T21:59:16.746Z,10.57
2022-08-26T22:01:46.618Z,11.10
2022-08-26T22:04:15.590Z,8.43
2022-08-26T22:06:46.597Z,9.53
2022-08-26T22:09:17.275Z,8.97
2022-08-26T22:11:46.521Z,9.90
2022-08-26T22:14:16.079Z,9.67
2022-08-26T22:16:50.245Z,10.17
2022-08-26T22:19:20.152Z,9.70
2022-08-26T22:21:49.535Z,10.37
2022-08-26T22:24:18.555Z,8.97
2022-08-26T22:26:47.330Z,9.27
2022-08-26T22:29:16.085Z,10.40
2022-08-26T22:31:46.071Z,10.27
2022-08-26T22:34:17.456Z,9.87
2022-08-26T22:36:48.348Z,9.00
2022-08-26T22:39:22.664Z,9.90
2022-08-26T22:41:51.578Z,10.10
2022-08-26T22:44:21.467Z,10.23
2022-08-26T22:46:54.235Z,9.77
2022-08-26T22:49:23.275Z,8.90
2022-08-26T22:51:52.077Z,10.20
2022-08-26T22:54:20.845Z,10.23
2022-08-26T22:56:49.222Z,10.33
2022-08-26T22:59:17.994Z,10.83
2022-08-26T23:01:47.594Z,9.80
2022-08-26T23:04:17.410Z,10.20
2022-08-26T23:06:47.672Z,10.00
2022-08-26T23:09:18.409Z,9.33
2022-08-26T23:11:47.767Z,10.30
2022-08-26T23:14:17.273Z,10.47
2022-08-26T23:16:45.642Z,11.27
2022-08-26T23:19:15.006Z,10.83
2022-08-26T23:21:45.521Z,10.40
2022-08-26T23:24:14.787Z,11.70
2022-08-26T23:26:43.834Z,11.30
2022-08-26T23:29:15.740Z,12.07
2022-08-26T23:31:44.572Z,12.13
2022-08-26T23:34:31.813Z,12.07
2022-08-26T23:37:01.546Z,11.70
2022-08-26T23:39:30.293Z,11.67
2022-08-26T23:41:58.681Z,11.00
2022-08-26T23:44:27.024Z,10.83
2022-08-26T23:46:55.890Z,11.13
2022-08-26T23:49:24.857Z,11.77
2022-08-26T23:52:11.285Z,11.93
2022-08-26T23:54:42.005Z,11.63
2022-08-26T23:57:11.030Z,9.90
2022-08-26T23:59:39.857Z,10.47
