createdAt,value
2022-11-08T00:02:21.076Z,12.48
2022-11-08T00:04:47.600Z,12.52
2022-11-08T00:07:32.625Z,16.05
2022-11-08T00:10:17.455Z,10.52
2022-11-08T00:13:02.523Z,12.27
2022-11-08T00:15:29.440Z,9.50
2022-11-08T00:17:56.210Z,13.05
2022-11-08T00:20:22.698Z,12.00
2022-11-08T00:22:49.213Z,10.65
2022-11-08T00:25:15.793Z,11.70
2022-11-08T00:27:42.322Z,8.85
2022-11-08T00:30:09.495Z,7.90
2022-11-08T00:32:35.972Z,13.60
2022-11-08T00:35:02.442Z,12.18
2022-11-08T00:37:28.940Z,10.82
2022-11-08T00:39:55.426Z,13.48
2022-11-08T00:42:21.948Z,17.67
2022-11-08T00:44:48.474Z,12.75
2022-11-08T00:47:14.956Z,8.75
2022-11-08T00:49:41.494Z,12.73
2022-11-08T00:52:07.959Z,9.90
2022-11-08T00:54:34.705Z,12.15
2022-11-08T00:57:01.166Z,15.73
2022-11-08T00:59:27.651Z,10.10
2022-11-08T01:01:54.240Z,12.40
2022-11-08T01:04:20.881Z,12.32
2022-11-08T01:06:47.648Z,9.68
2022-11-08T01:09:14.265Z,16.35
2022-11-08T01:11:45.161Z,14.00
2022-11-08T01:14:12.623Z,11.45
2022-11-08T01:16:39.117Z,13.73
2022-11-08T01:19:05.610Z,10.57
2022-11-08T01:21:32.126Z,13.23
2022-11-08T01:23:58.639Z,12.85
2022-11-08T01:26:27.249Z,11.20
2022-11-08T01:28:55.104Z,15.90
2022-11-08T01:31:31.925Z,9.80
2022-11-08T01:33:59.170Z,12.93
2022-11-08T01:36:27.696Z,11.30
2022-11-08T01:38:54.480Z,9.27
2022-11-08T01:41:22.406Z,15.45
2022-11-08T01:43:54.143Z,11.15
2022-11-08T01:46:54.775Z,12.82
2022-11-08T01:49:28.696Z,16.35
2022-11-08T01:52:32.148Z,13.65
2022-11-08T01:55:23.450Z,13.57
2022-11-08T01:57:51.506Z,11.85
2022-11-08T02:00:18.226Z,11.40
2022-11-08T02:02:49.153Z,14.90
2022-11-08T02:05:26.322Z,12.90
2022-11-08T02:08:13.036Z,12.70
2022-11-08T02:10:41.144Z,16.63
2022-11-08T02:13:14.484Z,13.52
2022-11-08T02:15:42.050Z,14.23
2022-11-08T02:18:08.570Z,11.55
2022-11-08T02:20:35.259Z,14.30
2022-11-08T02:23:28.380Z,16.00
2022-11-08T02:25:55.106Z,9.13
2022-11-08T02:28:21.620Z,10.68
2022-11-08T02:30:48.087Z,12.10
2022-11-08T02:33:22.709Z,9.98
2022-11-08T02:35:54.915Z,17.20
2022-11-08T02:38:22.601Z,10.30
2022-11-08T02:40:53.903Z,8.25
2022-11-08T02:43:21.377Z,9.40
2022-11-08T02:45:48.618Z,15.93
2022-11-08T02:48:16.034Z,11.88
2022-11-08T02:50:42.720Z,13.98
2022-11-08T02:53:09.713Z,11.55
2022-11-08T02:55:36.464Z,12.48
2022-11-08T02:58:06.674Z,11.63
2022-11-08T03:00:33.698Z,14.65
2022-11-08T03:03:00.224Z,10.23
2022-11-08T03:05:27.341Z,13.00
2022-11-08T03:07:54.911Z,12.32
2022-11-08T03:10:22.181Z,6.13
2022-11-08T03:12:56.775Z,11.80
2022-11-08T03:15:23.401Z,11.85
2022-11-08T03:17:49.934Z,12.95
2022-11-08T03:20:16.617Z,16.63
2022-11-08T03:22:43.052Z,13.95
2022-11-08T03:25:09.883Z,8.15
2022-11-08T03:27:37.074Z,10.50
2022-11-08T03:30:04.966Z,9.02
2022-11-08T03:32:31.433Z,12.63
2022-11-08T03:34:59.613Z,12.02
2022-11-08T03:37:26.095Z,11.18
2022-11-08T03:39:52.534Z,9.43
2022-11-08T03:42:19.048Z,10.00
2022-11-08T03:44:45.503Z,11.55
2022-11-08T03:47:11.986Z,14.85
2022-11-08T03:49:38.512Z,9.98
2022-11-08T03:52:04.985Z,16.00
2022-11-08T03:54:31.510Z,11.13
2022-11-08T03:56:57.969Z,9.90
2022-11-08T03:59:24.413Z,12.50
2022-11-08T04:01:51.057Z,8.35
2022-11-08T04:04:17.711Z,13.32
2022-11-08T04:06:44.210Z,10.32
2022-11-08T04:09:10.652Z,13.68
2022-11-08T04:11:55.777Z,8.45
2022-11-08T04:14:40.512Z,14.00
2022-11-08T04:17:07.021Z,13.73
2022-11-08T04:19:52.054Z,9.93
2022-11-08T04:22:18.584Z,13.65
2022-11-08T04:24:45.032Z,9.93
2022-11-08T04:27:11.541Z,8.73
2022-11-08T04:29:37.982Z,10.95
2022-11-08T04:32:04.641Z,12.90
2022-11-08T04:34:31.125Z,12.52
2022-11-08T04:36:57.559Z,9.40
2022-11-08T04:39:24.041Z,6.53
2022-11-08T04:41:50.494Z,13.55
2022-11-08T04:44:18.352Z,10.70
2022-11-08T04:46:44.818Z,8.43
2022-11-08T04:49:11.302Z,13.75
2022-11-08T04:51:37.759Z,9.23
2022-11-08T04:54:06.238Z,14.13
2022-11-08T04:56:32.813Z,10.20
2022-11-08T04:59:00.415Z,6.95
2022-11-08T05:01:30.003Z,8.57
2022-11-08T05:03:56.921Z,10.02
2022-11-08T05:06:25.611Z,10.35
2022-11-08T05:08:53.973Z,10.88
2022-11-08T05:11:23.696Z,9.65
2022-11-08T05:13:50.848Z,10.68
2022-11-08T05:16:36.544Z,10.18
2022-11-08T05:19:03.553Z,8.85
2022-11-08T05:21:48.537Z,9.20
2022-11-08T05:24:16.879Z,10.57
2022-11-08T05:26:45.312Z,11.85
2022-11-08T05:29:12.914Z,8.88
2022-11-08T05:31:39.889Z,7.57
2022-11-08T05:34:07.341Z,12.75
2022-11-08T05:36:34.060Z,6.63
2022-11-08T05:39:00.847Z,6.85
2022-11-08T05:41:27.323Z,7.75
2022-11-08T05:43:55.023Z,9.60
2022-11-08T05:46:22.323Z,9.25
2022-11-08T05:48:49.447Z,7.68
2022-11-08T05:51:17.517Z,14.75
2022-11-08T05:53:44.185Z,10.45
2022-11-08T05:56:11.434Z,8.07
2022-11-08T05:58:37.873Z,9.02
2022-11-08T06:01:10.060Z,14.15
2022-11-08T06:03:37.305Z,8.30
2022-11-08T06:06:04.589Z,9.43
2022-11-08T06:08:31.246Z,9.25
2022-11-08T06:11:11.796Z,7.97
2022-11-08T06:13:39.213Z,7.05
2022-11-08T06:16:08.061Z,11.82
2022-11-08T06:18:35.440Z,10.85
2022-11-08T06:21:03.123Z,9.75
2022-11-08T06:23:29.928Z,13.23
2022-11-08T06:25:56.452Z,10.52
2022-11-08T06:28:23.078Z,8.55
2022-11-08T06:30:49.731Z,10.38
2022-11-08T06:33:16.708Z,13.00
2022-11-08T06:35:43.653Z,7.43
2022-11-08T06:38:10.145Z,9.85
2022-11-08T06:40:39.975Z,11.27
2022-11-08T06:43:06.616Z,7.65
2022-11-08T06:45:33.178Z,6.55
2022-11-08T06:48:01.002Z,7.43
2022-11-08T06:50:28.309Z,8.23
2022-11-08T06:52:57.824Z,8.07
2022-11-08T06:55:24.319Z,7.97
2022-11-08T06:57:51.140Z,8.57
2022-11-08T07:00:17.857Z,6.90
2022-11-08T07:02:44.489Z,11.32
2022-11-08T07:05:11.885Z,9.63
2022-11-08T07:07:38.577Z,10.45
2022-11-08T07:10:05.787Z,9.55
2022-11-08T07:12:32.262Z,13.50
2022-11-08T07:14:58.725Z,6.97
2022-11-08T07:17:25.217Z,7.70
2022-11-08T07:19:51.686Z,8.20
2022-11-08T07:22:18.181Z,7.55
2022-11-08T07:24:44.623Z,7.95
2022-11-08T07:27:11.171Z,8.63
2022-11-08T07:29:37.632Z,7.97
2022-11-08T07:32:04.344Z,6.07
2022-11-08T07:34:31.576Z,8.98
2022-11-08T07:36:58.074Z,5.53
2022-11-08T07:39:24.534Z,8.48
2022-11-08T07:41:50.988Z,5.18
2022-11-08T07:44:17.436Z,9.05
2022-11-08T07:46:43.921Z,5.03
2022-11-08T07:49:10.377Z,7.97
2022-11-08T07:51:36.878Z,6.13
2022-11-08T07:54:03.547Z,8.05
2022-11-08T07:56:30.609Z,5.15
2022-11-08T07:58:57.057Z,5.80
2022-11-08T08:01:23.524Z,10.32
2022-11-08T08:03:49.988Z,7.90
2022-11-08T08:06:16.491Z,8.50
2022-11-08T08:08:42.951Z,6.18
2022-11-08T08:11:10.213Z,9.18
2022-11-08T08:13:36.663Z,9.23
2022-11-08T08:16:03.300Z,6.75
2022-11-08T08:18:30.128Z,4.80
2022-11-08T08:20:56.707Z,8.43
2022-11-08T08:23:23.204Z,4.05
2022-11-08T08:25:49.707Z,7.90
2022-11-08T08:28:16.181Z,7.00
2022-11-08T08:30:42.673Z,6.53
2022-11-08T08:33:27.860Z,8.07
2022-11-08T08:35:56.254Z,9.50
2022-11-08T08:38:22.736Z,7.28
2022-11-08T08:40:49.224Z,5.90
2022-11-08T08:43:15.896Z,7.88
2022-11-08T08:45:43.561Z,6.88
2022-11-08T08:48:10.018Z,3.75
2022-11-08T08:50:36.537Z,4.60
2022-11-08T08:53:04.955Z,5.20
2022-11-08T08:55:32.038Z,3.60
2022-11-08T08:57:58.694Z,7.07
2022-11-08T09:03:11.916Z,6.07
2022-11-08T09:05:41.746Z,5.35
2022-11-08T09:08:08.273Z,5.13
2022-11-08T09:10:35.147Z,5.60
2022-11-08T09:13:02.649Z,3.78
2022-11-08T09:15:29.518Z,4.57
2022-11-08T09:17:56.923Z,5.57
2022-11-08T09:20:25.578Z,5.65
2022-11-08T09:22:52.041Z,3.35
2022-11-08T09:25:18.660Z,4.90
2022-11-08T09:27:45.145Z,3.80
2022-11-08T09:30:12.017Z,6.60
2022-11-08T09:35:24.949Z,9.15
2022-11-08T09:37:54.485Z,4.95
2022-11-08T09:40:26.212Z,3.95
2022-11-08T09:43:14.842Z,4.28
2022-11-08T09:45:46.481Z,6.75
2022-11-08T09:48:29.521Z,5.78
2022-11-08T09:50:57.502Z,4.80
2022-11-08T09:53:50.069Z,4.88
2022-11-08T09:56:27.825Z,4.03
2022-11-08T09:59:14.666Z,9.27
2022-11-08T10:01:42.582Z,6.30
2022-11-08T10:04:13.889Z,7.45
2022-11-08T10:07:07.632Z,7.53
2022-11-08T10:09:40.496Z,6.10
2022-11-08T10:12:17.412Z,4.80
2022-11-08T10:15:14.813Z,3.30
2022-11-08T10:18:04.019Z,6.35
2022-11-08T10:20:41.580Z,5.57
2022-11-08T10:23:39.392Z,7.38
2022-11-08T10:26:13.326Z,5.65
2022-11-08T10:28:47.433Z,4.28
2022-11-08T10:31:14.126Z,4.70
2022-11-08T10:33:52.673Z,4.72
2022-11-08T10:36:40.399Z,4.63
2022-11-08T10:39:09.937Z,7.32
2022-11-08T10:41:42.533Z,2.58
2022-11-08T10:44:17.441Z,7.60
2022-11-08T10:46:53.738Z,3.70
2022-11-08T10:49:21.528Z,5.22
2022-11-08T10:51:54.253Z,4.35
2022-11-08T10:54:52.598Z,6.07
2022-11-08T10:57:27.963Z,3.60
2022-11-08T10:59:55.613Z,5.70
2022-11-08T11:02:29.180Z,7.63
2022-11-08T11:07:40.346Z,5.10
2022-11-08T11:10:34.402Z,3.47
2022-11-08T11:13:21.899Z,5.68
2022-11-08T11:15:55.963Z,4.00
2022-11-08T11:18:32.389Z,3.63
2022-11-08T11:21:08.370Z,4.30
2022-11-08T11:23:39.117Z,3.47
2022-11-08T11:26:07.314Z,5.07
2022-11-08T11:28:36.022Z,5.95
2022-11-08T11:31:15.052Z,3.67
2022-11-08T11:33:46.247Z,4.20
2022-11-08T11:36:15.880Z,4.28
2022-11-08T11:38:58.194Z,6.25
2022-11-08T11:41:40.020Z,2.53
2022-11-08T11:44:38.124Z,4.65
2022-11-08T11:47:28.798Z,5.18
2022-11-08T11:49:56.038Z,5.85
2022-11-08T11:52:22.532Z,5.60
2022-11-08T11:54:49.517Z,4.88
2022-11-08T11:57:28.918Z,3.95
2022-11-08T12:00:13.462Z,4.80
2022-11-08T12:03:07.962Z,6.38
2022-11-08T12:06:08.619Z,5.20
2022-11-08T12:09:01.948Z,6.38
2022-11-08T12:11:49.642Z,5.97
2022-11-08T12:14:27.206Z,4.00
2022-11-08T12:17:07.785Z,4.65
2022-11-08T12:20:04.186Z,7.35
2022-11-08T12:22:44.514Z,3.30
2022-11-08T12:25:20.162Z,7.90
2022-11-08T12:27:56.334Z,4.15
2022-11-08T12:30:36.734Z,5.90
2022-11-08T12:33:12.751Z,4.15
2022-11-08T12:35:58.852Z,3.65
2022-11-08T12:38:35.724Z,6.53
2022-11-08T12:41:23.609Z,5.78
2022-11-08T12:44:30.033Z,4.18
2022-11-08T12:47:30.244Z,6.15
2022-11-08T12:50:12.523Z,5.00
2022-11-08T12:52:57.501Z,4.53
2022-11-08T12:55:27.993Z,3.95
2022-11-08T12:57:56.449Z,7.10
2022-11-08T13:00:22.966Z,4.07
2022-11-08T13:03:00.590Z,2.88
2022-11-08T13:05:52.300Z,5.70
2022-11-08T13:08:24.112Z,8.38
2022-11-08T13:11:00.998Z,6.63
2022-11-08T13:13:37.938Z,15.70
2022-11-08T13:16:22.239Z,7.32
2022-11-08T13:18:55.800Z,6.18
2022-11-08T13:21:28.142Z,4.68
2022-11-08T13:24:43.037Z,6.80
2022-11-08T13:27:25.136Z,4.72
2022-11-08T13:29:53.163Z,5.57
2022-11-08T13:32:52.709Z,5.25
2022-11-08T13:35:47.635Z,5.25
2022-11-08T13:38:26.120Z,7.60
2022-11-08T13:41:17.113Z,6.28
2022-11-08T13:43:44.136Z,11.88
2022-11-08T13:46:25.831Z,6.95
2022-11-08T13:49:04.986Z,6.30
2022-11-08T13:51:35.474Z,5.75
2022-11-08T13:54:23.427Z,6.72
2022-11-08T13:56:52.439Z,8.55
2022-11-08T13:59:31.287Z,6.75
2022-11-08T14:01:57.904Z,4.18
2022-11-08T14:04:40.139Z,2.92
2022-11-08T14:07:14.153Z,4.20
2022-11-08T14:09:48.790Z,4.95
2022-11-08T14:12:17.686Z,4.47
2022-11-08T14:15:22.921Z,3.83
2022-11-08T14:17:55.470Z,4.65
2022-11-08T14:20:38.265Z,5.35
2022-11-08T14:23:26.651Z,9.57
2022-11-08T14:26:02.135Z,5.90
2022-11-08T14:28:35.465Z,5.55
2022-11-08T14:31:04.968Z,3.22
2022-11-08T14:33:33.473Z,5.15
2022-11-08T14:36:02.041Z,4.70
2022-11-08T14:38:30.954Z,5.22
2022-11-08T14:41:02.145Z,3.92
2022-11-08T14:43:29.165Z,5.43
2022-11-08T14:45:58.082Z,5.63
2022-11-08T14:48:28.066Z,5.93
2022-11-08T14:51:02.071Z,6.72
2022-11-08T14:53:30.852Z,4.10
2022-11-08T14:56:14.670Z,9.35
2022-11-08T14:58:41.296Z,4.68
2022-11-08T15:01:08.682Z,3.25
2022-11-08T15:03:35.459Z,6.93
2022-11-08T15:06:07.306Z,4.50
2022-11-08T15:08:38.187Z,9.10
2022-11-08T15:11:07.276Z,8.32
2022-11-08T15:13:39.678Z,6.03
2022-11-08T15:16:07.188Z,4.72
2022-11-08T15:18:37.128Z,6.03
2022-11-08T15:21:25.311Z,6.30
2022-11-08T15:23:53.527Z,4.63
2022-11-08T15:26:24.503Z,4.72
2022-11-08T15:29:12.543Z,3.35
2022-11-08T15:31:43.249Z,3.88
2022-11-08T15:34:23.825Z,5.15
2022-11-08T15:36:50.821Z,3.60
2022-11-08T15:39:24.554Z,5.25
2022-11-08T15:44:27.526Z,4.43
2022-11-08T15:46:55.474Z,5.88
2022-11-08T15:49:29.425Z,3.97
2022-11-08T15:51:58.494Z,6.35
2022-11-08T15:54:26.240Z,3.38
2022-11-08T15:56:53.732Z,3.30
2022-11-08T15:59:27.289Z,8.73
2022-11-08T16:01:57.155Z,3.58
2022-11-08T16:04:23.732Z,5.45
2022-11-08T16:06:50.368Z,6.63
2022-11-08T16:09:16.881Z,6.57
2022-11-08T16:11:45.273Z,7.20
2022-11-08T16:14:17.420Z,3.30
2022-11-08T16:16:44.228Z,7.57
2022-11-08T16:19:37.171Z,10.38
2022-11-08T16:22:07.277Z,5.85
2022-11-08T16:24:34.233Z,6.40
2022-11-08T16:27:01.246Z,3.63
2022-11-08T16:29:29.164Z,4.78
2022-11-08T16:31:55.620Z,5.70
2022-11-08T16:34:22.142Z,3.78
2022-11-08T16:36:49.427Z,5.57
2022-11-08T16:39:21.721Z,4.43
2022-11-08T16:41:48.210Z,3.70
2022-11-08T16:44:14.745Z,9.07
2022-11-08T16:46:41.443Z,8.15
2022-11-08T16:49:17.356Z,4.15
2022-11-08T16:51:43.860Z,9.35
2022-11-08T16:54:17.665Z,7.75
2022-11-08T16:56:44.220Z,8.13
2022-11-08T16:59:10.686Z,6.65
2022-11-08T17:01:39.862Z,5.03
2022-11-08T17:04:06.355Z,7.47
2022-11-08T17:06:32.900Z,7.72
2022-11-08T17:08:59.378Z,6.45
2022-11-08T17:11:25.878Z,8.82
2022-11-08T17:13:55.360Z,5.57
2022-11-08T17:16:21.822Z,5.95
2022-11-08T17:18:52.389Z,8.57
2022-11-08T17:24:06.425Z,24.45
2022-11-08T17:26:32.893Z,14.00
2022-11-08T17:28:59.390Z,185.30
2022-11-08T17:31:25.866Z,11.25
2022-11-08T17:33:54.480Z,9.68
2022-11-08T17:36:20.980Z,5.35
2022-11-08T17:38:47.445Z,8.30
2022-11-08T17:41:14.990Z,11.77
2022-11-08T17:43:42.375Z,8.63
2022-11-08T17:46:10.668Z,6.00
2022-11-08T17:48:38.361Z,4.85
2022-11-08T17:51:04.940Z,5.82
2022-11-08T17:53:33.470Z,8.68
2022-11-08T17:56:02.406Z,8.70
2022-11-08T17:58:28.936Z,6.90
2022-11-08T18:00:57.743Z,8.45
2022-11-08T18:03:25.784Z,7.55
2022-11-08T18:06:04.089Z,6.03
2022-11-08T18:08:32.820Z,8.00
2022-11-08T18:10:59.676Z,7.30
2022-11-08T18:13:27.222Z,6.18
2022-11-08T18:15:53.678Z,5.05
2022-11-08T18:18:20.226Z,39.60
2022-11-08T18:20:55.740Z,33.00
2022-11-08T18:23:22.280Z,13.15
2022-11-08T18:25:49.609Z,8.40
2022-11-08T18:28:16.566Z,30.17
2022-11-08T18:30:47.781Z,7.75
2022-11-08T18:33:15.932Z,7.65
2022-11-08T18:35:43.381Z,7.43
2022-11-08T18:38:10.848Z,6.65
2022-11-08T18:40:37.299Z,9.63
2022-11-08T18:43:03.896Z,11.45
2022-11-08T18:45:30.832Z,13.73
2022-11-08T18:47:57.319Z,16.27
2022-11-08T18:50:23.792Z,98.28
2022-11-08T18:52:50.254Z,75.68
2022-11-08T18:55:16.742Z,11.40
2022-11-08T18:57:43.295Z,10.38
2022-11-08T19:00:10.481Z,10.57
2022-11-08T19:02:36.973Z,6.72
2022-11-08T19:05:03.598Z,16.98
2022-11-08T19:07:30.196Z,21.85
2022-11-08T19:09:56.701Z,10.65
2022-11-08T19:12:23.314Z,19.27
2022-11-08T19:14:49.869Z,15.07
2022-11-08T19:17:16.366Z,40.22
2022-11-08T19:19:44.130Z,26.65
2022-11-08T19:22:10.596Z,24.70
2022-11-08T19:24:37.149Z,42.75
2022-11-08T19:27:03.724Z,5.65
2022-11-08T19:29:30.171Z,8.77
2022-11-08T19:31:56.734Z,4.57
2022-11-08T19:34:23.216Z,4.50
2022-11-08T19:36:55.811Z,6.05
2022-11-08T19:39:23.917Z,6.90
2022-11-08T19:41:50.420Z,3.40
2022-11-08T19:44:16.914Z,6.10
2022-11-08T19:46:43.893Z,5.10
2022-11-08T19:49:10.497Z,6.30
2022-11-08T19:51:36.948Z,13.48
2022-11-08T19:54:08.060Z,7.40
2022-11-08T19:57:04.146Z,5.13
2022-11-08T19:59:22.286Z,9.38
2022-11-08T20:01:48.905Z,15.60
2022-11-08T20:04:15.702Z,275.65
2022-11-08T20:06:42.232Z,628.30
2022-11-08T20:09:09.490Z,224.27
2022-11-08T20:11:37.134Z,198.43
2022-11-08T20:14:04.765Z,220.02
2022-11-08T20:16:35.834Z,683.47
2022-11-08T20:19:05.768Z,239.52
2022-11-08T20:21:32.321Z,289.63
2022-11-08T20:23:58.779Z,202.60
2022-11-08T20:26:26.014Z,103.95
2022-11-08T20:28:57.121Z,67.20
2022-11-08T20:31:25.026Z,45.03
2022-11-08T20:33:53.045Z,21.88
2022-11-08T20:36:22.364Z,12.35
2022-11-08T20:38:49.357Z,10.30
2022-11-08T20:41:17.233Z,7.75
2022-11-08T20:43:45.391Z,10.68
2022-11-08T20:46:16.858Z,9.48
2022-11-08T20:48:44.213Z,6.07
2022-11-08T20:51:13.270Z,5.43
2022-11-08T20:53:40.095Z,6.35
2022-11-08T20:56:12.284Z,9.05
2022-11-08T20:58:38.755Z,12.35
2022-11-08T21:01:06.511Z,5.32
2022-11-08T21:03:33.474Z,11.52
2022-11-08T21:06:04.794Z,5.78
2022-11-08T21:11:18.668Z,8.38
2022-11-08T21:13:46.430Z,9.07
2022-11-08T21:16:29.198Z,5.25
2022-11-08T21:18:58.285Z,7.60
2022-11-08T21:21:25.220Z,7.80
2022-11-08T21:23:51.866Z,7.35
2022-11-08T21:26:19.117Z,6.25
2022-11-08T21:28:46.060Z,7.35
2022-11-08T21:31:12.775Z,8.02
2022-11-08T21:33:39.321Z,6.50
2022-11-08T21:36:06.375Z,6.50
2022-11-08T21:38:36.281Z,9.25
2022-11-08T21:41:05.431Z,5.80
2022-11-08T21:43:39.978Z,6.88
2022-11-08T21:46:18.042Z,6.60
2022-11-08T21:48:44.960Z,8.77
2022-11-08T21:51:11.541Z,9.80
2022-11-08T21:53:46.950Z,4.80
2022-11-08T21:56:16.099Z,8.00
2022-11-08T21:58:42.640Z,5.82
2022-11-08T22:01:09.130Z,8.38
2022-11-08T22:03:35.833Z,9.80
2022-11-08T22:06:02.518Z,10.90
2022-11-08T22:08:29.009Z,7.25
2022-11-08T22:10:55.524Z,6.60
2022-11-08T22:13:22.018Z,5.78
2022-11-08T22:15:48.529Z,6.70
2022-11-08T22:18:16.350Z,5.22
2022-11-08T22:21:24.512Z,6.18
2022-11-08T22:23:50.983Z,5.90
2022-11-08T22:26:17.432Z,8.27
2022-11-08T22:28:43.906Z,4.25
2022-11-08T22:31:10.359Z,5.38
2022-11-08T22:33:36.822Z,5.75
2022-11-08T22:36:03.511Z,10.98
2022-11-08T22:38:30.025Z,7.68
2022-11-08T22:40:56.546Z,6.25
2022-11-08T22:43:23.023Z,5.75
2022-11-08T22:45:49.579Z,7.40
2022-11-08T22:48:17.092Z,7.63
2022-11-08T22:50:43.747Z,6.45
2022-11-08T22:53:10.222Z,8.15
2022-11-08T22:55:36.749Z,8.30
2022-11-08T22:58:03.288Z,5.68
2022-11-08T23:00:30.013Z,6.68
2022-11-08T23:02:57.055Z,4.13
2022-11-08T23:05:23.839Z,6.30
2022-11-08T23:07:50.316Z,7.63
2022-11-08T23:10:16.838Z,7.68
2022-11-08T23:13:02.002Z,4.63
2022-11-08T23:15:34.423Z,5.60
2022-11-08T23:18:01.098Z,5.88
2022-11-08T23:20:46.087Z,4.82
2022-11-08T23:23:30.937Z,5.90
2022-11-08T23:25:57.434Z,5.35
2022-11-08T23:28:42.320Z,9.80
2022-11-08T23:31:17.121Z,7.82
2022-11-08T23:33:44.092Z,8.57
2022-11-08T23:36:15.544Z,7.80
2022-11-08T23:38:43.060Z,4.05
2022-11-08T23:41:28.277Z,8.65
2022-11-08T23:44:14.082Z,6.57
2022-11-08T23:46:40.749Z,6.55
2022-11-08T23:49:07.189Z,5.05
2022-11-08T23:51:33.654Z,4.72
2022-11-08T23:54:00.150Z,4.68
2022-11-08T23:56:27.606Z,7.38
2022-11-08T23:58:55.861Z,7.78
