createdAt,value
2019-06-27T00:01:13.873Z,1.52
2019-06-27T00:03:54.883Z,2.15
2019-06-27T00:06:35.783Z,1.92
2019-06-27T00:09:17.722Z,1.62
2019-06-27T00:11:58.979Z,2.42
2019-06-27T00:14:40.040Z,2.17
2019-06-27T00:17:21.376Z,1.82
2019-06-27T00:20:02.438Z,1.98
2019-06-27T00:22:43.342Z,1.97
2019-06-27T00:25:24.384Z,1.65
2019-06-27T00:28:05.128Z,1.97
2019-06-27T00:30:45.882Z,1.72
2019-06-27T00:33:26.837Z,2.27
2019-06-27T00:36:07.704Z,1.60
2019-06-27T00:38:48.508Z,1.45
2019-06-27T00:41:29.391Z,2.17
2019-06-27T00:44:10.396Z,1.30
2019-06-27T00:46:51.153Z,1.67
2019-06-27T00:49:31.904Z,1.80
2019-06-27T00:52:12.532Z,2.45
2019-06-27T00:54:53.795Z,1.30
2019-06-27T00:57:34.580Z,1.50
2019-06-27T01:00:15.648Z,1.98
2019-06-27T01:02:56.556Z,2.00
2019-06-27T01:05:37.424Z,2.37
2019-06-27T01:08:18.295Z,1.90
2019-06-27T01:10:59.193Z,1.50
2019-06-27T01:13:39.825Z,1.35
2019-06-27T01:16:20.509Z,1.60
2019-06-27T01:19:01.351Z,1.50
2019-06-27T01:21:42.056Z,1.62
2019-06-27T01:24:23.144Z,1.27
2019-06-27T01:27:03.602Z,1.50
2019-06-27T01:29:44.293Z,2.25
2019-06-27T01:32:24.968Z,1.87
2019-06-27T01:35:05.523Z,1.82
2019-06-27T01:37:46.675Z,1.12
2019-06-27T01:40:27.746Z,1.30
2019-06-27T01:43:08.291Z,1.40
2019-06-27T01:45:53.105Z,1.70
2019-06-27T01:48:33.948Z,1.55
2019-06-27T01:51:14.744Z,1.90
2019-06-27T01:53:55.451Z,2.55
2019-06-27T01:56:36.327Z,1.95
2019-06-27T01:59:16.868Z,2.02
2019-06-27T02:01:57.502Z,1.50
2019-06-27T02:04:38.557Z,1.60
2019-06-27T02:07:19.789Z,1.32
2019-06-27T02:10:00.516Z,1.20
2019-06-27T02:12:41.715Z,1.30
2019-06-27T02:15:23.155Z,1.50
2019-06-27T02:18:03.895Z,1.57
2019-06-27T02:20:45.072Z,1.57
2019-06-27T02:23:26.028Z,1.22
2019-06-27T02:26:07.057Z,1.72
2019-06-27T02:28:48.013Z,1.42
2019-06-27T02:31:29.046Z,1.87
2019-06-27T02:34:09.858Z,1.62
2019-06-27T02:36:51.019Z,1.22
2019-06-27T02:39:32.313Z,1.17
2019-06-27T02:42:13.088Z,0.80
2019-06-27T02:44:54.026Z,1.30
2019-06-27T02:47:34.845Z,1.10
2019-06-27T02:50:15.954Z,1.30
2019-06-27T02:52:57.038Z,1.20
2019-06-27T02:55:38.505Z,1.70
2019-06-27T02:58:34.370Z,1.40
2019-06-27T03:01:02.252Z,1.02
2019-06-27T03:03:43.199Z,1.60
2019-06-27T03:06:24.247Z,1.10
2019-06-27T03:09:05.360Z,1.25
2019-06-27T03:11:46.104Z,1.25
2019-06-27T03:14:26.688Z,1.12
2019-06-27T03:17:07.367Z,1.15
2019-06-27T03:19:47.751Z,1.22
2019-06-27T03:22:28.144Z,1.27
2019-06-27T03:25:09.263Z,1.27
2019-06-27T03:27:50.009Z,1.17
2019-06-27T03:30:31.018Z,1.12
2019-06-27T03:33:11.541Z,1.20
2019-06-27T03:35:52.572Z,1.20
2019-06-27T03:38:32.911Z,1.37
2019-06-27T03:41:13.622Z,1.10
2019-06-27T03:43:54.510Z,1.12
2019-06-27T03:46:34.885Z,1.70
2019-06-27T03:49:15.649Z,1.17
2019-06-27T03:51:56.490Z,1.60
2019-06-27T03:54:37.091Z,1.15
2019-06-27T03:57:17.738Z,0.88
2019-06-27T03:59:58.475Z,1.17
2019-06-27T04:02:38.984Z,0.95
2019-06-27T04:05:19.849Z,0.75
2019-06-27T04:07:48.831Z,1.15
2019-06-27T04:10:37.019Z,1.12
2019-06-27T04:13:25.215Z,1.05
2019-06-27T04:16:13.463Z,1.00
2019-06-27T04:19:01.398Z,1.12
2019-06-27T04:21:49.397Z,0.90
2019-06-27T04:24:37.427Z,1.12
2019-06-27T04:27:25.432Z,0.82
2019-06-27T04:29:54.231Z,1.42
2019-06-27T04:32:22.968Z,0.88
2019-06-27T04:35:11.017Z,1.92
2019-06-27T04:37:39.729Z,1.00
2019-06-27T04:40:27.712Z,0.90
2019-06-27T04:43:15.715Z,1.07
2019-06-27T04:45:44.586Z,1.00
2019-06-27T04:48:13.382Z,0.90
2019-06-27T04:50:42.170Z,1.10
2019-06-27T04:53:10.967Z,0.75
2019-06-27T04:55:39.776Z,0.98
2019-06-27T04:58:08.556Z,0.80
2019-06-27T05:00:56.601Z,0.93
2019-06-27T05:03:44.548Z,0.88
2019-06-27T05:06:32.544Z,0.93
2019-06-27T05:09:20.572Z,1.10
2019-06-27T05:12:08.548Z,0.95
2019-06-27T05:14:56.509Z,0.80
2019-06-27T05:17:44.479Z,1.05
2019-06-27T05:20:32.532Z,0.97
2019-06-27T05:23:20.589Z,0.88
2019-06-27T05:26:08.799Z,0.78
2019-06-27T05:28:56.756Z,0.80
2019-06-27T05:31:45.076Z,1.12
2019-06-27T05:34:33.031Z,0.70
2019-06-27T05:37:21.127Z,1.00
2019-06-27T05:40:09.226Z,0.60
2019-06-27T05:42:57.173Z,1.20
2019-06-27T05:45:38.259Z,0.60
2019-06-27T05:48:18.896Z,0.80
2019-06-27T05:50:59.491Z,0.72
2019-06-27T05:53:40.539Z,0.70
2019-06-27T05:56:21.372Z,0.65
2019-06-27T05:59:02.313Z,0.80
2019-06-27T06:01:43.203Z,0.75
2019-06-27T06:04:11.941Z,0.72
2019-06-27T06:06:59.919Z,1.30
2019-06-27T06:09:47.873Z,0.80
2019-06-27T06:12:35.891Z,0.67
2019-06-27T06:15:23.859Z,0.55
2019-06-27T06:18:11.937Z,0.70
2019-06-27T06:21:00.037Z,0.68
2019-06-27T06:23:48.068Z,0.50
2019-06-27T06:26:36.074Z,0.50
2019-06-27T06:29:24.022Z,0.57
2019-06-27T06:32:12.014Z,0.78
2019-06-27T06:35:00.059Z,0.60
2019-06-27T06:37:48.152Z,0.68
2019-06-27T06:40:36.163Z,0.65
2019-06-27T06:43:24.265Z,0.72
2019-06-27T06:46:05.476Z,0.62
2019-06-27T06:48:46.504Z,0.50
2019-06-27T06:51:27.367Z,0.42
2019-06-27T06:54:08.123Z,0.53
2019-06-27T06:56:49.263Z,0.65
2019-06-27T06:59:18.091Z,0.57
2019-06-27T07:02:06.229Z,0.50
2019-06-27T07:04:54.199Z,0.50
2019-06-27T07:07:42.301Z,0.60
2019-06-27T07:10:30.266Z,0.65
2019-06-27T07:13:18.365Z,0.50
2019-06-27T07:16:06.478Z,0.50
2019-06-27T07:18:54.470Z,0.45
2019-06-27T07:21:42.512Z,0.70
2019-06-27T07:24:30.459Z,0.45
2019-06-27T07:27:18.520Z,0.40
2019-06-27T07:30:06.535Z,0.47
2019-06-27T07:32:54.591Z,0.60
2019-06-27T07:35:42.561Z,0.42
2019-06-27T07:38:30.512Z,0.47
2019-06-27T07:41:18.612Z,0.40
2019-06-27T07:44:06.594Z,0.23
2019-06-27T07:46:47.288Z,0.50
2019-06-27T07:49:27.853Z,0.55
2019-06-27T07:52:08.802Z,0.60
2019-06-27T07:54:49.590Z,0.60
2019-06-27T07:57:30.606Z,0.50
2019-06-27T07:59:59.380Z,0.45
2019-06-27T08:02:47.382Z,0.50
2019-06-27T08:05:35.371Z,0.60
2019-06-27T08:08:23.328Z,0.40
2019-06-27T08:11:11.315Z,0.50
2019-06-27T08:13:59.289Z,0.40
2019-06-27T08:16:47.236Z,0.70
2019-06-27T08:19:35.187Z,0.45
2019-06-27T08:22:23.229Z,0.45
2019-06-27T08:25:11.372Z,0.40
2019-06-27T08:27:59.433Z,0.30
2019-06-27T08:30:28.519Z,0.40
2019-06-27T08:33:16.838Z,0.60
2019-06-27T08:35:46.152Z,0.40
2019-06-27T08:38:34.409Z,0.30
2019-06-27T08:41:22.352Z,0.50
2019-06-27T08:44:10.322Z,0.50
2019-06-27T08:46:50.788Z,0.45
2019-06-27T08:49:31.878Z,0.42
2019-06-27T08:52:12.875Z,0.40
2019-06-27T08:54:54.105Z,0.40
2019-06-27T08:57:34.771Z,0.45
2019-06-27T09:00:15.697Z,0.40
2019-06-27T09:02:57.045Z,0.50
2019-06-27T09:05:37.907Z,0.53
2019-06-27T09:08:18.952Z,0.40
2019-06-27T09:10:59.954Z,0.40
2019-06-27T09:13:40.911Z,0.40
2019-06-27T09:16:09.863Z,0.40
2019-06-27T09:18:38.635Z,0.40
2019-06-27T09:21:26.614Z,0.40
2019-06-27T09:23:55.343Z,0.45
2019-06-27T09:26:43.387Z,0.42
2019-06-27T09:29:31.372Z,0.60
2019-06-27T09:32:25.419Z,0.40
2019-06-27T09:35:09.184Z,1.00
2019-06-27T09:37:57.315Z,0.20
2019-06-27T09:40:45.399Z,0.50
2019-06-27T09:43:33.495Z,0.40
2019-06-27T09:46:02.296Z,0.50
2019-06-27T09:48:31.146Z,0.30
2019-06-27T09:51:19.128Z,0.57
2019-06-27T09:53:47.850Z,0.40
2019-06-27T09:56:36.058Z,0.30
2019-06-27T09:59:24.015Z,0.30
2019-06-27T10:02:12.042Z,0.20
2019-06-27T10:05:00.250Z,0.35
2019-06-27T10:07:48.213Z,0.40
2019-06-27T10:10:36.219Z,0.30
2019-06-27T10:13:24.184Z,0.37
2019-06-27T10:16:12.135Z,0.37
2019-06-27T10:19:00.081Z,0.30
2019-06-27T10:21:48.284Z,0.30
2019-06-27T10:24:36.238Z,0.80
2019-06-27T10:27:24.197Z,0.30
2019-06-27T10:30:32.819Z,0.30
2019-06-27T10:36:27.950Z,0.45
2019-06-27T10:39:16.023Z,0.40
2019-06-27T10:42:04.071Z,0.40
2019-06-27T10:44:52.022Z,1.70
2019-06-27T10:47:40.227Z,0.42
2019-06-27T10:50:28.409Z,0.40
2019-06-27T10:53:16.652Z,0.30
2019-06-27T10:56:04.888Z,0.60
2019-06-27T10:58:52.874Z,0.25
2019-06-27T11:01:40.882Z,0.45
2019-06-27T11:04:28.841Z,0.30
2019-06-27T11:07:16.895Z,0.23
2019-06-27T11:10:05.081Z,0.30
2019-06-27T11:12:53.022Z,0.50
2019-06-27T11:15:40.979Z,0.42
2019-06-27T11:18:28.934Z,0.30
2019-06-27T11:21:16.902Z,0.28
2019-06-27T11:24:04.979Z,0.20
2019-06-27T11:26:33.756Z,0.30
2019-06-27T11:29:21.733Z,0.20
2019-06-27T11:32:09.724Z,0.30
2019-06-27T11:34:57.739Z,0.30
2019-06-27T11:37:45.729Z,0.25
2019-06-27T11:40:34.451Z,0.30
2019-06-27T11:43:03.170Z,0.20
2019-06-27T11:45:43.952Z,0.40
2019-06-27T11:48:24.584Z,0.20
2019-06-27T11:51:05.716Z,0.30
2019-06-27T11:53:46.770Z,0.27
2019-06-27T11:56:27.807Z,0.20
2019-06-27T11:59:08.956Z,0.30
2019-06-27T12:01:50.004Z,0.30
2019-06-27T12:04:31.258Z,0.30
2019-06-27T12:07:12.266Z,0.30
2019-06-27T12:09:53.450Z,0.20
2019-06-27T12:12:34.525Z,0.30
2019-06-27T12:15:15.193Z,0.20
2019-06-27T12:17:56.208Z,0.40
2019-06-27T12:20:37.092Z,0.25
2019-06-27T12:23:17.912Z,0.37
2019-06-27T12:25:58.924Z,0.20
2019-06-27T12:28:39.880Z,0.60
2019-06-27T12:31:21.530Z,0.30
2019-06-27T12:34:07.280Z,0.20
2019-06-27T12:36:45.215Z,0.50
2019-06-27T12:39:26.293Z,0.30
2019-06-27T12:42:07.324Z,0.20
2019-06-27T12:44:48.170Z,0.23
2019-06-27T12:47:29.083Z,0.20
2019-06-27T12:50:09.930Z,0.23
2019-06-27T12:52:50.543Z,0.20
2019-06-27T12:55:31.459Z,0.28
2019-06-27T12:58:12.507Z,0.20
2019-06-27T13:00:53.314Z,0.20
2019-06-27T13:03:34.041Z,0.70
2019-06-27T13:06:14.870Z,0.20
2019-06-27T13:08:43.698Z,0.25
2019-06-27T13:11:12.426Z,0.20
2019-06-27T13:14:00.358Z,0.10
2019-06-27T13:16:48.315Z,0.20
2019-06-27T13:19:39.567Z,0.20
2019-06-27T13:22:06.774Z,0.20
2019-06-27T13:24:35.527Z,0.20
2019-06-27T13:27:23.563Z,0.30
2019-06-27T13:30:11.747Z,0.20
2019-06-27T13:32:59.774Z,0.10
2019-06-27T13:35:49.199Z,0.30
2019-06-27T13:38:37.708Z,0.10
2019-06-27T13:41:25.762Z,0.20
2019-06-27T13:44:13.751Z,0.50
2019-06-27T13:46:54.298Z,0.20
2019-06-27T13:49:35.535Z,0.10
2019-06-27T13:52:16.403Z,0.10
2019-06-27T13:54:56.770Z,0.17
2019-06-27T13:57:37.777Z,0.30
2019-06-27T14:00:18.920Z,0.30
2019-06-27T14:02:47.739Z,0.37
2019-06-27T14:05:35.770Z,0.20
2019-06-27T14:08:26.177Z,0.20
2019-06-27T14:11:13.398Z,0.20
2019-06-27T14:13:42.102Z,0.45
2019-06-27T14:16:30.077Z,0.20
2019-06-27T14:19:18.039Z,0.28
2019-06-27T14:22:05.990Z,0.30
2019-06-27T14:24:53.970Z,0.20
2019-06-27T14:27:41.978Z,0.20
2019-06-27T14:30:29.969Z,0.10
2019-06-27T14:33:17.923Z,0.33
2019-06-27T14:35:46.895Z,0.30
2019-06-27T14:38:34.943Z,0.40
2019-06-27T14:41:22.919Z,0.20
2019-06-27T14:44:11.010Z,0.20
2019-06-27T14:46:39.798Z,0.33
2019-06-27T14:49:27.791Z,0.20
2019-06-27T14:52:15.806Z,0.90
2019-06-27T14:55:04.061Z,0.30
2019-06-27T14:57:52.138Z,0.20
2019-06-27T15:00:40.344Z,0.30
2019-06-27T15:03:32.413Z,0.20
2019-06-27T15:06:18.132Z,0.40
2019-06-27T15:09:06.236Z,0.20
2019-06-27T15:11:54.289Z,0.35
2019-06-27T15:14:42.338Z,0.40
2019-06-27T15:17:30.628Z,0.35
2019-06-27T15:20:18.922Z,0.20
2019-06-27T15:23:06.922Z,0.30
2019-06-27T15:25:54.974Z,0.35
2019-06-27T15:28:42.952Z,0.37
2019-06-27T15:31:31.019Z,0.20
2019-06-27T15:33:59.904Z,0.20
2019-06-27T15:36:48.081Z,0.33
2019-06-27T15:39:36.158Z,0.30
2019-06-27T15:42:24.308Z,0.53
2019-06-27T15:45:12.354Z,0.20
2019-06-27T15:47:42.104Z,0.33
2019-06-27T15:50:30.459Z,0.40
2019-06-27T15:53:18.554Z,0.10
2019-06-27T15:56:06.586Z,0.30
2019-06-27T15:58:54.630Z,0.10
2019-06-27T16:01:42.577Z,0.30
2019-06-27T16:04:34.213Z,0.63
2019-06-27T16:07:01.182Z,0.10
2019-06-27T16:09:49.199Z,0.30
2019-06-27T16:12:37.443Z,0.40
2019-06-27T16:15:25.465Z,0.85
2019-06-27T16:18:13.538Z,0.20
2019-06-27T16:21:01.606Z,0.30
2019-06-27T16:23:49.623Z,0.30
2019-06-27T16:26:37.709Z,0.30
2019-06-27T16:29:25.871Z,0.17
2019-06-27T16:32:14.016Z,0.30
2019-06-27T16:35:02.075Z,0.23
2019-06-27T16:37:50.154Z,0.30
2019-06-27T16:40:38.192Z,0.23
2019-06-27T16:43:26.284Z,0.30
2019-06-27T16:46:07.555Z,0.30
2019-06-27T16:48:48.541Z,0.30
2019-06-27T16:51:29.673Z,0.30
2019-06-27T16:54:10.441Z,0.80
2019-06-27T16:56:51.609Z,0.20
2019-06-27T16:59:32.908Z,0.68
2019-06-27T17:02:13.315Z,0.55
2019-06-27T17:04:54.261Z,0.67
2019-06-27T17:07:35.300Z,0.30
2019-06-27T17:10:16.258Z,0.20
2019-06-27T17:12:57.393Z,0.33
2019-06-27T17:15:38.431Z,0.25
2019-06-27T17:18:19.434Z,0.28
2019-06-27T17:21:00.395Z,0.20
2019-06-27T17:23:41.346Z,0.20
2019-06-27T17:26:22.355Z,0.60
2019-06-27T17:28:51.814Z,0.50
2019-06-27T17:31:40.075Z,0.30
2019-06-27T17:34:28.144Z,0.30
2019-06-27T17:37:18.591Z,0.42
2019-06-27T17:40:09.853Z,0.30
2019-06-27T17:42:55.975Z,0.20
2019-06-27T17:45:36.771Z,0.25
2019-06-27T17:48:05.684Z,0.60
2019-06-27T17:50:53.645Z,0.53
2019-06-27T17:53:42.555Z,0.23
2019-06-27T17:56:30.643Z,0.30
2019-06-27T17:59:18.590Z,0.20
2019-06-27T18:02:06.557Z,0.20
2019-06-27T18:04:54.526Z,0.20
2019-06-27T18:07:42.475Z,0.20
2019-06-27T18:10:30.435Z,0.40
2019-06-27T18:13:18.425Z,0.30
2019-06-27T18:16:06.539Z,0.20
2019-06-27T18:18:54.585Z,0.20
2019-06-27T18:21:42.639Z,0.70
2019-06-27T18:24:30.639Z,0.35
2019-06-27T18:27:18.662Z,0.33
2019-06-27T18:30:07.157Z,0.30
2019-06-27T18:32:55.126Z,0.20
2019-06-27T18:35:43.140Z,0.30
2019-06-27T18:38:31.139Z,0.20
2019-06-27T18:40:59.876Z,0.20
2019-06-27T18:43:47.836Z,0.40
2019-06-27T18:46:28.814Z,0.20
2019-06-27T18:48:58.040Z,0.23
2019-06-27T18:51:46.051Z,0.30
2019-06-27T18:54:34.263Z,0.40
2019-06-27T18:57:22.261Z,0.20
2019-06-27T19:00:10.507Z,0.30
2019-06-27T19:02:58.434Z,0.40
2019-06-27T19:05:46.585Z,0.15
2019-06-27T19:08:34.607Z,0.30
2019-06-27T19:11:22.667Z,0.50
2019-06-27T19:14:10.624Z,0.30
2019-06-27T19:16:58.598Z,0.33
2019-06-27T19:22:56.055Z,0.23
2019-06-27T19:28:23.482Z,0.40
2019-06-27T19:31:11.453Z,0.40
2019-06-27T19:33:59.647Z,0.30
2019-06-27T19:36:47.656Z,0.30
2019-06-27T19:39:35.616Z,0.20
2019-06-27T19:42:23.579Z,0.28
2019-06-27T19:45:32.156Z,0.25
2019-06-27T19:48:12.770Z,0.50
2019-06-27T19:50:53.835Z,0.28
2019-06-27T19:53:34.792Z,0.20
2019-06-27T19:56:15.917Z,0.30
2019-06-27T19:58:56.818Z,0.15
2019-06-27T20:01:38.602Z,0.40
2019-06-27T20:04:19.759Z,0.20
2019-06-27T20:07:00.435Z,0.40
2019-06-27T20:09:41.530Z,0.20
2019-06-27T20:12:22.260Z,0.30
2019-06-27T20:15:03.218Z,0.30
2019-06-27T20:17:32.379Z,0.70
2019-06-27T20:20:20.393Z,0.30
2019-06-27T20:23:08.670Z,0.30
2019-06-27T20:25:56.862Z,0.40
2019-06-27T20:28:44.894Z,0.30
2019-06-27T20:31:32.855Z,0.30
2019-06-27T20:34:20.904Z,0.28
2019-06-27T20:37:09.108Z,0.30
2019-06-27T20:39:57.051Z,0.40
2019-06-27T20:42:45.110Z,0.33
2019-06-27T20:45:33.154Z,0.40
2019-06-27T20:48:21.263Z,0.40
2019-06-27T20:51:09.206Z,0.57
2019-06-27T20:53:57.254Z,0.20
2019-06-27T20:56:45.231Z,0.40
2019-06-27T20:59:33.175Z,0.30
2019-06-27T21:02:21.148Z,0.40
2019-06-27T21:05:09.145Z,0.57
2019-06-27T21:07:57.192Z,1.40
2019-06-27T21:10:45.172Z,0.40
2019-06-27T21:13:33.127Z,0.70
2019-06-27T21:16:21.203Z,0.40
2019-06-27T21:19:09.241Z,0.40
2019-06-27T21:21:58.941Z,0.40
2019-06-27T21:24:46.912Z,0.37
2019-06-27T21:27:34.939Z,1.40
2019-06-27T21:30:22.998Z,0.37
2019-06-27T21:33:11.060Z,0.28
2019-06-27T21:35:59.171Z,0.30
2019-06-27T21:38:47.207Z,0.30
2019-06-27T21:41:35.163Z,0.28
2019-06-27T21:44:23.148Z,0.30
2019-06-27T21:47:04.005Z,0.30
2019-06-27T21:49:44.784Z,0.23
2019-06-27T21:52:25.622Z,0.70
2019-06-27T21:55:06.578Z,0.37
2019-06-27T21:57:47.435Z,0.65
2019-06-27T22:00:30.241Z,0.47
2019-06-27T22:03:11.294Z,0.20
2019-06-27T22:05:52.052Z,0.40
2019-06-27T22:08:33.184Z,0.30
2019-06-27T22:11:14.291Z,0.40
2019-06-27T22:13:55.135Z,0.28
2019-06-27T22:16:36.000Z,0.30
2019-06-27T22:19:17.036Z,0.40
2019-06-27T22:21:45.871Z,0.40
2019-06-27T22:24:33.844Z,0.40
2019-06-27T22:27:21.875Z,0.30
2019-06-27T22:30:29.103Z,0.40
2019-06-27T22:33:17.204Z,0.30
2019-06-27T22:36:05.210Z,0.30
2019-06-27T22:39:12.764Z,0.40
2019-06-27T22:42:20.054Z,0.47
2019-06-27T22:45:07.885Z,0.47
2019-06-27T22:48:07.883Z,0.40
2019-06-27T22:53:53.494Z,0.30
2019-06-27T22:56:33.864Z,1.05
2019-06-27T22:59:14.776Z,0.30
2019-06-27T23:01:55.453Z,0.60
2019-06-27T23:04:36.332Z,0.30
2019-06-27T23:07:17.195Z,0.75
2019-06-27T23:09:57.878Z,0.40
2019-06-27T23:12:38.859Z,0.40
2019-06-27T23:15:19.604Z,0.33
2019-06-27T23:17:48.396Z,0.50
2019-06-27T23:20:36.452Z,0.40
2019-06-27T23:23:24.423Z,0.50
2019-06-27T23:26:12.368Z,0.40
2019-06-27T23:29:00.368Z,0.40
2019-06-27T23:31:48.454Z,0.50
2019-06-27T23:34:36.421Z,0.53
2019-06-27T23:37:24.392Z,0.60
2019-06-27T23:40:14.933Z,0.50
2019-06-27T23:43:02.476Z,0.70
2019-06-27T23:45:50.464Z,0.40
2019-06-27T23:48:31.196Z,0.50
2019-06-27T23:51:11.774Z,0.50
2019-06-27T23:53:52.566Z,0.40
2019-06-27T23:56:33.511Z,0.50
2019-06-27T23:59:14.704Z,0.40
