createdAt,value
2023-03-17T00:01:55.000Z,99.90
2023-03-17T00:04:58.272Z,99.90
2023-03-17T00:08:16.305Z,99.90
2023-03-17T00:11:19.600Z,99.90
2023-03-17T00:14:23.308Z,99.90
2023-03-17T00:17:26.077Z,99.90
2023-03-17T00:20:32.661Z,99.90
2023-03-17T00:23:36.676Z,99.90
2023-03-17T00:26:41.399Z,99.90
2023-03-17T00:29:44.592Z,99.90
2023-03-17T00:32:52.851Z,99.90
2023-03-17T00:35:57.598Z,99.90
2023-03-17T00:39:01.852Z,99.90
2023-03-17T00:42:04.930Z,99.90
2023-03-17T00:45:08.646Z,99.90
2023-03-17T00:48:17.564Z,99.90
2023-03-17T00:51:21.496Z,99.90
2023-03-17T00:54:25.281Z,99.90
2023-03-17T00:57:28.990Z,99.90
2023-03-17T01:00:32.896Z,99.90
2023-03-17T01:03:36.601Z,99.90
2023-03-17T01:06:40.102Z,99.90
2023-03-17T01:09:44.213Z,99.90
2023-03-17T01:12:47.512Z,99.90
2023-03-17T01:15:52.455Z,99.90
2023-03-17T01:18:55.802Z,99.90
2023-03-17T01:21:59.029Z,99.90
2023-03-17T01:25:02.429Z,99.90
2023-03-17T01:28:06.244Z,99.90
2023-03-17T01:31:09.873Z,99.90
2023-03-17T01:34:12.933Z,99.90
2023-03-17T01:37:16.119Z,99.90
2023-03-17T01:40:25.762Z,99.90
2023-03-17T01:43:31.111Z,99.90
2023-03-17T01:46:36.156Z,99.90
2023-03-17T01:49:40.054Z,99.90
2023-03-17T01:52:43.040Z,99.90
2023-03-17T01:55:47.562Z,99.90
2023-03-17T01:58:54.959Z,99.90
2023-03-17T02:02:06.552Z,99.90
2023-03-17T02:05:12.090Z,99.90
2023-03-17T02:08:17.125Z,99.90
2023-03-17T02:11:21.340Z,99.90
2023-03-17T02:14:24.737Z,99.90
2023-03-17T02:17:29.262Z,99.90
2023-03-17T02:20:32.865Z,99.90
2023-03-17T02:23:36.981Z,99.90
2023-03-17T02:26:39.971Z,99.90
2023-03-17T02:29:46.628Z,99.90
2023-03-17T02:32:49.854Z,99.90
2023-03-17T02:35:53.281Z,99.90
2023-03-17T02:38:57.959Z,99.90
2023-03-17T02:42:00.847Z,99.90
2023-03-17T02:45:04.277Z,99.90
2023-03-17T02:48:07.538Z,99.90
2023-03-17T02:51:11.242Z,99.90
2023-03-17T02:54:16.791Z,99.90
2023-03-17T02:57:20.194Z,99.90
2023-03-17T03:00:23.484Z,99.90
2023-03-17T03:03:27.051Z,99.90
2023-03-17T03:06:29.971Z,99.90
2023-03-17T03:09:33.164Z,99.90
2023-03-17T03:12:36.662Z,99.90
2023-03-17T03:15:42.717Z,99.90
2023-03-17T03:18:46.017Z,99.90
2023-03-17T03:21:49.925Z,99.90
2023-03-17T03:24:53.223Z,99.90
2023-03-17T03:27:56.409Z,99.90
2023-03-17T03:30:59.523Z,99.90
2023-03-17T03:34:03.002Z,99.90
2023-03-17T03:37:06.399Z,99.90
2023-03-17T03:40:10.438Z,99.90
2023-03-17T03:43:22.994Z,99.90
2023-03-17T03:46:27.167Z,99.90
2023-03-17T03:49:30.234Z,99.90
2023-03-17T03:52:33.519Z,99.90
2023-03-17T03:55:36.708Z,99.90
2023-03-17T03:58:39.797Z,99.90
2023-03-17T04:01:42.887Z,99.90
2023-03-17T04:04:47.322Z,99.90
2023-03-17T04:07:50.297Z,99.90
2023-03-17T04:10:53.597Z,99.90
2023-03-17T04:13:56.682Z,99.90
2023-03-17T04:16:59.771Z,99.90
2023-03-17T04:20:04.295Z,99.90
2023-03-17T04:23:08.308Z,99.90
2023-03-17T04:26:12.853Z,99.90
2023-03-17T04:29:16.330Z,99.90
2023-03-17T04:32:19.828Z,99.90
2023-03-17T04:35:23.524Z,99.90
2023-03-17T04:38:26.422Z,99.90
2023-03-17T04:41:29.816Z,99.90
2023-03-17T04:44:33.313Z,99.90
2023-03-17T04:47:36.303Z,99.90
2023-03-17T04:50:39.392Z,99.90
2023-03-17T04:53:43.094Z,99.90
2023-03-17T04:56:46.085Z,99.90
2023-03-17T04:59:49.174Z,99.90
2023-03-17T05:02:52.376Z,99.90
2023-03-17T05:05:55.883Z,99.90
2023-03-17T05:08:59.062Z,99.90
2023-03-17T05:12:02.145Z,99.90
2023-03-17T05:15:05.848Z,99.90
2023-03-17T05:18:09.353Z,99.90
2023-03-17T05:21:12.855Z,99.90
2023-03-17T05:24:16.248Z,99.90
2023-03-17T05:27:19.241Z,99.90
2023-03-17T05:30:22.228Z,99.90
2023-03-17T05:33:25.824Z,99.90
2023-03-17T05:36:29.024Z,99.90
2023-03-17T05:39:33.028Z,99.90
2023-03-17T05:42:36.117Z,99.90
2023-03-17T05:45:39.628Z,99.90
2023-03-17T05:48:42.815Z,99.90
2023-03-17T05:51:45.905Z,99.90
2023-03-17T05:54:49.708Z,99.90
2023-03-17T05:57:52.695Z,99.90
2023-03-17T06:00:56.523Z,99.90
2023-03-17T06:04:02.158Z,99.90
2023-03-17T06:07:06.268Z,99.90
2023-03-17T06:10:10.382Z,99.90
2023-03-17T06:13:13.680Z,99.90
2023-03-17T06:16:16.941Z,99.90
2023-03-17T06:19:20.163Z,99.90
2023-03-17T06:22:23.465Z,99.90
2023-03-17T06:25:26.442Z,99.90
2023-03-17T06:28:29.427Z,98.80
2023-03-17T06:31:32.366Z,97.80
2023-03-17T06:34:35.512Z,96.60
2023-03-17T06:37:38.498Z,94.30
2023-03-17T06:40:41.809Z,94.00
2023-03-17T06:43:45.099Z,92.90
2023-03-17T06:46:48.548Z,92.00
2023-03-17T06:49:51.781Z,92.90
2023-03-17T06:52:57.018Z,91.40
2023-03-17T06:56:00.215Z,90.70
2023-03-17T06:59:03.512Z,89.00
2023-03-17T07:02:06.613Z,89.80
2023-03-17T07:05:09.993Z,88.70
2023-03-17T07:08:12.982Z,87.40
2023-03-17T07:11:17.517Z,86.20
2023-03-17T07:14:21.036Z,90.80
2023-03-17T07:17:24.312Z,83.20
2023-03-17T07:20:28.820Z,80.00
2023-03-17T07:23:31.840Z,64.20
2023-03-17T07:26:35.117Z,57.00
2023-03-17T07:29:38.095Z,59.90
2023-03-17T07:32:42.047Z,57.30
2023-03-17T07:35:45.518Z,42.90
2023-03-17T07:38:49.004Z,42.40
2023-03-17T07:41:55.988Z,43.40
2023-03-17T07:44:59.935Z,40.90
2023-03-17T07:48:05.432Z,40.60
2023-03-17T07:51:17.349Z,37.70
2023-03-17T07:54:20.532Z,37.40
2023-03-17T07:57:23.805Z,39.00
2023-03-17T08:00:29.394Z,36.80
2023-03-17T08:03:33.183Z,34.70
2023-03-17T08:06:36.376Z,37.40
2023-03-17T08:09:40.081Z,35.60
2023-03-17T08:12:43.822Z,34.00
2023-03-17T08:15:47.501Z,33.50
2023-03-17T08:18:50.943Z,32.00
2023-03-17T08:21:54.435Z,31.70
2023-03-17T08:24:57.480Z,32.40
2023-03-17T08:28:00.982Z,29.50
2023-03-17T08:31:15.559Z,29.30
2023-03-17T08:34:18.326Z,28.80
2023-03-17T08:37:22.751Z,29.40
2023-03-17T08:40:25.840Z,29.20
2023-03-17T08:43:29.209Z,28.40
2023-03-17T08:46:33.390Z,30.90
2023-03-17T08:49:37.280Z,29.70
2023-03-17T08:52:41.177Z,28.80
2023-03-17T08:55:44.473Z,26.30
2023-03-17T08:58:48.791Z,26.50
2023-03-17T09:01:51.997Z,25.10
2023-03-17T09:04:55.589Z,27.90
2023-03-17T09:07:58.756Z,25.90
2023-03-17T09:11:05.558Z,27.50
2023-03-17T09:14:09.885Z,28.00
2023-03-17T09:17:14.720Z,24.90
2023-03-17T09:20:17.808Z,26.30
2023-03-17T09:23:21.193Z,26.30
2023-03-17T09:26:26.140Z,27.90
2023-03-17T09:29:29.442Z,25.20
2023-03-17T09:32:33.177Z,28.90
2023-03-17T09:35:36.884Z,25.70
2023-03-17T09:38:40.141Z,26.60
2023-03-17T09:41:57.466Z,24.60
2023-03-17T09:45:15.917Z,24.90
2023-03-17T09:48:58.543Z,25.10
2023-03-17T09:52:01.934Z,27.20
2023-03-17T09:55:09.347Z,25.70
2023-03-17T09:58:12.933Z,25.20
2023-03-17T10:01:16.025Z,24.10
2023-03-17T10:04:19.317Z,25.90
2023-03-17T10:07:41.455Z,25.10
2023-03-17T10:10:48.533Z,23.50
2023-03-17T10:14:24.095Z,25.50
2023-03-17T10:17:36.086Z,23.40
2023-03-17T10:20:51.455Z,25.40
2023-03-17T10:23:55.698Z,23.60
2023-03-17T10:27:05.038Z,23.40
2023-03-17T10:30:22.770Z,23.70
2023-03-17T10:33:26.988Z,24.60
2023-03-17T10:36:38.992Z,22.10
2023-03-17T10:39:51.529Z,22.90
2023-03-17T10:43:13.637Z,22.60
2023-03-17T10:46:26.128Z,23.60
2023-03-17T10:49:37.333Z,23.20
2023-03-17T10:52:41.340Z,21.40
2023-03-17T10:55:50.272Z,20.90
2023-03-17T10:58:55.203Z,21.10
2023-03-17T11:02:01.065Z,22.30
2023-03-17T11:05:26.886Z,24.40
2023-03-17T11:08:35.936Z,21.70
2023-03-17T11:11:50.889Z,21.20
2023-03-17T11:15:04.119Z,20.80
2023-03-17T11:18:20.320Z,20.50
2023-03-17T11:21:32.328Z,22.40
2023-03-17T11:24:46.372Z,23.60
2023-03-17T11:28:22.542Z,22.70
2023-03-17T11:31:34.988Z,21.90
2023-03-17T11:34:48.384Z,22.50
2023-03-17T11:38:07.445Z,21.70
2023-03-17T11:41:28.256Z,22.80
2023-03-17T11:44:49.281Z,22.80
2023-03-17T11:48:15.709Z,20.80
2023-03-17T11:51:45.525Z,23.40
2023-03-17T11:55:18.105Z,22.60
2023-03-17T11:58:37.283Z,21.10
2023-03-17T12:01:59.923Z,18.80
2023-03-17T12:05:10.387Z,19.30
2023-03-17T12:08:47.071Z,19.90
2023-03-17T12:11:51.999Z,19.80
2023-03-17T12:14:56.937Z,19.70
2023-03-17T12:18:12.829Z,20.50
2023-03-17T12:21:31.276Z,21.00
2023-03-17T12:25:05.704Z,21.40
2023-03-17T12:28:23.376Z,20.30
2023-03-17T12:31:32.437Z,20.00
2023-03-17T12:34:49.612Z,19.30
2023-03-17T12:37:53.811Z,21.80
2023-03-17T12:41:19.636Z,20.60
2023-03-17T12:44:26.524Z,21.40
2023-03-17T12:47:52.650Z,20.60
2023-03-17T12:51:07.314Z,21.90
2023-03-17T12:54:45.317Z,21.30
2023-03-17T12:58:01.013Z,21.80
2023-03-17T13:01:25.954Z,20.40
2023-03-17T13:04:37.604Z,21.70
2023-03-17T13:07:49.312Z,20.70
2023-03-17T13:11:12.573Z,20.50
2023-03-17T13:14:27.330Z,20.40
2023-03-17T13:17:31.681Z,20.30
2023-03-17T13:20:40.589Z,21.10
2023-03-17T13:23:45.306Z,20.60
2023-03-17T13:26:55.174Z,19.50
2023-03-17T13:30:00.501Z,20.90
2023-03-17T13:33:12.497Z,20.50
2023-03-17T13:36:34.230Z,19.80
2023-03-17T13:39:56.267Z,21.30
2023-03-17T13:43:37.049Z,21.00
2023-03-17T13:46:44.281Z,20.30
2023-03-17T13:49:54.389Z,20.30
2023-03-17T13:53:03.215Z,19.50
2023-03-17T13:56:36.716Z,20.90
2023-03-17T13:59:40.022Z,22.20
2023-03-17T14:02:44.984Z,20.00
2023-03-17T14:05:50.808Z,19.80
2023-03-17T14:09:02.912Z,21.10
2023-03-17T14:12:23.511Z,22.00
2023-03-17T14:15:48.826Z,20.70
2023-03-17T14:18:58.574Z,19.00
2023-03-17T14:22:20.200Z,21.30
2023-03-17T14:25:37.544Z,20.80
2023-03-17T14:28:40.923Z,19.70
2023-03-17T14:31:53.365Z,18.80
2023-03-17T14:34:59.701Z,19.80
2023-03-17T14:38:03.207Z,21.60
2023-03-17T14:41:16.025Z,21.50
2023-03-17T14:44:19.013Z,20.20
2023-03-17T14:47:26.405Z,20.50
2023-03-17T14:50:33.419Z,20.80
2023-03-17T14:53:41.400Z,19.30
2023-03-17T14:56:58.107Z,20.70
2023-03-17T15:00:38.194Z,20.90
2023-03-17T15:03:57.334Z,21.30
2023-03-17T15:07:07.901Z,20.90
2023-03-17T15:10:22.561Z,20.20
2023-03-17T15:13:27.701Z,20.10
2023-03-17T15:16:34.040Z,22.00
2023-03-17T15:20:00.316Z,21.90
2023-03-17T15:23:18.554Z,20.70
2023-03-17T15:26:33.423Z,22.00
2023-03-17T15:29:36.723Z,20.80
2023-03-17T15:32:40.804Z,22.30
2023-03-17T15:35:44.349Z,21.80
2023-03-17T15:38:47.840Z,21.90
2023-03-17T15:41:51.030Z,22.40
2023-03-17T15:44:54.532Z,21.50
2023-03-17T15:47:57.522Z,21.80
2023-03-17T15:51:01.747Z,22.30
2023-03-17T15:54:05.150Z,22.90
2023-03-17T15:57:13.755Z,22.70
2023-03-17T16:00:24.012Z,22.80
2023-03-17T16:03:41.846Z,23.10
2023-03-17T16:06:44.844Z,23.30
2023-03-17T16:09:48.848Z,23.10
2023-03-17T16:12:52.351Z,23.70
2023-03-17T16:16:01.154Z,24.50
2023-03-17T16:19:06.418Z,24.80
2023-03-17T16:22:34.292Z,25.50
2023-03-17T16:25:37.993Z,26.10
2023-03-17T16:28:41.189Z,27.20
2023-03-17T16:31:49.195Z,26.70
2023-03-17T16:34:52.515Z,26.10
2023-03-17T16:37:55.280Z,26.30
2023-03-17T16:41:23.052Z,26.90
2023-03-17T16:44:26.452Z,28.60
2023-03-17T16:47:29.841Z,32.10
2023-03-17T16:50:34.096Z,29.60
2023-03-17T16:53:37.256Z,31.40
2023-03-17T16:56:41.755Z,33.40
2023-03-17T16:59:45.489Z,36.10
2023-03-17T17:02:50.442Z,37.10
2023-03-17T17:05:53.820Z,38.00
2023-03-17T17:08:57.218Z,40.60
2023-03-17T17:11:59.912Z,43.20
2023-03-17T17:15:03.301Z,47.10
2023-03-17T17:18:14.105Z,52.80
2023-03-17T17:21:18.083Z,63.40
2023-03-17T17:24:22.159Z,70.40
2023-03-17T17:27:26.516Z,65.90
2023-03-17T17:30:31.757Z,80.00
2023-03-17T17:33:37.917Z,78.30
2023-03-17T17:36:42.091Z,82.90
2023-03-17T17:39:46.762Z,83.20
2023-03-17T17:42:52.722Z,76.20
2023-03-17T17:45:57.041Z,83.60
2023-03-17T17:49:01.279Z,81.00
2023-03-17T17:52:07.835Z,72.30
2023-03-17T17:55:12.253Z,74.40
2023-03-17T17:58:25.180Z,85.10
2023-03-17T18:01:28.594Z,66.90
2023-03-17T18:04:32.740Z,77.80
2023-03-17T18:07:37.311Z,78.10
2023-03-17T18:10:41.540Z,72.90
2023-03-17T18:13:45.930Z,73.20
2023-03-17T18:16:50.330Z,62.40
2023-03-17T18:19:54.279Z,52.40
2023-03-17T18:22:58.500Z,54.40
2023-03-17T18:26:03.644Z,64.40
2023-03-17T18:29:09.802Z,54.10
2023-03-17T18:32:14.936Z,57.30
2023-03-17T18:35:22.389Z,58.30
2023-03-17T18:38:28.080Z,54.20
2023-03-17T18:41:34.657Z,51.90
2023-03-17T18:44:40.922Z,54.80
2023-03-17T18:47:45.442Z,48.70
2023-03-17T18:50:49.456Z,48.20
2023-03-17T18:53:53.878Z,45.60
2023-03-17T18:56:59.638Z,46.90
2023-03-17T19:00:05.899Z,66.10
2023-03-17T19:03:09.938Z,69.60
2023-03-17T19:06:17.300Z,69.00
2023-03-17T19:09:21.001Z,67.60
2023-03-17T19:12:25.116Z,82.40
2023-03-17T19:15:29.537Z,73.00
2023-03-17T19:18:36.829Z,74.00
2023-03-17T19:21:41.141Z,73.30
2023-03-17T19:24:46.180Z,66.60
2023-03-17T19:27:49.988Z,66.80
2023-03-17T19:30:56.625Z,76.80
2023-03-17T19:34:00.369Z,81.60
2023-03-17T19:37:05.102Z,78.80
2023-03-17T19:40:12.486Z,81.70
2023-03-17T19:43:32.527Z,81.70
2023-03-17T19:46:43.259Z,82.90
2023-03-17T19:49:47.976Z,82.50
2023-03-17T19:52:53.934Z,77.50
2023-03-17T19:55:57.946Z,85.20
2023-03-17T19:59:05.438Z,83.30
2023-03-17T20:02:14.981Z,87.40
2023-03-17T20:05:19.094Z,67.50
2023-03-17T20:08:23.295Z,58.20
2023-03-17T20:11:28.347Z,53.00
2023-03-17T20:14:32.364Z,49.60
2023-03-17T20:17:37.570Z,45.80
2023-03-17T20:20:48.476Z,45.40
2023-03-17T20:23:53.305Z,43.40
2023-03-17T20:26:58.954Z,43.60
2023-03-17T20:30:04.199Z,49.40
2023-03-17T20:33:11.338Z,47.40
2023-03-17T20:36:15.600Z,48.50
2023-03-17T20:39:21.965Z,48.60
2023-03-17T20:42:27.619Z,48.00
2023-03-17T20:45:31.629Z,49.10
2023-03-17T20:48:38.109Z,47.90
2023-03-17T20:51:42.314Z,47.90
2023-03-17T20:54:51.529Z,45.60
2023-03-17T20:57:55.665Z,46.30
2023-03-17T21:01:02.547Z,48.80
2023-03-17T21:04:10.043Z,44.60
2023-03-17T21:07:16.711Z,45.90
2023-03-17T21:10:21.543Z,47.60
2023-03-17T21:13:26.785Z,48.10
2023-03-17T21:16:30.718Z,50.10
2023-03-17T21:19:34.410Z,49.50
2023-03-17T21:22:38.513Z,49.30
2023-03-17T21:25:42.422Z,48.50
2023-03-17T21:28:46.331Z,49.50
2023-03-17T21:31:49.769Z,49.40
2023-03-17T21:34:54.790Z,51.90
2023-03-17T21:37:59.082Z,49.40
2023-03-17T21:41:34.648Z,49.10
2023-03-17T21:44:37.932Z,51.30
2023-03-17T21:47:42.144Z,48.50
2023-03-17T21:50:45.646Z,48.90
2023-03-17T21:53:49.564Z,48.00
2023-03-17T21:56:53.258Z,48.40
2023-03-17T21:59:56.658Z,46.40
2023-03-17T22:03:01.375Z,46.30
2023-03-17T22:06:06.013Z,47.90
2023-03-17T22:09:11.260Z,48.20
2023-03-17T22:12:14.278Z,46.40
2023-03-17T22:15:18.050Z,46.50
2023-03-17T22:18:21.542Z,48.80
2023-03-17T22:21:25.255Z,50.80
2023-03-17T22:24:28.449Z,50.10
2023-03-17T22:27:32.052Z,49.10
2023-03-17T22:30:39.962Z,52.40
2023-03-17T22:33:43.148Z,52.80
2023-03-17T22:36:46.341Z,51.50
2023-03-17T22:39:49.437Z,50.30
2023-03-17T22:42:55.083Z,49.40
2023-03-17T22:45:58.132Z,53.00
2023-03-17T22:49:00.768Z,53.30
2023-03-17T22:52:04.253Z,55.00
2023-03-17T22:55:08.061Z,55.80
2023-03-17T22:58:11.254Z,56.00
2023-03-17T23:01:17.380Z,58.90
2023-03-17T23:04:20.311Z,58.50
2023-03-17T23:07:23.596Z,58.80
2023-03-17T23:10:26.891Z,64.20
2023-03-17T23:13:30.698Z,60.50
2023-03-17T23:16:33.918Z,64.10
2023-03-17T23:19:36.678Z,66.10
2023-03-17T23:22:40.073Z,61.70
2023-03-17T23:25:43.907Z,59.60
2023-03-17T23:28:48.090Z,59.30
2023-03-17T23:31:51.085Z,54.40
2023-03-17T23:34:54.277Z,54.30
2023-03-17T23:37:57.467Z,50.30
2023-03-17T23:41:00.864Z,54.70
2023-03-17T23:44:04.774Z,51.10
2023-03-17T23:47:08.064Z,50.30
2023-03-17T23:50:12.695Z,55.00
2023-03-17T23:53:16.818Z,51.60
2023-03-17T23:56:20.820Z,52.50
2023-03-17T23:59:24.117Z,48.90
