createdAt,value
2022-08-02T03:44:58.815Z,4.68
2022-08-02T03:48:03.406Z,4.72
2022-08-02T03:51:26.646Z,4.35
2022-08-02T03:54:34.774Z,4.12
2022-08-02T03:57:48.289Z,4.68
2022-08-02T04:00:53.636Z,4.80
2022-08-02T04:03:56.326Z,4.05
2022-08-02T04:06:58.639Z,4.00
2022-08-02T04:10:02.648Z,4.28
2022-08-02T04:13:05.445Z,4.03
2022-08-02T04:16:18.461Z,4.93
2022-08-02T04:19:30.516Z,4.30
2022-08-02T04:22:45.745Z,4.00
2022-08-02T04:25:48.573Z,4.15
2022-08-02T04:28:54.690Z,3.95
2022-08-02T04:31:57.474Z,4.60
2022-08-02T04:35:18.703Z,6.75
2022-08-02T04:38:23.485Z,4.05
2022-08-02T04:41:44.019Z,4.37
2022-08-02T04:44:46.796Z,4.15
2022-08-02T04:48:03.287Z,3.58
2022-08-02T04:51:06.861Z,4.72
2022-08-02T04:54:10.698Z,4.05
2022-08-02T04:57:31.628Z,3.75
2022-08-02T05:00:35.147Z,4.10
2022-08-02T05:03:37.707Z,3.78
2022-08-02T05:06:40.281Z,3.72
2022-08-02T05:09:42.703Z,4.10
2022-08-02T05:12:45.418Z,4.07
2022-08-02T05:15:51.438Z,4.60
2022-08-02T05:18:54.028Z,4.22
2022-08-02T05:21:56.478Z,3.40
2022-08-02T05:24:59.089Z,3.83
2022-08-02T05:28:01.434Z,3.83
2022-08-02T05:31:04.230Z,3.90
2022-08-02T05:34:12.869Z,3.75
2022-08-02T05:37:15.491Z,4.05
2022-08-02T05:40:25.630Z,3.67
2022-08-02T05:43:28.705Z,4.18
2022-08-02T05:46:31.447Z,3.30
2022-08-02T05:49:34.164Z,4.07
2022-08-02T05:52:48.720Z,4.25
2022-08-02T05:56:24.375Z,3.75
2022-08-02T05:59:32.416Z,3.47
2022-08-02T06:02:41.275Z,3.75
2022-08-02T06:05:58.445Z,4.72
2022-08-02T06:09:04.183Z,3.85
2022-08-02T06:12:11.714Z,4.18
2022-08-02T06:15:16.954Z,3.95
2022-08-02T06:18:20.076Z,3.80
2022-08-02T06:22:29.704Z,3.12
2022-08-02T06:24:56.662Z,3.10
2022-08-02T06:28:01.100Z,4.05
2022-08-02T06:31:06.631Z,3.45
2022-08-02T06:34:08.979Z,3.15
2022-08-02T06:37:26.302Z,3.15
2022-08-02T06:40:41.179Z,3.10
2022-08-02T06:43:54.153Z,3.28
2022-08-02T06:47:12.126Z,3.60
2022-08-02T06:50:15.849Z,3.42
2022-08-02T06:56:21.751Z,2.97
2022-08-02T06:59:24.314Z,3.17
2022-08-02T07:02:27.278Z,2.55
2022-08-02T07:05:29.697Z,3.03
2022-08-02T07:11:35.207Z,2.80
2022-08-02T07:14:37.838Z,3.17
2022-08-02T07:17:40.180Z,3.47
2022-08-02T07:20:43.476Z,3.10
2022-08-02T07:23:45.940Z,3.75
2022-08-02T07:27:10.058Z,3.40
2022-08-02T07:30:12.060Z,3.42
2022-08-02T07:33:37.767Z,3.25
2022-08-02T07:36:37.279Z,2.90
2022-08-02T07:39:41.021Z,3.17
2022-08-02T07:42:54.534Z,3.37
2022-08-02T07:46:01.082Z,4.00
2022-08-02T07:49:04.582Z,3.53
2022-08-02T07:55:11.273Z,3.67
2022-08-02T07:58:14.079Z,2.85
2022-08-02T08:01:17.038Z,3.20
2022-08-02T08:04:20.063Z,3.70
2022-08-02T08:07:23.159Z,3.70
2022-08-02T08:10:26.454Z,4.00
2022-08-02T08:13:28.829Z,3.58
2022-08-02T08:16:31.395Z,3.28
2022-08-02T08:19:50.908Z,4.20
2022-08-02T08:22:54.665Z,3.87
2022-08-02T08:25:57.149Z,4.10
2022-08-02T08:29:00.553Z,3.97
2022-08-02T08:32:02.975Z,3.90
2022-08-02T08:38:09.592Z,3.80
2022-08-02T08:41:12.395Z,3.22
2022-08-02T08:44:14.782Z,3.65
2022-08-02T08:50:25.814Z,3.47
2022-08-02T08:53:36.860Z,4.05
2022-08-02T08:56:40.598Z,3.50
2022-08-02T08:59:45.895Z,3.47
2022-08-02T09:02:49.293Z,3.35
2022-08-02T09:05:52.090Z,3.78
2022-08-02T09:12:14.411Z,3.97
2022-08-02T09:15:24.957Z,3.80
2022-08-02T09:18:39.706Z,4.22
2022-08-02T09:21:42.003Z,3.37
2022-08-02T09:24:47.300Z,3.15
2022-08-02T09:27:50.352Z,3.42
2022-08-02T09:30:57.042Z,3.45
2022-08-02T09:34:00.498Z,3.55
2022-08-02T09:37:03.597Z,3.20
2022-08-02T09:40:10.271Z,3.40
2022-08-02T09:43:13.006Z,3.30
2022-08-02T09:46:22.850Z,3.10
2022-08-02T09:49:27.293Z,3.20
2022-08-02T09:55:56.279Z,2.80
2022-08-02T09:59:07.273Z,2.80
2022-08-02T10:02:17.515Z,3.10
2022-08-02T10:05:21.303Z,2.72
2022-08-02T10:08:41.230Z,2.65
2022-08-02T10:11:44.246Z,2.47
2022-08-02T10:14:49.549Z,2.92
2022-08-02T10:17:52.597Z,2.72
2022-08-02T10:20:58.074Z,2.20
2022-08-02T10:24:07.024Z,2.45
2022-08-02T10:27:20.686Z,2.50
2022-08-02T10:30:26.938Z,2.40
2022-08-02T10:33:30.751Z,2.08
2022-08-02T10:36:35.001Z,2.37
2022-08-02T10:39:42.654Z,2.83
2022-08-02T10:42:48.270Z,3.03
2022-08-02T10:45:50.932Z,1.95
2022-08-02T10:49:23.946Z,2.47
2022-08-02T10:52:28.417Z,2.35
2022-08-02T10:55:45.285Z,2.05
2022-08-02T10:58:47.695Z,2.47
2022-08-02T11:01:50.548Z,2.47
2022-08-02T11:04:55.746Z,2.62
2022-08-02T11:07:58.503Z,2.00
2022-08-02T11:11:54.279Z,2.33
2022-08-02T11:14:59.156Z,2.20
2022-08-02T11:18:01.611Z,2.10
2022-08-02T11:21:24.663Z,2.30
2022-08-02T11:27:31.299Z,2.12
2022-08-02T11:30:34.022Z,2.30
2022-08-02T11:33:37.286Z,3.12
2022-08-02T11:36:51.030Z,2.50
2022-08-02T11:39:53.682Z,2.35
2022-08-02T11:46:02.951Z,2.62
2022-08-02T11:49:18.186Z,2.20
2022-08-02T11:52:33.346Z,2.95
2022-08-02T11:56:02.815Z,2.75
2022-08-02T11:59:26.846Z,2.47
2022-08-02T12:02:31.650Z,2.80
2022-08-02T12:06:03.880Z,2.47
2022-08-02T12:09:18.653Z,2.10
2022-08-02T12:12:21.966Z,3.65
2022-08-02T12:15:31.587Z,2.60
2022-08-02T12:18:52.992Z,2.33
2022-08-02T12:22:17.638Z,2.35
2022-08-02T12:25:33.907Z,2.12
2022-08-02T12:28:40.166Z,2.37
2022-08-02T12:31:55.628Z,2.70
2022-08-02T12:35:09.038Z,2.58
2022-08-02T12:38:13.167Z,2.20
2022-08-02T12:41:30.994Z,2.12
2022-08-02T12:44:38.145Z,2.80
2022-08-02T12:47:49.514Z,2.40
2022-08-02T12:50:52.227Z,2.45
2022-08-02T12:54:10.481Z,2.35
2022-08-02T12:57:15.000Z,2.42
2022-08-02T13:00:29.662Z,2.42
2022-08-02T13:04:10.124Z,2.50
2022-08-02T13:06:54.751Z,2.10
2022-08-02T13:10:02.860Z,1.80
2022-08-02T13:13:06.093Z,2.25
2022-08-02T13:16:10.577Z,2.05
2022-08-02T13:19:16.725Z,1.80
2022-08-02T13:22:19.355Z,1.85
2022-08-02T13:28:26.058Z,1.70
2022-08-02T13:31:36.657Z,2.15
2022-08-02T13:34:40.173Z,1.80
2022-08-02T13:37:42.664Z,2.00
2022-08-02T13:41:05.189Z,1.90
2022-08-02T13:44:11.155Z,1.50
2022-08-02T13:47:14.006Z,1.60
2022-08-02T13:50:16.897Z,1.40
2022-08-02T13:53:19.913Z,1.37
2022-08-02T13:56:35.597Z,1.50
2022-08-02T13:59:56.419Z,1.10
2022-08-02T14:03:01.074Z,1.48
2022-08-02T14:06:03.966Z,0.90
2022-08-02T14:09:06.408Z,1.30
2022-08-02T14:12:10.591Z,1.40
2022-08-02T14:15:13.316Z,1.10
2022-08-02T14:18:16.494Z,1.30
2022-08-02T14:21:18.809Z,1.25
2022-08-02T14:24:21.757Z,0.95
2022-08-02T14:27:24.581Z,1.30
2022-08-02T14:30:27.443Z,1.10
2022-08-02T14:33:29.814Z,0.93
2022-08-02T14:36:32.609Z,1.10
2022-08-02T14:39:43.386Z,1.00
2022-08-02T14:42:57.885Z,1.20
2022-08-02T14:46:00.346Z,1.05
2022-08-02T14:49:05.014Z,1.10
2022-08-02T14:52:07.943Z,1.20
2022-08-02T14:55:14.174Z,1.23
2022-08-02T14:58:19.433Z,1.17
2022-08-02T15:01:26.020Z,1.00
2022-08-02T15:04:29.167Z,1.02
2022-08-02T15:07:45.277Z,1.08
2022-08-02T15:10:50.940Z,0.90
2022-08-02T15:13:53.593Z,1.20
2022-08-02T15:16:58.526Z,1.10
2022-08-02T15:20:24.465Z,0.90
2022-08-02T15:26:40.268Z,1.10
2022-08-02T15:29:44.535Z,1.42
2022-08-02T15:32:53.221Z,1.62
2022-08-02T15:35:56.122Z,1.12
2022-08-02T15:38:58.833Z,1.25
2022-08-02T15:42:01.312Z,1.40
2022-08-02T15:45:04.222Z,1.05
2022-08-02T15:48:07.945Z,1.05
2022-08-02T15:51:10.825Z,1.20
2022-08-02T15:54:13.182Z,1.10
2022-08-02T15:57:15.780Z,1.23
2022-08-02T16:00:19.210Z,1.75
2022-08-02T16:03:22.235Z,1.02
2022-08-02T16:06:25.312Z,1.40
2022-08-02T16:09:28.035Z,1.17
2022-08-02T16:12:32.433Z,1.00
2022-08-02T16:15:35.766Z,1.10
2022-08-02T16:21:40.940Z,1.20
2022-08-02T16:24:43.316Z,1.00
2022-08-02T16:27:57.844Z,1.20
2022-08-02T16:31:11.252Z,0.90
2022-08-02T16:34:14.823Z,1.10
2022-08-02T16:37:17.206Z,1.05
2022-08-02T16:40:24.684Z,1.20
2022-08-02T16:43:27.778Z,1.10
2022-08-02T16:46:32.363Z,1.65
2022-08-02T16:52:58.243Z,1.55
2022-08-02T16:56:00.929Z,1.50
2022-08-02T16:59:03.903Z,1.42
2022-08-02T17:02:15.284Z,1.33
2022-08-02T17:05:21.419Z,1.42
2022-08-02T17:11:37.595Z,1.42
2022-08-02T17:14:55.536Z,1.42
2022-08-02T17:17:58.673Z,2.00
2022-08-02T17:21:04.708Z,1.48
2022-08-02T17:24:08.671Z,1.23
2022-08-02T17:27:11.683Z,1.50
2022-08-02T17:30:15.580Z,1.90
2022-08-02T17:33:18.151Z,1.50
2022-08-02T17:36:20.828Z,1.30
2022-08-02T17:39:23.122Z,1.52
2022-08-02T17:42:26.240Z,2.50
2022-08-02T17:46:01.049Z,1.80
2022-08-02T17:49:11.172Z,1.60
2022-08-02T17:52:51.812Z,1.83
2022-08-02T17:55:42.287Z,1.50
2022-08-02T17:58:53.671Z,1.23
2022-08-02T18:02:01.264Z,1.30
2022-08-02T18:05:11.667Z,1.40
2022-08-02T18:08:16.152Z,1.10
2022-08-02T18:11:51.756Z,1.35
2022-08-02T18:14:46.137Z,1.20
2022-08-02T18:17:52.111Z,1.12
2022-08-02T18:20:58.631Z,1.10
2022-08-02T18:24:19.278Z,1.40
2022-08-02T18:27:26.402Z,1.30
2022-08-02T18:30:29.289Z,0.98
2022-08-02T18:33:57.502Z,1.30
2022-08-02T18:36:54.734Z,1.05
2022-08-02T18:39:57.239Z,0.98
2022-08-02T18:46:16.006Z,1.10
2022-08-02T18:49:19.683Z,0.90
2022-08-02T18:52:31.138Z,1.00
2022-08-02T18:56:02.946Z,1.10
2022-08-02T18:58:58.182Z,1.05
2022-08-02T19:02:00.889Z,1.10
2022-08-02T19:05:03.852Z,1.20
2022-08-02T19:08:09.802Z,0.95
2022-08-02T19:11:13.506Z,1.30
2022-08-02T19:17:54.851Z,1.00
2022-08-02T19:23:56.027Z,1.30
2022-08-02T19:26:58.629Z,1.00
2022-08-02T19:30:16.286Z,1.10
2022-08-02T19:33:24.796Z,0.90
2022-08-02T19:36:27.624Z,0.90
2022-08-02T19:39:30.703Z,1.23
2022-08-02T19:42:33.194Z,1.45
2022-08-02T19:45:57.129Z,0.93
2022-08-02T19:49:01.247Z,1.10
2022-08-02T19:52:21.211Z,0.90
2022-08-02T19:56:01.623Z,1.42
2022-08-02T19:58:47.022Z,1.10
2022-08-02T20:01:50.511Z,0.88
2022-08-02T20:04:53.442Z,1.12
2022-08-02T20:07:58.162Z,1.30
2022-08-02T20:11:00.918Z,1.30
2022-08-02T20:14:05.758Z,0.98
2022-08-02T20:20:13.938Z,1.17
2022-08-02T20:23:33.329Z,1.48
2022-08-02T20:26:39.617Z,1.15
2022-08-02T20:29:50.173Z,1.50
2022-08-02T20:32:58.850Z,1.20
2022-08-02T20:36:05.683Z,1.58
2022-08-02T20:39:08.071Z,1.60
2022-08-02T20:42:22.847Z,1.52
2022-08-02T20:45:27.242Z,1.30
2022-08-02T20:48:31.162Z,1.42
2022-08-02T20:51:33.988Z,1.67
2022-08-02T20:54:36.652Z,1.48
2022-08-02T20:57:48.710Z,1.30
2022-08-02T21:01:01.624Z,1.95
2022-08-02T21:04:04.132Z,1.48
2022-08-02T21:07:07.157Z,1.37
2022-08-02T21:10:15.795Z,1.50
2022-08-02T21:13:23.155Z,1.50
2022-08-02T21:16:25.885Z,1.50
2022-08-02T21:19:30.060Z,1.60
2022-08-02T21:22:32.726Z,1.70
2022-08-02T21:28:53.511Z,1.90
2022-08-02T21:31:56.638Z,1.45
2022-08-02T21:34:58.953Z,1.83
2022-08-02T21:38:01.523Z,1.60
2022-08-02T21:41:06.090Z,2.10
2022-08-02T21:44:19.193Z,1.75
2022-08-02T21:47:27.391Z,2.72
2022-08-02T21:50:30.287Z,1.83
2022-08-02T21:53:42.635Z,1.80
2022-08-02T21:56:52.795Z,1.60
2022-08-02T21:59:56.109Z,1.50
2022-08-02T22:02:59.109Z,1.60
2022-08-02T22:06:21.943Z,1.90
2022-08-02T22:09:44.276Z,1.50
2022-08-02T22:12:48.021Z,1.50
2022-08-02T22:15:50.663Z,2.40
2022-08-02T22:18:54.014Z,1.58
2022-08-02T22:25:01.424Z,1.80
2022-08-02T22:28:39.342Z,2.17
2022-08-02T22:31:41.874Z,1.62
2022-08-02T22:34:52.025Z,1.65
2022-08-02T22:38:16.238Z,1.75
2022-08-02T22:41:17.777Z,2.10
2022-08-02T22:44:20.560Z,1.60
2022-08-02T22:47:22.893Z,1.95
2022-08-02T22:50:31.824Z,1.73
2022-08-02T22:53:35.475Z,1.75
2022-08-02T22:56:38.938Z,1.55
2022-08-02T22:59:46.966Z,2.55
2022-08-02T23:02:51.105Z,2.22
2022-08-02T23:05:53.765Z,1.95
2022-08-02T23:08:56.378Z,2.00
2022-08-02T23:11:58.680Z,1.87
2022-08-02T23:15:01.504Z,2.00
2022-08-02T23:18:22.226Z,1.87
2022-08-02T23:21:45.576Z,1.95
2022-08-02T23:24:48.403Z,2.20
2022-08-02T23:27:51.404Z,1.77
2022-08-02T23:30:53.862Z,1.90
2022-08-02T23:34:03.989Z,2.62
2022-08-02T23:37:07.152Z,1.40
2022-08-02T23:40:10.225Z,1.65
2022-08-02T23:43:14.955Z,2.00
2022-08-02T23:46:17.948Z,2.00
2022-08-02T23:49:21.670Z,2.40
2022-08-02T23:52:24.874Z,1.85
2022-08-02T23:55:27.230Z,2.17
2022-08-02T23:58:32.910Z,2.10
