createdAt,value
2022-08-20T06:44:33.535Z,25.17
2022-08-20T06:54:45.556Z,24.87
2022-08-20T07:04:58.561Z,24.87
2022-08-20T07:15:16.552Z,25.34
2022-08-20T07:25:29.562Z,25.74
2022-08-20T07:35:42.558Z,26.26
2022-08-20T07:46:08.666Z,26.89
2022-08-20T07:56:24.664Z,27.12
2022-08-20T08:06:38.602Z,27.48
2022-08-20T08:16:53.659Z,27.38
2022-08-20T08:27:06.611Z,27.46
2022-08-20T08:37:30.515Z,27.55
2022-08-20T08:47:58.652Z,27.89
2022-08-20T08:58:17.160Z,27.81
2022-08-20T09:09:00.664Z,27.58
2022-08-20T09:19:13.665Z,27.38
2022-08-20T09:29:26.690Z,27.72
2022-08-20T09:39:39.715Z,27.82
2022-08-20T09:49:52.683Z,27.64
2022-08-20T10:00:12.702Z,27.63
2022-08-20T10:10:25.702Z,27.74
2022-08-20T10:20:38.725Z,27.73
2022-08-20T10:30:52.713Z,27.65
2022-08-20T10:41:05.754Z,27.50
2022-08-20T10:51:19.725Z,27.38
2022-08-20T11:01:36.196Z,27.25
2022-08-20T11:11:49.768Z,27.04
2022-08-20T11:22:02.792Z,26.82
2022-08-20T11:32:15.775Z,26.47
2022-08-20T11:42:28.795Z,26.31
2022-08-20T11:52:41.783Z,26.32
2022-08-20T12:02:54.863Z,26.31
2022-08-20T12:13:08.810Z,26.35
2022-08-20T12:23:21.855Z,26.38
2022-08-20T12:33:35.044Z,26.37
2022-08-20T12:43:47.866Z,26.37
2022-08-20T12:54:00.830Z,26.32
2022-08-20T13:04:13.872Z,26.19
2022-08-20T13:14:26.854Z,25.96
2022-08-20T13:24:39.898Z,25.55
2022-08-20T13:34:52.913Z,25.38
2022-08-20T13:45:05.901Z,25.35
2022-08-20T13:55:21.911Z,25.35
2022-08-20T14:15:55.849Z,23.47
2022-08-20T14:26:07.841Z,23.08
2022-08-20T14:36:20.856Z,23.14
2022-08-20T14:46:33.866Z,22.83
2022-08-20T15:54:36.850Z,23.75
2022-08-20T16:04:50.767Z,23.88
2022-08-20T16:15:04.511Z,23.35
2022-08-20T16:25:13.286Z,23.60
2022-08-20T16:35:29.571Z,23.67
2022-08-20T16:45:50.984Z,23.32
2022-08-20T16:55:57.897Z,22.61
2022-08-20T17:06:15.578Z,23.24
2022-08-20T17:16:22.349Z,23.48
2022-08-20T17:26:37.530Z,23.35
2022-08-20T17:36:53.497Z,23.73
2022-08-20T17:50:44.206Z,22.83
2022-08-20T18:00:50.541Z,22.54
2022-08-20T18:11:23.639Z,22.92
2022-08-20T18:21:48.547Z,23.08
2022-08-20T18:31:57.372Z,23.13
2022-08-20T18:42:05.879Z,23.17
2022-08-20T18:52:13.176Z,23.13
2022-08-20T19:02:25.652Z,23.05
2022-08-20T19:12:47.136Z,23.10
2022-08-20T19:22:56.148Z,23.05
2022-08-20T19:33:03.415Z,23.05
2022-08-20T19:43:17.399Z,22.92
2022-08-20T19:53:30.936Z,22.88
2022-08-20T20:03:41.595Z,22.97
2022-08-20T20:13:48.256Z,23.05
2022-08-20T20:24:00.280Z,23.08
2022-08-20T20:34:11.296Z,23.08
2022-08-20T20:44:23.976Z,23.21
2022-08-20T20:54:36.448Z,23.14
2022-08-20T21:04:43.205Z,22.99
2022-08-20T21:14:49.687Z,22.99
2022-08-20T21:24:55.993Z,23.13
2022-08-20T21:35:02.363Z,23.16
2022-08-20T21:45:11.387Z,23.19
2022-08-20T21:55:18.212Z,23.09
2022-08-20T22:05:24.543Z,23.06
2022-08-20T22:15:30.839Z,22.89
2022-08-20T22:25:37.338Z,23.05
2022-08-20T22:35:46.821Z,22.99
2022-08-20T22:45:55.922Z,23.15
2022-08-20T22:56:02.325Z,23.16
2022-08-20T23:06:09.118Z,22.97
2022-08-20T23:16:15.427Z,22.06
2022-08-20T23:26:23.124Z,22.61
2022-08-20T23:36:29.428Z,22.60
2022-08-20T23:46:36.576Z,22.74
2022-08-20T23:56:42.913Z,22.74
