createdAt,value
2023-01-12T00:02:21.444Z,101208.94
2023-01-12T00:04:49.708Z,101192.22
2023-01-12T00:07:18.974Z,101195.34
2023-01-12T00:09:46.982Z,101203.31
2023-01-12T00:12:14.962Z,101199.72
2023-01-12T00:14:43.064Z,101201.69
2023-01-12T00:17:12.019Z,101200.03
2023-01-12T00:19:41.414Z,101198.84
2023-01-12T00:22:12.105Z,101202.50
2023-01-12T00:24:41.970Z,101196.81
2023-01-12T00:27:12.137Z,101198.22
2023-01-12T00:29:40.501Z,101188.84
2023-01-12T00:32:12.482Z,101165.63
2023-01-12T00:34:41.910Z,101152.63
2023-01-12T00:37:10.369Z,101143.53
2023-01-12T00:39:42.903Z,101145.81
2023-01-12T00:42:31.813Z,101146.28
2023-01-12T00:45:17.332Z,101148.53
2023-01-12T00:47:45.385Z,101139.94
2023-01-12T00:50:16.530Z,101139.66
2023-01-12T00:52:46.037Z,101137.09
2023-01-12T00:55:14.324Z,101131.97
2023-01-12T00:57:42.657Z,101135.75
2023-01-12T01:00:12.342Z,101130.84
2023-01-12T01:02:40.581Z,101130.00
2023-01-12T01:05:09.117Z,101123.16
2023-01-12T01:07:39.151Z,101117.38
2023-01-12T01:10:08.523Z,101112.53
2023-01-12T01:12:36.515Z,101115.63
2023-01-12T01:15:07.841Z,101113.50
2023-01-12T01:17:36.089Z,101110.38
2023-01-12T01:20:05.094Z,101108.75
2023-01-12T01:22:33.458Z,101097.75
2023-01-12T01:25:03.037Z,101093.31
2023-01-12T01:27:31.085Z,101101.16
2023-01-12T01:29:59.396Z,101094.63
2023-01-12T01:32:29.351Z,101087.06
2023-01-12T01:34:57.476Z,101083.38
2023-01-12T01:37:25.693Z,101093.31
2023-01-12T01:39:55.195Z,101085.44
2023-01-12T01:42:31.885Z,101089.34
2023-01-12T01:45:02.146Z,101092.03
2023-01-12T01:47:36.069Z,101092.84
2023-01-12T01:50:10.847Z,101094.84
2023-01-12T01:52:43.330Z,101097.88
2023-01-12T01:55:15.622Z,101090.88
2023-01-12T01:57:49.651Z,101101.31
2023-01-12T02:00:18.774Z,101092.78
2023-01-12T02:02:48.343Z,101093.63
2023-01-12T02:05:20.732Z,101082.72
2023-01-12T02:07:49.939Z,101096.13
2023-01-12T02:10:18.859Z,101079.16
2023-01-12T02:13:05.564Z,101080.59
2023-01-12T02:15:58.307Z,101077.28
2023-01-12T02:18:33.222Z,101079.84
2023-01-12T02:21:35.125Z,101074.28
2023-01-12T02:24:56.994Z,101072.88
2023-01-12T02:27:42.853Z,101091.22
2023-01-12T02:30:53.325Z,101080.81
2023-01-12T02:33:35.215Z,101079.38
2023-01-12T02:36:11.180Z,101076.09
2023-01-12T02:38:47.567Z,101078.75
2023-01-12T02:41:45.122Z,101087.19
2023-01-12T02:44:28.161Z,101083.59
2023-01-12T02:47:01.957Z,101079.16
2023-01-12T02:49:37.476Z,101084.06
2023-01-12T02:52:10.649Z,101088.75
2023-01-12T02:54:41.483Z,101093.13
2023-01-12T02:57:11.465Z,101088.88
2023-01-12T02:59:41.851Z,101087.66
2023-01-12T03:02:12.780Z,101080.56
2023-01-12T03:04:42.389Z,101084.41
2023-01-12T03:07:26.094Z,101088.19
2023-01-12T03:09:59.345Z,101082.03
2023-01-12T03:12:32.191Z,101081.56
2023-01-12T03:15:04.504Z,101079.81
2023-01-12T03:17:38.060Z,101085.03
2023-01-12T03:20:11.943Z,101091.16
2023-01-12T03:22:40.097Z,101089.47
2023-01-12T03:25:13.573Z,101075.91
2023-01-12T03:27:44.977Z,101087.66
2023-01-12T03:30:17.710Z,101082.03
2023-01-12T03:32:45.971Z,101085.69
2023-01-12T03:35:15.963Z,101080.22
2023-01-12T03:37:48.318Z,101087.13
2023-01-12T03:40:22.873Z,101070.22
2023-01-12T03:42:57.243Z,101074.50
2023-01-12T03:45:32.053Z,101072.63
2023-01-12T03:48:08.659Z,101056.16
2023-01-12T03:50:43.799Z,101059.06
2023-01-12T03:53:14.320Z,101056.09
2023-01-12T03:55:44.617Z,101057.78
2023-01-12T03:58:12.765Z,101060.00
2023-01-12T04:00:40.782Z,101057.84
2023-01-12T04:03:13.121Z,101070.66
2023-01-12T04:05:44.136Z,101067.16
2023-01-12T04:08:14.367Z,101070.41
2023-01-12T04:10:42.325Z,101069.31
2023-01-12T04:13:09.362Z,101064.56
2023-01-12T04:15:42.356Z,101058.75
2023-01-12T04:18:10.715Z,101050.81
2023-01-12T04:20:39.407Z,101057.22
2023-01-12T04:23:07.825Z,101060.41
2023-01-12T04:25:36.100Z,101049.44
2023-01-12T04:28:04.468Z,101049.28
2023-01-12T04:30:34.026Z,101044.84
2023-01-12T04:33:06.725Z,101045.47
2023-01-12T04:35:38.049Z,101041.22
2023-01-12T04:38:10.827Z,101038.47
2023-01-12T04:40:38.896Z,101046.59
2023-01-12T04:43:08.752Z,101043.09
2023-01-12T04:45:38.519Z,101039.00
2023-01-12T04:48:08.585Z,101032.53
2023-01-12T04:50:37.037Z,101030.97
2023-01-12T04:53:07.021Z,101029.09
2023-01-12T04:55:38.388Z,101030.97
2023-01-12T04:58:06.383Z,101019.22
2023-01-12T05:00:34.907Z,101022.38
2023-01-12T05:03:03.710Z,101007.72
2023-01-12T05:05:33.780Z,101000.56
2023-01-12T05:08:19.497Z,100994.31
2023-01-12T05:10:52.172Z,100989.91
2023-01-12T05:13:20.770Z,100993.38
2023-01-12T05:15:49.005Z,100984.31
2023-01-12T05:18:17.332Z,100979.56
2023-01-12T05:20:45.549Z,100990.16
2023-01-12T05:23:13.728Z,100975.06
2023-01-12T05:25:41.675Z,100975.31
2023-01-12T05:28:11.181Z,100974.31
2023-01-12T05:30:39.273Z,100972.34
2023-01-12T05:33:07.248Z,100964.66
2023-01-12T05:35:35.247Z,100954.78
2023-01-12T05:38:03.501Z,100964.00
2023-01-12T05:40:31.551Z,100979.84
2023-01-12T05:43:17.358Z,100979.66
2023-01-12T05:45:46.820Z,100965.75
2023-01-12T05:48:14.845Z,100957.66
2023-01-12T05:50:43.053Z,100954.44
2023-01-12T05:53:13.908Z,100961.78
2023-01-12T05:55:41.837Z,100968.38
2023-01-12T05:58:09.871Z,100963.63
2023-01-12T06:00:37.891Z,100963.38
2023-01-12T06:03:07.228Z,100964.97
2023-01-12T06:05:35.157Z,100956.13
2023-01-12T06:08:03.294Z,100948.63
2023-01-12T06:10:34.378Z,100949.03
2023-01-12T06:13:19.734Z,100946.63
2023-01-12T06:15:47.733Z,100943.91
2023-01-12T06:18:18.798Z,100940.41
2023-01-12T06:20:46.724Z,100935.28
2023-01-12T06:23:14.843Z,100938.19
2023-01-12T06:25:43.026Z,100931.13
2023-01-12T06:28:11.196Z,100932.22
2023-01-12T06:30:39.204Z,100935.72
2023-01-12T06:33:07.135Z,100934.97
2023-01-12T06:35:36.493Z,100939.91
2023-01-12T06:38:04.613Z,100942.38
2023-01-12T06:40:33.187Z,100947.41
2023-01-12T06:43:01.440Z,100955.91
2023-01-12T06:45:29.577Z,100958.53
2023-01-12T06:47:57.590Z,100978.97
2023-01-12T06:50:25.909Z,100987.16
2023-01-12T06:52:55.764Z,100973.47
2023-01-12T06:55:23.824Z,100975.50
2023-01-12T06:57:52.122Z,100963.06
2023-01-12T07:00:20.579Z,100970.91
2023-01-12T07:02:51.013Z,100965.97
2023-01-12T07:05:19.521Z,100964.09
2023-01-12T07:07:47.552Z,100948.56
2023-01-12T07:10:17.955Z,100942.63
2023-01-12T07:12:46.257Z,100949.97
2023-01-12T07:15:15.649Z,100954.41
2023-01-12T07:17:43.772Z,100953.56
2023-01-12T07:20:12.523Z,100954.59
2023-01-12T07:22:40.641Z,100949.28
2023-01-12T07:25:09.163Z,100950.31
2023-01-12T07:27:38.538Z,100944.44
2023-01-12T07:30:07.660Z,100952.38
2023-01-12T07:32:36.094Z,100953.03
2023-01-12T07:35:04.100Z,100943.84
2023-01-12T07:37:32.272Z,100948.09
2023-01-12T07:40:00.462Z,100942.72
2023-01-12T07:42:28.419Z,100953.22
2023-01-12T07:44:57.773Z,100952.09
2023-01-12T07:47:27.863Z,100952.72
2023-01-12T07:49:55.913Z,100952.19
2023-01-12T07:52:23.847Z,100956.44
2023-01-12T07:54:52.170Z,100971.88
2023-01-12T07:57:20.261Z,100971.59
2023-01-12T07:59:48.184Z,100976.72
2023-01-12T08:02:17.696Z,100976.09
2023-01-12T08:04:46.158Z,100979.59
2023-01-12T08:07:14.989Z,100969.78
2023-01-12T08:09:43.319Z,100966.38
2023-01-12T08:12:11.387Z,100957.16
2023-01-12T08:14:41.676Z,100954.16
2023-01-12T08:17:13.989Z,100954.81
2023-01-12T08:19:47.361Z,100955.53
2023-01-12T08:22:20.307Z,100968.88
2023-01-12T08:24:53.308Z,100964.97
2023-01-12T08:27:25.756Z,100967.66
2023-01-12T08:30:00.067Z,100965.09
2023-01-12T08:32:30.352Z,100959.84
2023-01-12T08:35:02.263Z,100959.69
2023-01-12T08:37:32.409Z,100967.22
2023-01-12T08:40:00.978Z,100960.72
2023-01-12T08:42:31.623Z,100963.09
2023-01-12T08:45:00.182Z,100958.66
2023-01-12T08:47:30.575Z,100954.75
2023-01-12T08:50:00.754Z,100946.22
2023-01-12T08:52:31.856Z,100932.91
2023-01-12T08:55:00.008Z,100936.78
2023-01-12T08:57:28.038Z,100933.72
2023-01-12T08:59:56.226Z,100932.94
2023-01-12T09:02:25.358Z,100942.69
2023-01-12T09:04:53.650Z,100932.19
2023-01-12T09:07:23.273Z,100941.56
2023-01-12T09:09:51.496Z,100942.09
2023-01-12T09:12:19.508Z,100948.41
2023-01-12T09:14:47.641Z,100945.69
2023-01-12T09:17:15.799Z,100939.22
2023-01-12T09:19:48.116Z,100945.88
2023-01-12T09:22:16.140Z,100933.81
2023-01-12T09:24:46.214Z,100936.56
2023-01-12T09:27:14.229Z,100937.84
2023-01-12T09:29:42.507Z,100926.19
2023-01-12T09:32:10.660Z,100918.69
2023-01-12T09:34:38.863Z,100920.25
2023-01-12T09:37:06.825Z,100916.97
2023-01-12T09:39:34.826Z,100920.19
2023-01-12T09:42:24.193Z,100910.63
2023-01-12T09:45:11.023Z,100921.81
2023-01-12T09:47:44.729Z,100921.50
2023-01-12T09:50:15.795Z,100911.06
2023-01-12T09:52:49.103Z,100908.41
2023-01-12T09:55:20.280Z,100912.34
2023-01-12T09:58:15.001Z,100908.09
2023-01-12T10:00:43.132Z,100902.25
2023-01-12T10:03:17.507Z,100901.94
2023-01-12T10:05:49.044Z,100898.53
2023-01-12T10:08:29.868Z,100897.25
2023-01-12T10:11:08.651Z,100890.03
2023-01-12T10:14:01.824Z,100889.53
2023-01-12T10:16:38.883Z,100892.91
2023-01-12T10:19:19.971Z,100894.50
2023-01-12T10:21:48.408Z,100884.00
2023-01-12T10:24:21.438Z,100895.50
2023-01-12T10:26:52.870Z,100897.06
2023-01-12T10:29:22.280Z,100891.28
2023-01-12T10:31:50.359Z,100892.53
2023-01-12T10:34:19.728Z,100886.84
2023-01-12T10:36:49.782Z,100876.19
2023-01-12T10:39:33.290Z,100874.38
2023-01-12T10:42:38.564Z,100872.06
2023-01-12T10:45:21.488Z,100864.03
2023-01-12T10:47:51.014Z,100857.72
2023-01-12T10:50:25.300Z,100865.50
2023-01-12T10:53:02.087Z,100861.38
2023-01-12T10:55:35.378Z,100855.41
2023-01-12T10:58:03.648Z,100856.25
2023-01-12T11:00:34.259Z,100842.56
2023-01-12T11:03:02.534Z,100849.00
2023-01-12T11:05:36.875Z,100843.16
2023-01-12T11:08:20.053Z,100836.22
2023-01-12T11:10:48.216Z,100831.63
2023-01-12T11:13:26.650Z,100812.34
2023-01-12T11:16:06.567Z,100809.66
2023-01-12T11:18:40.595Z,100810.06
2023-01-12T11:21:11.540Z,100801.75
2023-01-12T11:23:45.264Z,100804.28
2023-01-12T11:26:19.504Z,100801.81
2023-01-12T11:28:51.070Z,100797.50
2023-01-12T11:31:25.810Z,100788.97
2023-01-12T11:33:59.486Z,100795.47
2023-01-12T11:36:30.525Z,100784.25
2023-01-12T11:39:04.501Z,100787.53
2023-01-12T11:42:06.052Z,100781.22
2023-01-12T11:44:39.319Z,100780.69
2023-01-12T11:47:12.735Z,100773.00
2023-01-12T11:49:45.617Z,100759.63
2023-01-12T11:52:15.992Z,100762.91
2023-01-12T11:54:44.526Z,100759.63
2023-01-12T11:57:40.364Z,100760.69
2023-01-12T12:00:28.808Z,100753.81
2023-01-12T12:03:16.100Z,100739.47
2023-01-12T12:05:49.909Z,100722.44
2023-01-12T12:08:31.041Z,100718.88
2023-01-12T12:11:04.202Z,100710.31
2023-01-12T12:13:40.462Z,100704.81
2023-01-12T12:16:21.392Z,100705.66
2023-01-12T12:19:14.279Z,100699.72
2023-01-12T12:21:50.213Z,100687.75
2023-01-12T12:24:35.729Z,100698.88
2023-01-12T12:27:15.696Z,100689.59
2023-01-12T12:30:04.637Z,100688.13
2023-01-12T12:32:43.885Z,100685.72
2023-01-12T12:35:33.185Z,100695.03
2023-01-12T12:38:14.136Z,100681.34
2023-01-12T12:41:13.393Z,100685.28
2023-01-12T12:43:58.772Z,100679.09
2023-01-12T12:46:35.584Z,100679.34
2023-01-12T12:49:06.404Z,100669.78
2023-01-12T12:51:40.865Z,100666.38
2023-01-12T12:54:17.077Z,100654.50
2023-01-12T12:56:46.970Z,100645.41
2023-01-12T12:59:44.991Z,100641.16
2023-01-12T13:02:38.491Z,100632.81
2023-01-12T13:05:09.432Z,100620.00
2023-01-12T13:07:52.411Z,100626.19
2023-01-12T13:10:27.810Z,100626.81
2023-01-12T13:13:04.055Z,100624.81
2023-01-12T13:15:37.121Z,100633.75
2023-01-12T13:18:07.132Z,100634.50
2023-01-12T13:20:51.429Z,100624.06
2023-01-12T13:23:56.385Z,100617.25
2023-01-12T13:26:52.589Z,100592.56
2023-01-12T13:29:44.366Z,100611.13
2023-01-12T13:32:37.488Z,100599.84
2023-01-12T13:35:23.602Z,100595.25
2023-01-12T13:37:58.464Z,100586.22
2023-01-12T13:40:30.344Z,100579.78
2023-01-12T13:43:16.660Z,100571.94
2023-01-12T13:45:53.571Z,100571.25
2023-01-12T13:48:22.878Z,100561.31
2023-01-12T13:50:54.975Z,100559.50
2023-01-12T13:53:28.453Z,100551.53
2023-01-12T13:55:58.654Z,100557.47
2023-01-12T13:58:28.817Z,100557.44
2023-01-12T14:01:00.301Z,100552.19
2023-01-12T14:03:45.760Z,100555.41
2023-01-12T14:06:22.910Z,100555.22
2023-01-12T14:09:01.319Z,100555.78
2023-01-12T14:11:46.169Z,100553.19
2023-01-12T14:14:57.985Z,100565.88
2023-01-12T14:17:47.037Z,100573.47
2023-01-12T14:20:16.807Z,100580.31
2023-01-12T14:22:46.353Z,100580.56
2023-01-12T14:25:20.725Z,100560.25
2023-01-12T14:27:57.376Z,100573.91
2023-01-12T14:30:28.987Z,100571.06
2023-01-12T14:32:57.490Z,100560.28
2023-01-12T14:35:26.878Z,100550.63
2023-01-12T14:37:59.229Z,100558.28
2023-01-12T14:40:31.352Z,100556.91
2023-01-12T14:43:18.301Z,100552.78
2023-01-12T14:46:14.901Z,100560.28
2023-01-12T14:48:57.110Z,100561.19
2023-01-12T14:51:27.603Z,100567.88
2023-01-12T14:54:01.903Z,100565.94
2023-01-12T14:56:35.463Z,100567.03
2023-01-12T14:59:15.246Z,100576.72
2023-01-12T15:01:47.735Z,100568.88
2023-01-12T15:04:18.987Z,100578.78
2023-01-12T15:06:47.552Z,100574.19
2023-01-12T15:09:28.378Z,100574.56
2023-01-12T15:11:58.769Z,100565.72
2023-01-12T15:14:30.162Z,100568.56
2023-01-12T15:17:19.943Z,100562.03
2023-01-12T15:20:05.750Z,100557.31
2023-01-12T15:22:51.216Z,100564.53
2023-01-12T15:25:38.496Z,100562.78
2023-01-12T15:28:08.294Z,100559.84
2023-01-12T15:30:38.675Z,100555.66
2023-01-12T15:33:11.353Z,100558.94
2023-01-12T15:35:45.952Z,100550.91
2023-01-12T15:38:16.265Z,100550.38
2023-01-12T15:40:45.018Z,100543.25
2023-01-12T15:43:17.058Z,100534.34
2023-01-12T15:45:46.944Z,100528.47
2023-01-12T15:48:17.014Z,100522.91
2023-01-12T15:50:46.734Z,100534.38
2023-01-12T15:53:18.441Z,100552.03
2023-01-12T15:55:46.714Z,100545.72
2023-01-12T15:58:16.930Z,100545.34
2023-01-12T16:00:45.985Z,100545.66
2023-01-12T16:03:38.211Z,100541.44
2023-01-12T16:06:04.474Z,100543.25
2023-01-12T16:08:32.575Z,100540.81
2023-01-12T16:11:13.728Z,100537.22
2023-01-12T16:13:42.301Z,100529.47
2023-01-12T16:16:16.106Z,100534.47
2023-01-12T16:18:44.555Z,100528.97
2023-01-12T16:21:17.359Z,100539.72
2023-01-12T16:23:45.336Z,100544.16
2023-01-12T16:26:13.502Z,100544.88
2023-01-12T16:28:41.710Z,100550.41
2023-01-12T16:31:11.806Z,100554.22
2023-01-12T16:33:40.914Z,100544.13
2023-01-12T16:36:10.041Z,100545.00
2023-01-12T16:38:39.488Z,100555.72
2023-01-12T16:41:09.982Z,100555.75
2023-01-12T16:43:39.151Z,100544.13
2023-01-12T16:46:07.440Z,100554.44
2023-01-12T16:48:38.625Z,100544.16
2023-01-12T16:51:11.418Z,100513.25
2023-01-12T16:53:41.628Z,100556.59
2023-01-12T16:56:12.404Z,100559.22
2023-01-12T16:58:41.892Z,100572.28
2023-01-12T17:01:12.114Z,100582.16
2023-01-12T17:03:42.157Z,100580.88
2023-01-12T17:06:12.457Z,100584.09
2023-01-12T17:08:42.790Z,100572.13
2023-01-12T17:11:15.874Z,100586.47
2023-01-12T17:13:44.537Z,100584.22
2023-01-12T17:16:13.867Z,100581.69
2023-01-12T17:18:42.549Z,100582.09
2023-01-12T17:21:15.181Z,100582.63
2023-01-12T17:23:46.113Z,100575.72
2023-01-12T17:26:18.311Z,100581.22
2023-01-12T17:28:49.514Z,100585.28
2023-01-12T17:31:20.743Z,100586.69
2023-01-12T17:33:50.436Z,100591.72
2023-01-12T17:36:19.728Z,100592.53
2023-01-12T17:38:51.102Z,100605.88
2023-01-12T17:41:33.566Z,100610.22
2023-01-12T17:44:03.907Z,100627.94
2023-01-12T17:46:32.481Z,100632.69
2023-01-12T17:49:01.736Z,100638.63
2023-01-12T17:51:30.175Z,100645.66
2023-01-12T17:54:01.099Z,100650.72
2023-01-12T17:56:31.676Z,100646.50
2023-01-12T17:59:00.606Z,100638.16
2023-01-12T18:01:30.865Z,100641.69
2023-01-12T18:03:59.308Z,100644.31
2023-01-12T18:06:27.963Z,100634.88
2023-01-12T18:08:59.553Z,100629.78
2023-01-12T18:11:31.149Z,100624.19
2023-01-12T18:13:59.743Z,100615.31
2023-01-12T18:16:28.338Z,100599.44
2023-01-12T18:18:56.857Z,100605.84
2023-01-12T18:21:27.152Z,100603.06
2023-01-12T18:23:57.133Z,100613.53
2023-01-12T18:26:27.186Z,100604.69
2023-01-12T18:28:58.760Z,100608.81
2023-01-12T18:31:31.934Z,100612.31
2023-01-12T18:34:03.828Z,100616.81
2023-01-12T18:36:32.014Z,100622.41
2023-01-12T18:39:00.086Z,100624.47
2023-01-12T18:41:45.978Z,100619.91
2023-01-12T18:44:15.767Z,100613.66
2023-01-12T18:47:02.787Z,100619.06
2023-01-12T18:49:34.510Z,100620.94
2023-01-12T18:52:21.028Z,100612.22
2023-01-12T18:54:51.799Z,100611.41
2023-01-12T18:57:21.939Z,100610.22
2023-01-12T18:59:53.494Z,100601.03
2023-01-12T19:02:22.055Z,100604.00
2023-01-12T19:05:16.072Z,100592.13
2023-01-12T19:08:04.378Z,100590.19
2023-01-12T19:10:33.851Z,100586.88
2023-01-12T19:13:15.866Z,100595.03
2023-01-12T19:16:03.558Z,100601.06
2023-01-12T19:18:31.859Z,100619.84
2023-01-12T19:21:23.403Z,100620.81
2023-01-12T19:24:08.905Z,100611.50
2023-01-12T19:26:54.652Z,100619.25
2023-01-12T19:29:22.725Z,100623.00
2023-01-12T19:31:52.129Z,100623.59
2023-01-12T19:34:20.344Z,100622.34
2023-01-12T19:36:48.420Z,100616.19
2023-01-12T19:39:26.967Z,100620.28
2023-01-12T19:42:12.740Z,100616.19
2023-01-12T19:44:40.802Z,100613.09
2023-01-12T19:47:10.190Z,100615.25
2023-01-12T19:49:38.160Z,100612.13
2023-01-12T19:52:06.531Z,100618.53
2023-01-12T19:54:38.213Z,100609.69
2023-01-12T19:57:06.379Z,100611.53
2023-01-12T19:59:34.567Z,100605.59
2023-01-12T20:02:02.717Z,100607.72
2023-01-12T20:04:32.782Z,100602.28
2023-01-12T20:07:00.737Z,100604.09
2023-01-12T20:09:28.844Z,100606.63
2023-01-12T20:11:57.215Z,100609.53
2023-01-12T20:14:25.416Z,100604.69
2023-01-12T20:16:53.426Z,100605.78
2023-01-12T20:19:21.425Z,100607.16
2023-01-12T20:21:50.910Z,100602.28
2023-01-12T20:24:18.904Z,100599.00
2023-01-12T20:26:47.188Z,100603.81
2023-01-12T20:29:16.493Z,100568.25
2023-01-12T20:31:44.953Z,100606.38
2023-01-12T20:34:13.943Z,100610.03
2023-01-12T20:36:45.492Z,100608.09
2023-01-12T20:39:20.101Z,100616.31
2023-01-12T20:41:52.078Z,100614.63
2023-01-12T20:44:20.799Z,100633.78
2023-01-12T20:46:49.354Z,100633.47
2023-01-12T20:49:19.089Z,100637.56
2023-01-12T20:51:48.187Z,100636.00
2023-01-12T20:54:17.157Z,100637.00
2023-01-12T20:56:46.693Z,100647.81
2023-01-12T20:59:15.486Z,100656.75
2023-01-12T21:01:44.626Z,100653.69
2023-01-12T21:04:12.927Z,100656.50
2023-01-12T21:06:43.451Z,100654.34
2023-01-12T21:09:13.540Z,100640.06
2023-01-12T21:11:42.682Z,100630.13
2023-01-12T21:14:12.156Z,100640.53
2023-01-12T21:16:40.337Z,100638.25
2023-01-12T21:19:08.861Z,100656.28
2023-01-12T21:21:36.931Z,100657.59
2023-01-12T21:24:05.221Z,100657.91
2023-01-12T21:26:34.564Z,100653.06
2023-01-12T21:29:03.005Z,100652.34
2023-01-12T21:31:32.609Z,100646.28
2023-01-12T21:34:00.679Z,100651.34
2023-01-12T21:36:28.651Z,100648.69
2023-01-12T21:38:56.763Z,100650.00
2023-01-12T21:41:26.438Z,100650.28
2023-01-12T21:43:54.102Z,100651.31
2023-01-12T21:46:22.976Z,100658.13
2023-01-12T21:48:52.397Z,100660.66
2023-01-12T21:51:20.358Z,100656.44
2023-01-12T21:53:48.296Z,100664.41
2023-01-12T21:56:19.437Z,100665.59
2023-01-12T21:58:47.557Z,100656.19
2023-01-12T22:01:16.260Z,100652.34
2023-01-12T22:03:45.143Z,100660.81
2023-01-12T22:06:14.860Z,100658.34
2023-01-12T22:08:43.670Z,100681.09
2023-01-12T22:11:13.440Z,100676.50
2023-01-12T22:13:41.704Z,100671.25
2023-01-12T22:16:11.722Z,100677.59
2023-01-12T22:18:41.020Z,100677.25
2023-01-12T22:21:11.071Z,100670.97
2023-01-12T22:23:41.204Z,100680.41
2023-01-12T22:26:11.454Z,100678.78
2023-01-12T22:28:41.326Z,100680.31
2023-01-12T22:31:11.121Z,100697.91
2023-01-12T22:33:39.460Z,100693.50
2023-01-12T22:36:08.592Z,100677.09
2023-01-12T22:38:36.786Z,100684.78
2023-01-12T22:41:07.214Z,100670.63
2023-01-12T22:43:40.813Z,100683.63
2023-01-12T22:46:16.061Z,100685.38
2023-01-12T22:48:44.388Z,100694.22
2023-01-12T22:51:12.569Z,100710.19
2023-01-12T22:53:40.502Z,100696.22
2023-01-12T22:56:11.549Z,100689.16
2023-01-12T22:58:39.711Z,100694.25
2023-01-12T23:01:09.966Z,100689.59
2023-01-12T23:03:38.632Z,100705.72
2023-01-12T23:06:07.714Z,100710.19
2023-01-12T23:08:35.711Z,100706.19
2023-01-12T23:11:06.307Z,100703.53
2023-01-12T23:13:36.550Z,100683.22
2023-01-12T23:16:08.763Z,100684.75
2023-01-12T23:18:38.951Z,100682.28
2023-01-12T23:21:11.120Z,100681.00
2023-01-12T23:23:39.554Z,100676.09
2023-01-12T23:26:09.944Z,100681.44
2023-01-12T23:28:43.156Z,100677.84
2023-01-12T23:31:13.439Z,100669.47
2023-01-12T23:33:43.140Z,100664.25
2023-01-12T23:36:13.733Z,100666.78
2023-01-12T23:38:41.809Z,100668.59
2023-01-12T23:41:14.622Z,100666.97
2023-01-12T23:43:44.257Z,100651.91
2023-01-12T23:46:13.025Z,100649.78
2023-01-12T23:48:41.893Z,100649.25
2023-01-12T23:51:10.339Z,100653.16
2023-01-12T23:53:38.350Z,100646.94
2023-01-12T23:56:08.113Z,100650.28
2023-01-12T23:58:36.493Z,100635.81
