createdAt,value
2018-10-06T00:02:05.447Z,81.80
2018-10-06T00:04:34.364Z,82.00
2018-10-06T00:07:03.295Z,82.00
2018-10-06T00:09:32.252Z,82.10
2018-10-06T00:12:01.140Z,82.20
2018-10-06T00:14:30.104Z,82.30
2018-10-06T00:16:59.023Z,82.50
2018-10-06T00:19:27.990Z,82.40
2018-10-06T00:21:56.916Z,82.30
2018-10-06T00:24:25.812Z,82.30
2018-10-06T00:26:55.438Z,82.00
2018-10-06T00:29:24.361Z,82.10
2018-10-06T00:31:53.261Z,82.30
2018-10-06T00:34:22.355Z,82.50
2018-10-06T00:36:51.249Z,82.50
2018-10-06T00:39:20.217Z,82.80
2018-10-06T00:41:49.296Z,83.00
2018-10-06T00:44:18.207Z,83.10
2018-10-06T00:46:47.539Z,83.30
2018-10-06T00:49:16.457Z,83.50
2018-10-06T00:51:45.389Z,83.50
2018-10-06T00:54:14.309Z,83.60
2018-10-06T00:56:43.258Z,83.60
2018-10-06T00:59:12.191Z,84.30
2018-10-06T01:01:41.085Z,83.60
2018-10-06T01:04:10.122Z,83.70
2018-10-06T01:06:39.047Z,83.80
2018-10-06T01:09:09.083Z,83.80
2018-10-06T01:11:38.022Z,84.10
2018-10-06T01:14:06.916Z,84.30
2018-10-06T01:16:36.114Z,84.40
2018-10-06T01:19:05.629Z,84.50
2018-10-06T01:21:34.579Z,84.50
2018-10-06T01:24:03.519Z,84.60
2018-10-06T01:26:32.400Z,84.80
2018-10-06T01:29:01.347Z,84.80
2018-10-06T01:31:30.249Z,84.90
2018-10-06T01:33:59.159Z,85.00
2018-10-06T01:36:28.077Z,85.30
2018-10-06T01:38:57.006Z,85.10
2018-10-06T01:41:25.948Z,85.00
2018-10-06T01:43:54.877Z,84.60
2018-10-06T01:46:23.798Z,84.50
2018-10-06T01:48:52.723Z,84.50
2018-10-06T01:51:21.608Z,84.50
2018-10-06T01:53:50.532Z,84.00
2018-10-06T01:56:19.445Z,84.00
2018-10-06T01:58:48.347Z,83.60
2018-10-06T02:01:17.261Z,83.50
2018-10-06T02:03:46.194Z,83.30
2018-10-06T02:06:15.121Z,83.00
2018-10-06T02:08:44.019Z,83.00
2018-10-06T02:11:13.133Z,83.70
2018-10-06T02:13:42.042Z,82.80
2018-10-06T02:16:10.989Z,82.50
2018-10-06T02:18:39.890Z,82.30
2018-10-06T02:21:08.859Z,82.00
2018-10-06T02:23:37.782Z,81.80
2018-10-06T02:26:06.900Z,81.60
2018-10-06T02:28:35.797Z,81.70
2018-10-06T02:31:04.694Z,81.30
2018-10-06T02:33:33.610Z,81.20
2018-10-06T02:36:02.580Z,81.10
2018-10-06T02:38:31.494Z,81.30
2018-10-06T02:41:00.399Z,81.00
2018-10-06T02:43:29.297Z,80.90
2018-10-06T02:45:58.665Z,80.80
2018-10-06T02:48:27.655Z,81.50
2018-10-06T02:50:56.583Z,80.70
2018-10-06T02:53:25.490Z,80.80
2018-10-06T02:55:54.426Z,80.60
2018-10-06T02:58:23.334Z,80.90
2018-10-06T03:00:52.290Z,80.50
2018-10-06T03:03:21.242Z,80.40
2018-10-06T03:05:50.161Z,80.50
2018-10-06T03:08:19.072Z,80.60
2018-10-06T03:10:47.977Z,80.80
2018-10-06T03:13:16.881Z,80.70
2018-10-06T03:15:45.813Z,80.80
2018-10-06T03:18:14.753Z,80.80
2018-10-06T03:20:43.649Z,81.10
2018-10-06T03:23:12.562Z,81.10
2018-10-06T03:25:41.481Z,81.10
2018-10-06T03:28:10.401Z,81.00
2018-10-06T03:30:39.334Z,81.00
2018-10-06T03:33:08.234Z,81.10
2018-10-06T03:35:37.159Z,81.30
2018-10-06T03:38:06.120Z,81.60
2018-10-06T03:40:35.047Z,81.30
2018-10-06T03:43:03.947Z,81.30
2018-10-06T03:45:32.880Z,81.40
2018-10-06T03:48:01.807Z,81.30
2018-10-06T03:50:30.701Z,81.20
2018-10-06T03:52:59.629Z,81.10
2018-10-06T03:55:28.533Z,81.00
2018-10-06T03:57:57.511Z,81.20
2018-10-06T04:00:26.463Z,81.20
2018-10-06T04:02:55.377Z,81.30
2018-10-06T04:05:24.296Z,81.20
2018-10-06T04:07:53.241Z,81.30
2018-10-06T04:10:22.152Z,81.30
2018-10-06T04:12:51.084Z,81.30
2018-10-06T04:15:20.034Z,81.60
2018-10-06T04:17:48.966Z,81.60
2018-10-06T04:20:17.864Z,81.60
2018-10-06T04:22:46.814Z,81.60
2018-10-06T04:25:15.724Z,81.60
2018-10-06T04:27:44.625Z,81.80
2018-10-06T04:30:13.576Z,81.70
2018-10-06T04:32:42.474Z,81.90
2018-10-06T04:35:11.391Z,82.00
2018-10-06T04:37:40.321Z,81.80
2018-10-06T04:40:09.248Z,81.90
2018-10-06T04:42:38.166Z,82.00
2018-10-06T04:45:07.410Z,82.10
2018-10-06T04:47:36.308Z,82.10
2018-10-06T04:50:05.354Z,82.30
2018-10-06T04:52:34.291Z,82.20
2018-10-06T04:55:03.256Z,82.40
2018-10-06T04:57:32.161Z,82.60
2018-10-06T05:00:01.075Z,82.30
2018-10-06T05:02:29.998Z,82.50
2018-10-06T05:04:58.895Z,82.50
2018-10-06T05:07:27.789Z,82.60
2018-10-06T05:09:56.773Z,82.50
2018-10-06T05:12:25.664Z,82.60
2018-10-06T05:14:54.587Z,83.50
2018-10-06T05:17:23.517Z,82.70
2018-10-06T05:19:52.413Z,82.80
2018-10-06T05:22:21.335Z,82.80
2018-10-06T05:24:50.247Z,83.00
2018-10-06T05:27:19.169Z,83.10
2018-10-06T05:29:48.089Z,83.10
2018-10-06T05:32:16.997Z,83.00
2018-10-06T05:34:46.027Z,82.90
2018-10-06T05:37:14.919Z,82.90
2018-10-06T05:39:43.841Z,82.70
2018-10-06T05:42:12.767Z,82.80
2018-10-06T05:44:41.709Z,82.80
2018-10-06T05:47:10.674Z,82.70
2018-10-06T05:49:39.582Z,82.60
2018-10-06T05:52:08.513Z,82.50
2018-10-06T05:54:37.461Z,82.30
2018-10-06T05:57:06.719Z,82.30
2018-10-06T05:59:35.657Z,82.30
2018-10-06T06:02:04.680Z,82.20
2018-10-06T06:04:33.615Z,82.20
2018-10-06T06:07:02.583Z,82.10
2018-10-06T06:09:31.541Z,82.00
2018-10-06T06:12:00.464Z,81.90
2018-10-06T06:14:29.426Z,82.00
2018-10-06T06:16:58.314Z,81.90
2018-10-06T06:19:27.226Z,81.70
2018-10-06T06:21:56.133Z,81.70
2018-10-06T06:24:25.080Z,81.50
2018-10-06T06:26:54.684Z,81.50
2018-10-06T06:29:23.594Z,81.30
2018-10-06T06:31:52.472Z,81.20
2018-10-06T06:34:21.460Z,81.00
2018-10-06T06:36:50.352Z,80.80
2018-10-06T06:39:19.324Z,80.60
2018-10-06T06:41:48.222Z,80.40
2018-10-06T06:44:17.252Z,80.20
2018-10-06T06:46:46.306Z,79.90
2018-10-06T06:49:15.231Z,79.70
2018-10-06T06:51:44.134Z,79.40
2018-10-06T06:54:13.118Z,79.30
2018-10-06T06:56:42.106Z,79.20
2018-10-06T06:59:11.130Z,79.20
2018-10-06T07:01:40.062Z,79.20
2018-10-06T07:04:09.021Z,79.20
2018-10-06T07:06:38.041Z,79.00
2018-10-06T07:09:07.896Z,78.90
2018-10-06T07:11:36.863Z,78.70
2018-10-06T07:14:06.155Z,78.50
2018-10-06T07:16:35.092Z,78.40
2018-10-06T07:19:04.049Z,78.20
2018-10-06T07:21:32.979Z,78.20
2018-10-06T07:24:01.961Z,78.00
2018-10-06T07:26:30.893Z,77.90
2018-10-06T07:28:59.838Z,77.80
2018-10-06T07:31:28.764Z,77.50
2018-10-06T07:33:57.687Z,77.40
2018-10-06T07:36:26.626Z,77.30
2018-10-06T07:38:55.521Z,77.10
2018-10-06T07:41:24.456Z,76.90
2018-10-06T07:43:53.554Z,76.90
2018-10-06T07:46:22.702Z,76.60
2018-10-06T07:48:51.752Z,76.50
2018-10-06T07:51:20.702Z,76.50
2018-10-06T07:53:49.618Z,76.40
2018-10-06T07:56:18.592Z,76.40
2018-10-06T07:58:47.544Z,76.20
2018-10-06T08:01:16.672Z,76.00
2018-10-06T08:03:45.616Z,75.80
2018-10-06T08:06:14.946Z,75.60
2018-10-06T08:08:44.058Z,75.60
2018-10-06T08:11:13.075Z,76.10
2018-10-06T08:13:42.005Z,75.10
2018-10-06T08:16:10.940Z,75.00
2018-10-06T08:18:40.022Z,74.80
2018-10-06T08:21:09.007Z,74.60
2018-10-06T08:23:37.961Z,74.30
2018-10-06T08:26:07.046Z,74.30
2018-10-06T08:28:35.990Z,74.20
2018-10-06T08:31:04.930Z,74.00
2018-10-06T08:33:33.861Z,74.00
2018-10-06T08:36:02.831Z,74.00
2018-10-06T08:38:31.774Z,74.00
2018-10-06T08:41:00.742Z,73.80
2018-10-06T08:43:29.684Z,73.60
2018-10-06T08:45:58.629Z,73.60
2018-10-06T08:48:27.560Z,73.40
2018-10-06T08:50:56.476Z,73.40
2018-10-06T08:53:25.418Z,73.40
2018-10-06T08:55:54.408Z,73.30
2018-10-06T08:58:23.601Z,73.30
2018-10-06T09:00:52.532Z,73.30
2018-10-06T09:03:21.494Z,73.10
2018-10-06T09:05:50.451Z,73.00
2018-10-06T09:08:19.367Z,72.80
2018-10-06T09:10:48.309Z,72.60
2018-10-06T09:13:17.436Z,72.30
2018-10-06T09:15:46.361Z,72.10
2018-10-06T09:18:15.317Z,71.60
2018-10-06T09:20:44.271Z,71.50
2018-10-06T09:23:13.250Z,71.40
2018-10-06T09:25:42.194Z,71.20
2018-10-06T09:28:11.302Z,71.20
2018-10-06T09:30:40.432Z,71.00
2018-10-06T09:33:09.522Z,70.90
2018-10-06T09:35:38.577Z,70.90
2018-10-06T09:38:07.538Z,70.70
2018-10-06T09:40:36.533Z,70.40
2018-10-06T09:43:05.510Z,70.10
2018-10-06T09:45:34.499Z,70.60
2018-10-06T09:48:03.523Z,69.00
2018-10-06T09:50:32.669Z,69.40
2018-10-06T09:53:01.651Z,68.20
2018-10-06T09:55:30.682Z,67.70
2018-10-06T09:57:59.645Z,67.20
2018-10-06T10:00:33.825Z,66.90
2018-10-06T10:03:07.889Z,66.80
2018-10-06T10:05:42.191Z,66.40
2018-10-06T10:08:11.384Z,66.20
2018-10-06T10:10:40.518Z,66.00
2018-10-06T10:13:09.826Z,65.60
2018-10-06T10:15:38.782Z,65.30
2018-10-06T10:18:07.806Z,65.10
2018-10-06T10:20:36.864Z,65.00
2018-10-06T10:23:06.058Z,64.80
2018-10-06T10:25:35.218Z,64.60
2018-10-06T10:28:04.706Z,64.50
2018-10-06T10:30:33.680Z,64.50
2018-10-06T10:33:02.612Z,64.50
2018-10-06T10:35:31.585Z,64.10
2018-10-06T10:38:00.513Z,63.80
2018-10-06T10:40:29.451Z,63.80
2018-10-06T10:42:58.410Z,63.60
2018-10-06T10:45:27.352Z,63.30
2018-10-06T10:47:56.294Z,63.10
2018-10-06T10:50:25.259Z,62.80
2018-10-06T10:52:54.247Z,62.90
2018-10-06T10:55:23.218Z,62.80
2018-10-06T10:57:52.382Z,62.50
2018-10-06T11:00:21.486Z,62.20
2018-10-06T11:02:50.653Z,62.00
2018-10-06T11:05:19.631Z,61.60
2018-10-06T11:07:48.545Z,60.90
2018-10-06T11:10:17.541Z,60.80
2018-10-06T11:12:46.454Z,60.50
2018-10-06T11:15:15.407Z,60.50
2018-10-06T11:17:44.373Z,60.00
2018-10-06T11:20:13.401Z,59.90
2018-10-06T11:22:42.306Z,59.80
2018-10-06T11:25:11.269Z,59.60
2018-10-06T11:27:40.275Z,59.60
2018-10-06T11:30:09.603Z,59.60
2018-10-06T11:32:38.534Z,59.50
2018-10-06T11:35:07.831Z,59.40
2018-10-06T11:37:36.819Z,59.20
2018-10-06T11:40:06.099Z,59.30
2018-10-06T11:42:35.035Z,59.40
2018-10-06T11:45:04.017Z,59.50
2018-10-06T11:47:32.666Z,59.60
2018-10-06T11:50:01.607Z,59.60
2018-10-06T11:52:30.662Z,59.50
2018-10-06T11:54:59.574Z,59.50
2018-10-06T11:57:28.505Z,59.30
2018-10-06T11:59:57.272Z,59.00
2018-10-06T12:02:26.063Z,58.80
2018-10-06T12:04:54.737Z,58.70
2018-10-06T12:07:23.868Z,58.60
2018-10-06T12:09:52.923Z,58.30
2018-10-06T12:12:21.542Z,58.00
2018-10-06T12:14:50.270Z,57.30
2018-10-06T12:17:18.926Z,57.00
2018-10-06T12:19:47.578Z,57.00
2018-10-06T12:22:16.211Z,57.00
2018-10-06T12:24:44.920Z,56.80
2018-10-06T12:27:13.548Z,56.40
2018-10-06T12:29:42.497Z,56.40
2018-10-06T12:32:11.146Z,56.40
2018-10-06T12:34:39.838Z,56.40
2018-10-06T12:37:08.596Z,56.30
2018-10-06T12:42:12.111Z,56.20
2018-10-06T12:44:40.906Z,56.30
2018-10-06T12:47:09.717Z,55.80
2018-10-06T12:49:38.521Z,55.70
2018-10-06T12:52:07.477Z,55.60
2018-10-06T12:54:36.129Z,54.80
2018-10-06T12:57:05.383Z,55.00
2018-10-06T12:59:34.063Z,55.00
2018-10-06T13:02:02.736Z,54.80
2018-10-06T13:04:31.496Z,54.80
2018-10-06T13:07:00.634Z,55.00
2018-10-06T13:09:29.236Z,55.00
2018-10-06T13:11:57.961Z,55.70
2018-10-06T13:14:26.769Z,55.50
2018-10-06T13:16:55.426Z,55.80
2018-10-06T13:19:24.108Z,56.10
2018-10-06T13:21:52.951Z,56.30
2018-10-06T13:24:21.633Z,56.30
2018-10-06T13:26:50.283Z,56.30
2018-10-06T13:29:18.952Z,56.40
2018-10-06T13:31:47.749Z,56.40
2018-10-06T13:34:16.545Z,55.80
2018-10-06T13:36:45.229Z,56.00
2018-10-06T13:39:13.884Z,55.90
2018-10-06T13:41:42.500Z,55.80
2018-10-06T13:44:11.513Z,55.70
2018-10-06T13:46:40.183Z,55.70
2018-10-06T13:49:09.007Z,55.60
2018-10-06T13:51:37.677Z,55.60
2018-10-06T13:54:06.349Z,55.60
2018-10-06T13:56:35.526Z,55.40
2018-10-06T13:59:04.308Z,55.30
2018-10-06T14:01:33.004Z,55.30
2018-10-06T14:04:01.684Z,55.20
2018-10-06T14:06:30.318Z,55.10
2018-10-06T14:08:58.992Z,54.90
2018-10-06T14:11:27.615Z,54.90
2018-10-06T14:13:56.266Z,54.70
2018-10-06T14:16:24.949Z,54.60
2018-10-06T14:18:53.906Z,54.60
2018-10-06T14:21:22.621Z,55.10
2018-10-06T14:23:51.291Z,54.30
2018-10-06T14:26:19.933Z,54.00
2018-10-06T14:28:48.749Z,53.80
2018-10-06T14:31:17.393Z,53.70
2018-10-06T14:33:46.024Z,53.50
2018-10-06T14:36:14.704Z,52.80
2018-10-06T14:38:43.316Z,52.60
2018-10-06T14:41:11.994Z,52.00
2018-10-06T14:43:40.624Z,51.70
2018-10-06T14:46:09.234Z,51.20
2018-10-06T14:48:37.857Z,50.50
2018-10-06T14:51:06.537Z,50.10
2018-10-06T14:53:35.160Z,49.50
2018-10-06T14:56:03.845Z,49.50
2018-10-06T14:58:32.494Z,49.40
2018-10-06T15:01:01.117Z,49.50
2018-10-06T15:03:29.725Z,49.00
2018-10-06T15:05:58.545Z,49.00
2018-10-06T15:08:27.168Z,49.10
2018-10-06T15:10:55.840Z,49.30
2018-10-06T15:13:31.174Z,49.40
2018-10-06T15:15:59.918Z,49.60
2018-10-06T15:18:28.729Z,50.40
2018-10-06T15:20:57.384Z,50.80
2018-10-06T15:23:26.001Z,51.20
2018-10-06T15:25:54.721Z,51.60
2018-10-06T15:28:23.409Z,52.00
2018-10-06T15:30:52.055Z,52.50
2018-10-06T15:33:20.688Z,52.90
2018-10-06T15:35:49.340Z,53.30
2018-10-06T15:38:18.065Z,53.60
2018-10-06T15:40:46.908Z,54.10
2018-10-06T15:43:15.547Z,54.40
2018-10-06T15:45:44.228Z,54.80
2018-10-06T15:48:12.890Z,55.10
2018-10-06T15:50:41.535Z,55.50
2018-10-06T15:53:10.162Z,55.60
2018-10-06T15:55:38.825Z,55.90
2018-10-06T15:58:07.534Z,56.10
2018-10-06T16:00:36.190Z,56.40
2018-10-06T16:03:05.141Z,56.60
2018-10-06T16:05:34.105Z,56.90
2018-10-06T16:08:03.078Z,57.10
2018-10-06T16:10:32.054Z,57.50
2018-10-06T16:13:00.698Z,57.80
2018-10-06T16:15:29.650Z,58.20
2018-10-06T16:17:58.788Z,58.40
2018-10-06T16:20:27.709Z,58.70
2018-10-06T16:22:56.678Z,59.00
2018-10-06T16:25:27.355Z,59.30
2018-10-06T16:27:56.369Z,59.50
2018-10-06T16:30:25.340Z,59.80
2018-10-06T16:32:54.363Z,60.20
2018-10-06T16:35:23.335Z,60.70
2018-10-06T16:37:52.225Z,61.20
2018-10-06T16:40:21.209Z,61.70
2018-10-06T16:42:50.173Z,62.10
2018-10-06T16:45:19.116Z,62.60
2018-10-06T16:47:48.142Z,63.10
2018-10-06T16:50:17.075Z,63.50
2018-10-06T16:52:46.006Z,63.90
2018-10-06T16:55:14.984Z,64.20
2018-10-06T16:57:43.938Z,64.40
2018-10-06T17:00:13.059Z,64.60
2018-10-06T17:02:42.176Z,65.00
2018-10-06T17:05:11.156Z,65.20
2018-10-06T17:07:40.149Z,65.50
2018-10-06T17:10:09.276Z,65.80
2018-10-06T17:12:38.492Z,66.10
2018-10-06T17:15:07.982Z,66.50
2018-10-06T17:17:38.066Z,66.70
2018-10-06T17:20:07.082Z,67.00
2018-10-06T17:22:36.027Z,67.30
2018-10-06T17:25:05.077Z,67.50
2018-10-06T17:27:34.236Z,67.70
2018-10-06T17:30:03.179Z,68.00
2018-10-06T17:32:32.142Z,68.00
2018-10-06T17:35:01.145Z,68.00
2018-10-06T17:37:30.150Z,67.90
2018-10-06T17:39:59.188Z,67.60
2018-10-06T17:42:28.134Z,67.50
2018-10-06T17:44:57.116Z,67.70
2018-10-06T17:47:26.075Z,67.90
2018-10-06T17:49:55.104Z,67.90
2018-10-06T17:52:24.559Z,68.20
2018-10-06T17:54:53.519Z,68.20
2018-10-06T17:57:22.580Z,68.30
2018-10-06T17:59:51.673Z,68.40
2018-10-06T18:02:20.621Z,68.50
2018-10-06T18:04:49.696Z,68.90
2018-10-06T18:07:18.829Z,69.00
2018-10-06T18:09:47.797Z,69.30
2018-10-06T18:12:16.785Z,69.50
2018-10-06T18:14:45.741Z,69.80
2018-10-06T18:17:14.693Z,70.10
2018-10-06T18:19:43.671Z,70.40
2018-10-06T18:22:12.652Z,70.70
2018-10-06T18:24:41.595Z,70.90
2018-10-06T18:27:10.608Z,71.20
2018-10-06T18:29:39.779Z,71.30
2018-10-06T18:32:08.926Z,71.50
2018-10-06T18:34:37.898Z,71.80
2018-10-06T18:37:06.969Z,71.90
2018-10-06T18:39:35.993Z,72.20
2018-10-06T18:42:05.002Z,72.50
2018-10-06T18:44:33.953Z,72.90
2018-10-06T18:47:02.934Z,73.20
2018-10-06T18:49:31.925Z,73.40
2018-10-06T18:52:00.958Z,73.70
2018-10-06T18:54:29.946Z,73.90
2018-10-06T18:56:58.925Z,74.10
2018-10-06T18:59:28.191Z,74.20
2018-10-06T19:01:57.521Z,74.40
2018-10-06T19:04:26.797Z,74.50
2018-10-06T19:06:56.148Z,74.60
2018-10-06T19:09:25.409Z,74.60
2018-10-06T19:11:54.699Z,74.70
2018-10-06T19:14:23.944Z,74.60
2018-10-06T19:16:53.267Z,74.70
2018-10-06T19:19:22.522Z,74.80
2018-10-06T19:21:51.763Z,74.90
2018-10-06T19:24:21.158Z,74.90
2018-10-06T19:26:50.620Z,74.90
2018-10-06T19:29:19.976Z,75.00
2018-10-06T19:31:49.309Z,75.10
2018-10-06T19:34:18.576Z,75.20
2018-10-06T19:36:47.916Z,75.20
2018-10-06T19:39:17.242Z,75.30
2018-10-06T19:41:46.587Z,75.10
2018-10-06T19:44:15.926Z,74.70
2018-10-06T19:46:45.162Z,74.70
2018-10-06T19:49:14.440Z,74.20
2018-10-06T19:51:43.801Z,73.90
2018-10-06T19:54:13.339Z,73.60
2018-10-06T19:56:42.567Z,73.30
2018-10-06T19:59:11.790Z,73.10
2018-10-06T20:01:41.079Z,72.90
2018-10-06T20:04:10.408Z,72.80
2018-10-06T20:06:39.944Z,72.70
2018-10-06T20:09:10.541Z,72.60
2018-10-06T20:11:40.104Z,72.40
2018-10-06T20:14:09.363Z,71.90
2018-10-06T20:16:38.714Z,71.80
2018-10-06T20:19:08.033Z,71.50
2018-10-06T20:21:37.519Z,71.20
2018-10-06T20:24:13.141Z,71.10
2018-10-06T20:26:42.161Z,70.80
2018-10-06T20:29:11.227Z,70.50
2018-10-06T20:31:40.205Z,70.50
2018-10-06T20:34:09.221Z,70.30
2018-10-06T20:36:38.203Z,70.10
2018-10-06T20:39:07.595Z,69.90
2018-10-06T20:41:36.504Z,69.70
2018-10-06T20:44:05.818Z,69.50
2018-10-06T20:46:34.921Z,69.40
2018-10-06T20:49:03.869Z,69.50
2018-10-06T20:51:32.842Z,69.50
2018-10-06T20:54:01.797Z,69.50
2018-10-06T20:56:30.757Z,69.50
2018-10-06T20:58:59.788Z,69.50
2018-10-06T21:01:28.711Z,69.70
2018-10-06T21:03:57.653Z,69.70
2018-10-06T21:06:26.599Z,69.80
2018-10-06T21:08:55.520Z,69.70
2018-10-06T21:11:24.544Z,69.60
2018-10-06T21:13:53.676Z,69.60
2018-10-06T21:16:22.664Z,69.40
2018-10-06T21:18:51.606Z,69.50
2018-10-06T21:21:20.652Z,69.50
2018-10-06T21:23:49.576Z,69.50
2018-10-06T21:26:18.543Z,69.70
2018-10-06T21:28:47.566Z,69.70
2018-10-06T21:31:16.676Z,69.90
2018-10-06T21:33:45.777Z,70.00
2018-10-06T21:36:14.748Z,70.30
2018-10-06T21:38:43.759Z,70.40
2018-10-06T21:41:12.874Z,70.60
2018-10-06T21:43:41.993Z,70.70
2018-10-06T21:46:10.947Z,70.90
2018-10-06T21:48:39.922Z,71.00
2018-10-06T21:51:08.863Z,71.00
2018-10-06T21:53:37.838Z,71.20
2018-10-06T21:56:06.801Z,71.20
2018-10-06T21:58:35.803Z,71.40
2018-10-06T22:01:14.591Z,71.40
2018-10-06T22:03:43.531Z,71.40
2018-10-06T22:06:12.485Z,71.50
2018-10-06T22:08:41.545Z,71.60
2018-10-06T22:11:10.645Z,71.60
2018-10-06T22:13:39.645Z,71.70
2018-10-06T22:16:08.659Z,71.70
2018-10-06T22:18:37.571Z,71.70
2018-10-06T22:21:06.575Z,71.90
2018-10-06T22:23:35.538Z,71.90
2018-10-06T22:26:04.617Z,72.20
2018-10-06T22:28:33.586Z,72.20
2018-10-06T22:31:02.564Z,72.30
2018-10-06T22:33:31.500Z,72.40
2018-10-06T22:36:00.426Z,72.70
2018-10-06T22:38:29.368Z,72.80
2018-10-06T22:40:58.328Z,73.00
2018-10-06T22:43:27.326Z,73.20
2018-10-06T22:45:56.455Z,73.30
2018-10-06T22:48:25.486Z,73.50
2018-10-06T22:50:54.462Z,73.80
2018-10-06T22:53:23.373Z,74.00
2018-10-06T22:55:52.314Z,74.10
2018-10-06T22:58:21.259Z,74.20
2018-10-06T23:00:50.566Z,74.30
2018-10-06T23:03:19.591Z,74.50
2018-10-06T23:05:48.682Z,74.50
2018-10-06T23:08:17.605Z,74.50
2018-10-06T23:10:46.577Z,74.60
2018-10-06T23:13:15.482Z,74.60
2018-10-06T23:15:44.418Z,74.70
2018-10-06T23:18:13.382Z,74.70
2018-10-06T23:20:42.359Z,75.10
2018-10-06T23:23:11.299Z,75.10
2018-10-06T23:25:40.262Z,75.20
2018-10-06T23:28:09.217Z,75.50
2018-10-06T23:30:38.190Z,75.70
2018-10-06T23:33:07.167Z,75.90
2018-10-06T23:35:36.085Z,76.00
2018-10-06T23:38:05.025Z,76.30
2018-10-06T23:40:33.948Z,76.50
2018-10-06T23:43:02.891Z,76.60
2018-10-06T23:45:31.930Z,76.90
2018-10-06T23:48:00.859Z,77.30
2018-10-06T23:50:29.859Z,77.40
2018-10-06T23:52:58.812Z,77.60
2018-10-06T23:55:27.793Z,77.80
2018-10-06T23:57:56.753Z,78.00
