createdAt,value
2022-11-20T00:00:17.653Z,68.70
2022-11-20T00:05:17.890Z,52.30
2022-11-20T00:10:16.059Z,51.20
2022-11-20T00:15:15.229Z,37.80
2022-11-20T00:20:14.473Z,90.60
2022-11-20T00:25:15.664Z,84.30
2022-11-20T00:30:14.966Z,66.60
2022-11-20T00:35:12.992Z,59.40
2022-11-20T00:40:11.170Z,56.80
2022-11-20T00:45:10.324Z,45.60
2022-11-20T00:50:10.501Z,88.70
2022-11-20T00:55:09.686Z,92.90
2022-11-20T01:00:07.861Z,68.20
2022-11-20T01:05:07.270Z,82.20
2022-11-20T01:10:06.392Z,63.60
2022-11-20T01:15:05.531Z,65.60
2022-11-20T01:20:04.849Z,54.30
2022-11-20T01:25:04.194Z,49.70
2022-11-20T01:30:03.522Z,44.00
2022-11-20T01:35:02.834Z,42.10
2022-11-20T01:40:03.150Z,35.30
2022-11-20T01:45:00.478Z,30.30
2022-11-20T01:50:01.816Z,32.30
2022-11-20T01:54:59.137Z,30.50
2022-11-20T01:59:59.281Z,28.80
2022-11-20T02:04:58.572Z,23.80
2022-11-20T02:09:59.025Z,24.00
2022-11-20T02:14:57.210Z,30.00
2022-11-20T02:19:58.503Z,25.10
2022-11-20T02:24:55.798Z,27.20
2022-11-20T02:29:56.123Z,19.90
2022-11-20T02:34:55.426Z,16.60
2022-11-20T02:39:53.714Z,17.60
2022-11-20T02:44:54.336Z,26.90
2022-11-20T02:49:52.259Z,14.50
2022-11-20T02:54:51.448Z,12.00
2022-11-20T02:59:50.544Z,12.30
2022-11-20T03:04:49.836Z,11.70
2022-11-20T03:09:50.122Z,10.80
2022-11-20T03:14:52.844Z,10.70
2022-11-20T03:19:47.546Z,9.90
2022-11-20T03:24:46.830Z,10.00
2022-11-20T03:29:46.156Z,9.30
2022-11-20T03:34:45.452Z,9.30
2022-11-20T03:39:45.769Z,8.20
2022-11-20T03:44:44.079Z,7.40
2022-11-20T03:49:44.358Z,7.50
2022-11-20T03:54:42.660Z,6.60
2022-11-20T03:59:41.942Z,4.60
2022-11-20T04:04:42.255Z,4.70
2022-11-20T04:09:40.536Z,4.00
2022-11-20T04:14:38.850Z,4.40
2022-11-20T04:19:41.157Z,3.80
2022-11-20T04:24:38.416Z,4.40
2022-11-20T04:29:38.700Z,3.00
2022-11-20T04:34:37.986Z,3.10
2022-11-20T04:39:36.270Z,3.20
2022-11-20T04:44:36.596Z,2.70
2022-11-20T04:49:35.917Z,3.30
2022-11-20T04:54:35.223Z,3.40
2022-11-20T04:59:33.493Z,2.40
2022-11-20T05:04:31.726Z,2.60
2022-11-20T05:09:32.032Z,2.50
2022-11-20T05:14:31.409Z,2.30
2022-11-20T05:19:30.640Z,2.40
2022-11-20T05:24:28.963Z,2.20
2022-11-20T05:29:29.284Z,1.70
2022-11-20T05:34:28.591Z,2.00
2022-11-20T05:39:27.888Z,1.80
2022-11-20T05:44:27.222Z,1.70
2022-11-20T05:49:27.566Z,1.80
2022-11-20T05:54:25.880Z,1.80
2022-11-20T05:59:24.276Z,1.80
2022-11-20T06:04:24.496Z,1.60
2022-11-20T06:09:25.800Z,1.10
2022-11-20T06:14:24.078Z,1.10
2022-11-20T06:19:24.452Z,1.40
2022-11-20T06:24:24.518Z,1.20
2022-11-20T06:29:21.101Z,1.00
2022-11-20T06:34:21.006Z,1.30
2022-11-20T06:39:19.360Z,1.20
2022-11-20T06:44:18.554Z,1.10
2022-11-20T06:49:17.839Z,1.30
2022-11-20T06:54:17.115Z,1.40
2022-11-20T06:59:16.425Z,1.60
2022-11-20T07:04:16.799Z,1.40
2022-11-20T07:09:14.930Z,1.60
2022-11-20T07:14:14.082Z,1.90
2022-11-20T07:19:13.413Z,8.40
2022-11-20T07:24:12.722Z,3.60
2022-11-20T07:29:12.028Z,2.40
2022-11-20T07:34:12.331Z,2.40
2022-11-20T07:39:11.655Z,2.80
2022-11-20T07:44:09.929Z,2.50
2022-11-20T07:49:09.271Z,3.00
2022-11-20T07:54:08.406Z,3.60
2022-11-20T07:59:07.541Z,3.20
2022-11-20T08:04:06.889Z,2.70
2022-11-20T08:09:06.196Z,4.80
2022-11-20T08:14:05.500Z,4.50
2022-11-20T08:19:04.881Z,3.20
2022-11-20T08:24:04.036Z,3.60
2022-11-20T08:29:04.191Z,3.20
2022-11-20T08:34:07.717Z,3.00
2022-11-20T08:39:02.518Z,3.30
2022-11-20T08:44:00.796Z,2.90
2022-11-20T08:49:00.087Z,2.50
2022-11-20T08:53:59.382Z,2.30
2022-11-20T09:03:57.805Z,2.30
2022-11-20T09:08:56.119Z,1.90
2022-11-20T09:13:57.449Z,2.40
2022-11-20T09:19:20.313Z,9.20
2022-11-20T09:23:54.938Z,57.00
2022-11-20T09:28:58.125Z,63.60
2022-11-20T09:33:53.328Z,47.10
2022-11-20T09:38:52.656Z,121.60
2022-11-20T09:43:52.983Z,228.70
2022-11-20T09:48:51.298Z,175.90
2022-11-20T09:53:51.653Z,168.00
2022-11-20T09:58:51.778Z,218.70
2022-11-20T10:03:49.121Z,142.50
2022-11-20T10:08:50.240Z,161.50
2022-11-20T10:13:47.563Z,168.80
2022-11-20T10:18:46.878Z,154.90
2022-11-20T10:23:46.198Z,74.00
2022-11-20T10:28:52.795Z,50.90
2022-11-20T10:34:10.405Z,30.90
2022-11-20T10:38:44.798Z,113.30
2022-11-20T10:43:43.114Z,67.20
2022-11-20T10:48:42.471Z,84.90
2022-11-20T10:53:42.663Z,94.90
2022-11-20T10:58:41.763Z,125.00
2022-11-20T11:03:40.074Z,175.40
2022-11-20T11:08:41.390Z,113.80
2022-11-20T11:13:40.688Z,110.30
2022-11-20T11:18:38.980Z,89.30
2022-11-20T11:23:38.258Z,96.80
2022-11-20T11:28:36.577Z,91.90
2022-11-20T11:33:35.915Z,73.70
2022-11-20T11:38:35.027Z,58.10
2022-11-20T11:43:37.908Z,56.20
2022-11-20T11:48:33.614Z,62.30
2022-11-20T11:53:32.739Z,43.70
2022-11-20T11:58:34.325Z,46.80
2022-11-20T12:03:31.472Z,48.60
2022-11-20T12:08:30.517Z,40.10
2022-11-20T12:13:29.576Z,35.90
2022-11-20T12:18:28.895Z,45.30
2022-11-20T12:23:28.209Z,29.90
2022-11-20T12:28:27.852Z,25.10
2022-11-20T12:33:29.135Z,24.10
2022-11-20T12:38:26.105Z,28.80
2022-11-20T12:43:28.559Z,19.80
2022-11-20T12:48:26.511Z,20.50
2022-11-20T12:53:25.157Z,17.10
2022-11-20T12:58:23.123Z,16.00
2022-11-20T13:03:22.585Z,16.00
2022-11-20T13:08:22.967Z,14.50
2022-11-20T13:13:21.956Z,14.20
2022-11-20T13:18:20.966Z,12.30
2022-11-20T13:23:19.344Z,13.90
2022-11-20T13:28:19.413Z,12.00
2022-11-20T13:33:17.839Z,10.00
2022-11-20T13:38:17.298Z,11.40
2022-11-20T13:43:17.364Z,8.90
2022-11-20T13:48:15.789Z,12.40
2022-11-20T13:53:14.755Z,8.80
2022-11-20T13:58:14.389Z,8.90
2022-11-20T14:03:13.408Z,7.40
2022-11-20T14:08:12.862Z,6.40
2022-11-20T14:13:13.096Z,9.10
2022-11-20T14:18:12.932Z,7.20
2022-11-20T14:23:10.503Z,6.50
2022-11-20T14:28:09.906Z,6.10
2022-11-20T14:33:09.082Z,6.30
2022-11-20T14:38:08.305Z,5.60
2022-11-20T14:43:08.321Z,6.40
2022-11-20T14:48:06.699Z,4.80
2022-11-20T14:53:05.785Z,5.60
2022-11-20T14:58:04.840Z,4.70
2022-11-20T15:03:04.263Z,4.40
2022-11-20T15:08:03.531Z,5.40
2022-11-20T15:13:06.094Z,4.40
2022-11-20T15:18:01.875Z,3.90
2022-11-20T15:23:04.134Z,4.60
2022-11-20T15:28:01.369Z,3.60
2022-11-20T15:33:01.655Z,3.70
2022-11-20T15:37:58.245Z,10.30
2022-11-20T15:43:00.508Z,4.70
2022-11-20T15:47:57.805Z,4.50
2022-11-20T15:52:57.715Z,3.10
2022-11-20T15:57:56.075Z,2.80
2022-11-20T16:02:57.196Z,3.10
2022-11-20T16:07:55.907Z,6.80
2022-11-20T16:12:54.126Z,6.00
2022-11-20T16:17:53.353Z,12.50
2022-11-20T16:22:52.562Z,6.90
2022-11-20T16:27:52.752Z,4.30
2022-11-20T16:32:51.938Z,5.10
2022-11-20T16:37:50.096Z,16.20
2022-11-20T16:42:49.327Z,78.80
2022-11-20T16:47:50.266Z,54.70
2022-11-20T16:52:47.840Z,50.60
2022-11-20T16:57:47.161Z,46.00
2022-11-20T17:02:46.136Z,36.60
2022-11-20T17:07:46.705Z,78.00
2022-11-20T17:12:45.967Z,154.20
2022-11-20T17:17:44.127Z,217.80
2022-11-20T17:22:43.234Z,224.20
2022-11-20T17:27:43.632Z,218.60
2022-11-20T17:32:41.778Z,151.70
2022-11-20T17:37:40.638Z,106.20
2022-11-20T17:42:40.197Z,134.50
2022-11-20T17:47:40.325Z,110.80
2022-11-20T17:52:38.659Z,120.10
2022-11-20T17:57:38.868Z,81.60
2022-11-20T18:02:40.861Z,58.80
2022-11-20T18:07:41.489Z,74.50
2022-11-20T18:12:35.380Z,44.30
2022-11-20T18:17:34.577Z,55.60
2022-11-20T18:22:33.333Z,49.80
2022-11-20T18:27:32.813Z,38.30
2022-11-20T18:32:32.298Z,26.30
2022-11-20T18:37:35.303Z,137.00
2022-11-20T18:42:31.653Z,59.90
2022-11-20T18:47:33.045Z,58.90
2022-11-20T18:52:29.264Z,45.00
2022-11-20T18:57:29.473Z,54.20
2022-11-20T19:02:28.698Z,57.40
2022-11-20T19:07:26.928Z,57.30
2022-11-20T19:12:26.184Z,173.30
2022-11-20T19:17:25.416Z,108.20
2022-11-20T19:22:25.575Z,75.20
2022-11-20T19:27:24.002Z,61.10
2022-11-20T19:32:23.232Z,55.80
2022-11-20T19:37:24.453Z,46.50
2022-11-20T19:42:21.635Z,40.00
2022-11-20T19:47:20.899Z,47.60
2022-11-20T19:52:21.740Z,28.20
2022-11-20T19:57:19.249Z,39.50
2022-11-20T20:02:18.457Z,26.10
2022-11-20T20:07:17.710Z,26.50
2022-11-20T20:12:17.935Z,22.80
2022-11-20T20:17:17.170Z,22.60
2022-11-20T20:22:16.033Z,19.10
2022-11-20T20:27:14.651Z,77.50
2022-11-20T20:32:13.967Z,96.80
2022-11-20T20:37:17.790Z,86.90
2022-11-20T20:42:12.402Z,84.10
2022-11-20T20:47:10.239Z,84.70
2022-11-20T20:52:11.175Z,71.10
2022-11-20T20:57:12.136Z,53.60
2022-11-20T21:02:10.324Z,55.50
2022-11-20T21:07:08.238Z,48.20
2022-11-20T21:12:07.502Z,75.30
2022-11-20T21:17:10.764Z,138.10
2022-11-20T21:22:06.356Z,102.20
2022-11-20T21:27:06.219Z,69.90
2022-11-20T21:32:05.388Z,75.70
2022-11-20T21:37:03.571Z,78.80
2022-11-20T21:42:03.010Z,116.90
2022-11-20T21:47:02.021Z,50.70
2022-11-20T21:52:01.200Z,207.90
2022-11-20T21:57:00.400Z,114.70
2022-11-20T22:01:59.836Z,81.60
2022-11-20T22:07:01.746Z,79.10
2022-11-20T22:11:58.155Z,97.50
2022-11-20T22:16:57.368Z,99.20
2022-11-20T22:21:56.566Z,53.80
2022-11-20T22:26:55.750Z,83.90
2022-11-20T22:31:54.937Z,145.30
2022-11-20T22:36:54.106Z,146.60
2022-11-20T22:41:53.281Z,72.50
2022-11-20T22:46:52.477Z,73.20
2022-11-20T22:51:51.678Z,76.10
2022-11-20T22:56:51.886Z,110.70
2022-11-20T23:01:52.132Z,158.90
2022-11-20T23:06:50.442Z,93.10
2022-11-20T23:11:48.555Z,125.30
2022-11-20T23:16:47.732Z,152.90
2022-11-20T23:21:47.982Z,126.10
2022-11-20T23:26:48.147Z,87.80
2022-11-20T23:31:45.304Z,70.60
2022-11-20T23:36:45.471Z,80.20
2022-11-20T23:41:44.650Z,137.50
2022-11-20T23:46:42.797Z,123.10
2022-11-20T23:51:41.982Z,102.10
2022-11-20T23:56:41.206Z,100.80
