createdAt,value
2018-10-18T08:18:43.774Z,1016.26
2018-10-18T09:15:16.669Z,1016.35
2018-10-18T09:58:47.511Z,1016.38
2018-10-18T11:12:16.968Z,1016.74
2018-10-18T11:13:10.210Z,1016.75
2018-10-18T11:16:39.599Z,1016.71
2018-10-18T11:17:38.254Z,1016.74
2018-10-18T11:19:48.402Z,1016.76
2018-10-18T11:20:47.773Z,1016.76
2018-10-18T11:21:47.828Z,1016.86
2018-10-18T11:22:47.746Z,1016.80
2018-10-18T11:23:47.722Z,1016.75
2018-10-18T11:24:47.758Z,1016.79
2018-10-18T11:25:47.794Z,1016.77
2018-10-18T11:26:47.707Z,1016.78
2018-10-18T11:27:47.676Z,1016.80
2018-10-18T11:28:47.662Z,1016.84
2018-10-18T11:29:47.829Z,1016.84
2018-10-18T11:30:47.639Z,1016.83
2018-10-18T11:31:47.665Z,1016.81
2018-10-18T11:32:47.618Z,1016.79
2018-10-18T11:33:47.687Z,1016.72
2018-10-18T11:34:47.620Z,1016.73
2018-10-18T11:35:47.590Z,1016.80
2018-10-18T11:36:47.607Z,1016.74
2018-10-18T11:37:47.563Z,1016.80
2018-10-18T11:38:47.554Z,1016.75
2018-10-18T11:39:47.546Z,1016.84
2018-10-18T11:40:47.536Z,1016.77
2018-10-18T11:41:47.609Z,1016.79
2018-10-18T11:42:47.578Z,1016.74
2018-10-18T11:43:47.548Z,1016.69
2018-10-18T11:44:47.615Z,1016.67
2018-10-18T11:45:47.477Z,1016.70
2018-10-18T11:46:47.473Z,1016.66
2018-10-18T11:47:47.485Z,1016.68
2018-10-18T11:48:47.446Z,1016.67
2018-10-18T11:49:47.436Z,1016.71
2018-10-18T11:50:47.450Z,1016.71
2018-10-18T11:51:47.502Z,1016.66
2018-10-18T11:52:47.417Z,1016.74
2018-10-18T11:53:47.395Z,1016.65
2018-10-18T11:54:47.411Z,1016.64
2018-10-18T11:55:47.409Z,1016.64
2018-10-18T11:56:47.360Z,1016.61
2018-10-18T11:57:47.367Z,1016.62
2018-10-18T11:58:47.349Z,1016.63
2018-10-18T11:59:47.326Z,1016.61
2018-10-18T12:00:47.380Z,1016.60
2018-10-18T12:01:47.323Z,1016.60
2018-10-18T12:02:47.450Z,1016.61
2018-10-18T12:03:47.285Z,1016.60
2018-10-18T12:04:47.273Z,1016.56
2018-10-18T12:05:47.270Z,1016.56
2018-10-18T12:06:47.255Z,1016.56
2018-10-18T12:07:47.311Z,1016.54
2018-10-18T12:08:47.251Z,1016.53
2018-10-18T12:09:47.219Z,1016.52
2018-10-18T12:10:47.210Z,1016.51
2018-10-18T12:11:47.199Z,1016.45
2018-10-18T12:12:47.184Z,1016.48
2018-10-18T12:13:47.199Z,1016.47
2018-10-18T12:14:47.165Z,1016.46
2018-10-18T12:15:47.155Z,1016.46
2018-10-18T12:16:47.141Z,1016.50
2018-10-18T12:17:47.134Z,1016.52
2018-10-18T12:18:47.135Z,1016.49
2018-10-18T12:19:47.164Z,1016.53
2018-10-18T12:20:47.100Z,1016.51
2018-10-18T12:21:47.090Z,1016.58
2018-10-18T12:22:47.078Z,1016.58
2018-10-18T12:23:47.112Z,1016.64
2018-10-18T12:24:47.054Z,1016.61
2018-10-18T12:25:47.103Z,1016.64
2018-10-18T12:26:47.042Z,1016.63
2018-10-18T12:27:47.026Z,1016.64
2018-10-18T12:28:47.027Z,1016.65
2018-10-18T12:29:47.023Z,1016.64
2018-10-18T12:30:46.995Z,1016.58
2018-10-18T12:31:46.995Z,1016.61
2018-10-18T12:32:46.968Z,1016.58
2018-10-18T12:33:46.969Z,1016.62
2018-10-18T12:34:46.967Z,1016.62
2018-10-18T12:35:46.944Z,1016.57
2018-10-18T12:36:46.930Z,1016.65
2018-10-18T12:37:46.919Z,1016.63
2018-10-18T12:38:46.905Z,1016.62
2018-10-18T12:39:47.066Z,1016.67
2018-10-18T12:40:46.930Z,1016.61
2018-10-18T12:41:46.874Z,1016.69
2018-10-18T12:42:46.877Z,1016.72
2018-10-18T12:43:46.858Z,1016.70
2018-10-18T12:44:46.910Z,1016.69
2018-10-18T12:45:46.830Z,1016.65
2018-10-18T12:46:46.830Z,1016.64
2018-10-18T12:47:46.813Z,1016.69
2018-10-18T12:48:46.892Z,1016.63
2018-10-18T12:49:46.795Z,1016.68
2018-10-18T12:50:46.817Z,1016.64
2018-10-18T12:51:46.771Z,1016.62
2018-10-18T12:52:46.772Z,1016.63
2018-10-18T12:53:46.749Z,1016.65
2018-10-18T12:54:46.746Z,1016.68
2018-10-18T12:55:46.744Z,1016.70
2018-10-18T12:56:46.713Z,1016.74
2018-10-18T12:57:46.703Z,1016.71
2018-10-18T12:58:46.700Z,1016.70
2018-10-18T12:59:46.684Z,1016.78
2018-10-18T13:00:46.688Z,1016.72
2018-10-18T13:01:46.719Z,1016.76
2018-10-18T13:02:46.646Z,1016.74
2018-10-18T13:03:46.634Z,1016.81
2018-10-18T13:04:46.631Z,1016.73
2018-10-18T13:05:46.639Z,1016.78
2018-10-18T13:06:46.599Z,1016.74
2018-10-18T13:07:46.658Z,1016.72
2018-10-18T13:08:46.614Z,1016.74
2018-10-18T13:09:46.572Z,1016.76
2018-10-18T13:10:46.557Z,1016.80
2018-10-18T13:11:46.563Z,1016.79
2018-10-18T13:12:46.602Z,1016.77
2018-10-18T13:13:46.543Z,1016.75
2018-10-18T13:14:46.518Z,1016.77
2018-10-18T13:15:46.501Z,1016.80
2018-10-18T13:16:46.502Z,1016.84
2018-10-18T13:17:46.496Z,1016.77
2018-10-18T13:18:46.474Z,1016.79
2018-10-18T13:19:46.494Z,1016.81
2018-10-18T13:20:46.451Z,1016.85
2018-10-18T13:21:46.465Z,1016.86
2018-10-18T13:22:46.430Z,1016.81
2018-10-18T13:23:46.419Z,1016.78
2018-10-18T13:24:46.417Z,1016.75
2018-10-18T13:25:46.395Z,1016.78
2018-10-18T13:26:46.382Z,1016.76
2018-10-18T13:27:46.410Z,1016.79
2018-10-18T13:28:46.361Z,1016.76
2018-10-18T13:29:46.353Z,1016.82
2018-10-18T13:30:46.340Z,1016.87
2018-10-18T13:31:46.381Z,1016.85
2018-10-18T13:32:46.363Z,1016.85
2018-10-18T13:33:46.328Z,1016.83
2018-10-18T13:34:46.295Z,1016.86
2018-10-18T13:35:46.325Z,1016.88
2018-10-18T13:36:46.279Z,1016.91
2018-10-18T13:37:47.410Z,1016.88
2018-10-18T13:38:46.268Z,1016.85
2018-10-18T13:39:46.247Z,1016.91
2018-10-18T13:40:46.299Z,1016.92
2018-10-18T13:41:46.231Z,1016.90
2018-10-18T13:42:46.232Z,1016.92
2018-10-18T13:43:46.197Z,1016.96
2018-10-18T13:44:46.185Z,1016.91
2018-10-18T13:45:46.170Z,1016.94
2018-10-18T13:46:46.164Z,1016.93
2018-10-18T13:47:46.206Z,1016.91
2018-10-18T13:48:46.144Z,1016.89
2018-10-18T13:49:46.127Z,1016.84
2018-10-18T13:50:46.120Z,1016.85
2018-10-18T13:51:46.121Z,1016.86
2018-10-18T13:52:46.097Z,1016.90
2018-10-18T13:53:46.095Z,1016.89
2018-10-18T13:54:46.081Z,1016.88
2018-10-18T13:55:46.073Z,1016.86
2018-10-18T13:56:46.051Z,1016.92
2018-10-18T13:57:46.055Z,1016.89
2018-10-18T13:58:46.055Z,1016.85
2018-10-18T13:59:46.204Z,1016.82
2018-10-18T14:00:46.018Z,1016.87
2018-10-18T14:01:45.990Z,1016.90
2018-10-18T14:02:45.983Z,1016.90
2018-10-18T14:03:45.998Z,1016.90
2018-10-18T14:04:45.959Z,1016.88
2018-10-18T14:05:46.008Z,1016.86
2018-10-18T14:06:45.940Z,1016.85
2018-10-18T14:07:45.992Z,1016.85
2018-10-18T14:08:46.003Z,1016.89
2018-10-18T14:09:45.973Z,1016.90
2018-10-18T14:10:45.891Z,1016.90
2018-10-18T14:11:45.906Z,1016.94
