createdAt,value
2022-10-28T00:00:07.008Z,12.80
2022-10-28T00:02:53.620Z,12.82
2022-10-28T00:05:20.086Z,12.60
2022-10-28T00:07:46.532Z,12.75
2022-10-28T00:10:12.866Z,12.57
2022-10-28T00:12:39.224Z,12.47
2022-10-28T00:15:05.907Z,12.55
2022-10-28T00:17:32.544Z,12.56
2022-10-28T00:19:58.950Z,12.26
2022-10-28T00:22:25.363Z,12.31
2022-10-28T00:24:51.801Z,12.24
2022-10-28T00:27:18.250Z,12.08
2022-10-28T00:29:44.848Z,12.04
2022-10-28T00:32:11.277Z,11.98
2022-10-28T00:34:38.100Z,11.97
2022-10-28T00:37:04.637Z,12.01
2022-10-28T00:39:30.989Z,12.11
2022-10-28T00:42:03.082Z,12.14
2022-10-28T00:45:06.731Z,12.19
2022-10-28T00:47:51.432Z,12.23
2022-10-28T00:50:29.468Z,12.34
2022-10-28T00:53:05.979Z,12.53
2022-10-28T00:55:33.948Z,12.63
2022-10-28T00:58:03.464Z,12.65
2022-10-28T01:00:29.914Z,12.70
2022-10-28T01:02:56.823Z,12.69
2022-10-28T01:05:28.113Z,12.59
2022-10-28T01:08:02.935Z,12.65
2022-10-28T01:11:06.465Z,12.53
2022-10-28T01:13:43.437Z,12.50
2022-10-28T01:16:44.033Z,12.53
2022-10-28T01:19:55.774Z,12.44
2022-10-28T01:25:26.619Z,12.07
2022-10-28T01:28:08.381Z,12.08
2022-10-28T01:31:14.099Z,12.05
2022-10-28T01:33:52.076Z,12.17
2022-10-28T01:36:26.624Z,12.26
2022-10-28T01:38:58.969Z,12.13
2022-10-28T01:41:50.198Z,12.16
2022-10-28T01:44:26.938Z,12.27
2022-10-28T01:47:03.700Z,12.35
2022-10-28T01:50:01.161Z,12.50
2022-10-28T01:52:31.500Z,12.61
2022-10-28T01:55:10.049Z,12.57
2022-10-28T01:57:40.015Z,12.52
2022-10-28T02:00:07.019Z,12.33
2022-10-28T02:02:39.372Z,12.30
2022-10-28T02:05:40.984Z,12.29
2022-10-28T02:08:35.093Z,12.22
2022-10-28T02:11:39.361Z,12.22
2022-10-28T02:14:26.956Z,12.06
2022-10-28T02:17:18.043Z,12.02
2022-10-28T02:20:03.675Z,12.02
2022-10-28T02:22:34.117Z,12.06
2022-10-28T02:25:16.844Z,12.10
2022-10-28T02:27:57.813Z,12.19
2022-10-28T02:30:42.865Z,12.28
2022-10-28T02:33:14.729Z,12.31
2022-10-28T02:35:51.113Z,12.35
2022-10-28T02:38:24.864Z,12.36
2022-10-28T02:40:56.499Z,12.40
2022-10-28T02:43:25.469Z,12.41
2022-10-28T02:45:58.379Z,12.50
2022-10-28T02:48:34.356Z,12.61
2022-10-28T02:51:13.341Z,12.72
2022-10-28T02:53:49.849Z,12.78
2022-10-28T02:56:19.309Z,12.80
2022-10-28T02:58:46.750Z,12.66
2022-10-28T03:01:13.561Z,12.70
2022-10-28T03:03:40.945Z,12.69
2022-10-28T03:06:08.012Z,12.65
2022-10-28T03:08:34.268Z,12.65
2022-10-28T03:11:00.674Z,12.62
2022-10-28T03:13:27.718Z,12.63
2022-10-28T03:15:54.033Z,12.61
2022-10-28T03:18:20.684Z,12.63
2022-10-28T03:20:47.020Z,12.69
2022-10-28T03:23:13.336Z,12.82
2022-10-28T03:25:39.775Z,12.93
2022-10-28T03:28:06.181Z,13.10
2022-10-28T03:30:32.934Z,13.32
2022-10-28T03:32:59.280Z,13.42
2022-10-28T03:35:25.739Z,13.48
2022-10-28T03:37:52.014Z,13.45
2022-10-28T03:40:18.464Z,13.46
2022-10-28T03:42:44.986Z,13.48
2022-10-28T03:45:11.680Z,13.42
2022-10-28T03:47:41.626Z,13.30
2022-10-28T03:50:08.284Z,13.29
2022-10-28T03:52:34.748Z,13.14
2022-10-28T03:55:01.141Z,13.06
2022-10-28T03:57:32.142Z,13.14
2022-10-28T03:59:58.595Z,13.17
2022-10-28T04:02:26.177Z,13.10
2022-10-28T04:04:52.737Z,12.90
2022-10-28T04:07:19.213Z,12.82
2022-10-28T04:09:49.193Z,12.67
2022-10-28T04:12:15.563Z,12.52
2022-10-28T04:14:41.840Z,12.54
2022-10-28T04:17:08.317Z,12.68
2022-10-28T04:19:34.819Z,12.69
2022-10-28T04:22:01.579Z,12.56
2022-10-28T04:24:28.274Z,12.56
2022-10-28T04:26:57.363Z,12.63
2022-10-28T04:29:24.713Z,12.60
2022-10-28T04:31:52.296Z,12.68
2022-10-28T04:34:19.863Z,12.80
2022-10-28T04:36:46.267Z,12.95
2022-10-28T04:39:12.908Z,13.06
2022-10-28T04:41:39.650Z,13.14
2022-10-28T04:44:06.177Z,13.15
2022-10-28T04:46:33.354Z,13.18
2022-10-28T04:48:59.768Z,13.17
2022-10-28T04:51:26.419Z,13.18
2022-10-28T04:53:57.516Z,13.14
2022-10-28T04:56:23.992Z,13.14
2022-10-28T04:58:50.312Z,13.22
2022-10-28T05:01:16.722Z,13.32
2022-10-28T05:03:43.265Z,13.38
2022-10-28T05:06:10.285Z,13.35
2022-10-28T05:08:36.811Z,13.32
2022-10-28T05:11:03.478Z,13.40
2022-10-28T05:13:30.087Z,13.45
2022-10-28T05:15:56.579Z,13.49
2022-10-28T05:18:22.926Z,13.55
2022-10-28T05:20:54.593Z,13.54
2022-10-28T05:23:27.188Z,13.55
2022-10-28T05:25:56.748Z,13.48
2022-10-28T05:28:23.210Z,13.42
2022-10-28T05:30:49.674Z,13.50
2022-10-28T05:33:16.265Z,13.49
2022-10-28T05:35:42.724Z,13.33
2022-10-28T05:38:09.678Z,13.33
2022-10-28T05:40:36.029Z,13.35
2022-10-28T05:43:03.367Z,13.36
2022-10-28T05:48:01.304Z,13.37
2022-10-28T05:50:28.015Z,13.35
2022-10-28T05:52:56.265Z,13.36
2022-10-28T05:55:25.053Z,13.37
2022-10-28T05:57:52.616Z,13.32
2022-10-28T06:00:23.056Z,13.31
2022-10-28T06:02:49.994Z,13.40
2022-10-28T06:05:17.301Z,13.41
2022-10-28T06:07:44.079Z,13.45
2022-10-28T06:10:12.016Z,13.45
2022-10-28T06:12:39.042Z,13.49
2022-10-28T06:15:06.116Z,13.52
2022-10-28T06:17:33.185Z,13.61
2022-10-28T06:19:59.951Z,13.63
2022-10-28T06:22:26.761Z,13.62
2022-10-28T06:24:53.169Z,13.67
2022-10-28T06:27:19.510Z,13.71
2022-10-28T06:29:46.622Z,13.77
2022-10-28T06:32:13.750Z,13.78
2022-10-28T06:34:40.216Z,13.88
2022-10-28T06:37:09.036Z,14.02
2022-10-28T06:39:37.650Z,14.16
2022-10-28T06:42:06.346Z,14.24
2022-10-28T06:44:32.749Z,14.24
2022-10-28T06:47:01.457Z,14.30
2022-10-28T06:49:28.827Z,14.40
2022-10-28T06:51:55.366Z,14.47
2022-10-28T06:54:22.658Z,14.65
2022-10-28T06:56:49.142Z,14.80
2022-10-28T06:59:15.551Z,14.89
2022-10-28T07:01:42.963Z,15.00
2022-10-28T07:04:13.405Z,15.09
2022-10-28T07:06:40.549Z,15.21
2022-10-28T07:09:07.416Z,15.27
2022-10-28T07:11:34.676Z,15.41
2022-10-28T07:14:01.213Z,15.32
2022-10-28T07:16:27.729Z,15.27
2022-10-28T07:18:54.143Z,15.28
2022-10-28T07:21:23.856Z,15.33
2022-10-28T07:23:50.377Z,15.31
2022-10-28T07:26:16.823Z,15.32
2022-10-28T07:28:43.467Z,15.36
2022-10-28T07:33:37.560Z,15.80
2022-10-28T07:36:05.245Z,15.86
2022-10-28T07:38:32.661Z,16.01
2022-10-28T07:41:04.192Z,16.21
2022-10-28T07:43:30.703Z,16.35
2022-10-28T07:45:57.693Z,16.38
2022-10-28T07:48:24.639Z,16.55
2022-10-28T07:50:51.075Z,16.66
2022-10-28T07:53:17.628Z,16.83
2022-10-28T07:55:44.009Z,16.98
2022-10-28T07:58:11.608Z,17.10
2022-10-28T08:00:38.027Z,17.14
2022-10-28T08:03:04.564Z,17.34
2022-10-28T08:05:33.371Z,17.42
2022-10-28T08:07:59.918Z,17.63
2022-10-28T08:10:26.458Z,17.85
2022-10-28T08:12:56.184Z,17.75
2022-10-28T08:15:23.382Z,17.84
2022-10-28T08:17:51.894Z,17.96
2022-10-28T08:20:19.231Z,17.71
2022-10-28T08:22:46.462Z,17.92
2022-10-28T08:25:13.583Z,18.03
2022-10-28T08:27:41.533Z,18.41
2022-10-28T08:30:08.697Z,18.84
2022-10-28T08:32:35.371Z,19.19
2022-10-28T08:35:02.180Z,19.33
2022-10-28T08:37:29.049Z,19.28
2022-10-28T08:39:55.605Z,19.31
2022-10-28T08:42:28.074Z,19.59
2022-10-28T08:45:36.598Z,19.82
2022-10-28T08:48:28.526Z,20.27
2022-10-28T08:51:20.420Z,20.20
2022-10-28T08:53:52.504Z,19.97
2022-10-28T08:56:31.243Z,19.89
2022-10-28T08:59:01.114Z,20.20
2022-10-28T09:01:41.014Z,20.60
2022-10-28T09:04:23.577Z,20.59
2022-10-28T09:06:50.305Z,20.56
2022-10-28T09:09:22.964Z,20.18
2022-10-28T09:12:08.077Z,20.60
2022-10-28T09:14:58.296Z,20.83
2022-10-28T09:17:34.005Z,20.84
2022-10-28T09:20:24.917Z,20.85
2022-10-28T09:23:05.398Z,20.89
2022-10-28T09:25:55.836Z,21.39
2022-10-28T09:28:40.230Z,21.38
2022-10-28T09:31:37.645Z,21.45
2022-10-28T09:34:43.216Z,21.62
2022-10-28T09:37:40.651Z,21.59
2022-10-28T09:40:22.849Z,21.89
2022-10-28T09:43:06.466Z,22.25
2022-10-28T09:45:36.800Z,22.51
2022-10-28T09:48:31.375Z,22.35
2022-10-28T09:50:59.141Z,22.44
2022-10-28T09:53:36.085Z,22.68
2022-10-28T09:56:05.754Z,22.78
2022-10-28T09:58:33.685Z,23.11
2022-10-28T10:01:01.185Z,23.43
2022-10-28T10:03:27.961Z,23.71
2022-10-28T10:06:02.563Z,23.33
2022-10-28T10:08:30.793Z,23.75
2022-10-28T10:11:04.402Z,23.58
2022-10-28T10:13:38.869Z,23.65
2022-10-28T10:16:33.400Z,23.73
2022-10-28T10:19:02.540Z,24.06
2022-10-28T10:21:44.842Z,24.06
2022-10-28T10:24:35.201Z,23.98
2022-10-28T10:27:13.824Z,23.94
2022-10-28T10:29:51.846Z,23.83
2022-10-28T10:32:24.609Z,23.91
2022-10-28T10:35:12.665Z,24.29
2022-10-28T10:37:45.489Z,24.31
2022-10-28T10:40:16.073Z,24.38
2022-10-28T10:42:51.856Z,24.27
2022-10-28T10:45:29.977Z,24.33
2022-10-28T10:48:14.300Z,24.34
2022-10-28T10:50:51.144Z,24.34
2022-10-28T10:53:22.015Z,24.28
2022-10-28T10:55:51.611Z,24.27
2022-10-28T10:58:22.260Z,24.22
2022-10-28T11:00:54.772Z,24.17
2022-10-28T11:03:48.863Z,24.06
2022-10-28T11:06:24.780Z,24.10
2022-10-28T11:09:04.617Z,23.99
2022-10-28T11:11:39.727Z,24.15
2022-10-28T11:14:29.310Z,24.27
2022-10-28T11:17:02.719Z,24.40
2022-10-28T11:19:36.866Z,24.47
2022-10-28T11:22:36.219Z,24.34
2022-10-28T11:25:29.710Z,24.25
2022-10-28T11:28:12.228Z,24.10
2022-10-28T11:31:20.757Z,23.84
2022-10-28T11:33:56.745Z,24.06
2022-10-28T11:36:35.736Z,24.35
2022-10-28T11:39:13.105Z,24.67
2022-10-28T11:41:46.566Z,24.95
2022-10-28T11:44:19.848Z,24.87
2022-10-28T11:47:08.194Z,25.15
2022-10-28T11:50:09.475Z,25.60
2022-10-28T11:52:55.697Z,25.41
2022-10-28T11:55:38.280Z,25.25
2022-10-28T11:58:35.347Z,25.35
2022-10-28T12:01:21.101Z,25.40
2022-10-28T12:04:12.600Z,25.02
2022-10-28T12:07:17.388Z,25.53
2022-10-28T12:09:47.087Z,26.02
2022-10-28T12:12:42.021Z,26.37
2022-10-28T12:15:20.048Z,26.68
2022-10-28T12:18:19.820Z,26.97
2022-10-28T12:21:05.757Z,27.17
2022-10-28T12:23:39.575Z,27.34
2022-10-28T12:26:10.774Z,27.36
2022-10-28T12:28:44.368Z,27.50
2022-10-28T12:31:20.405Z,27.59
2022-10-28T12:33:54.555Z,27.64
2022-10-28T12:36:32.299Z,27.67
2022-10-28T12:39:12.986Z,27.64
2022-10-28T12:44:20.353Z,27.54
2022-10-28T12:47:04.865Z,27.51
2022-10-28T12:49:54.504Z,27.39
2022-10-28T12:52:31.230Z,27.28
2022-10-28T12:55:01.867Z,27.17
2022-10-28T12:57:33.949Z,27.12
2022-10-28T13:00:17.134Z,27.26
2022-10-28T13:03:12.394Z,27.43
2022-10-28T13:05:52.179Z,27.33
2022-10-28T13:11:48.477Z,27.65
2022-10-28T13:14:24.100Z,27.71
2022-10-28T13:17:03.376Z,27.46
2022-10-28T13:20:07.803Z,27.27
2022-10-28T13:22:49.739Z,27.15
2022-10-28T13:26:11.050Z,27.18
2022-10-28T13:29:06.744Z,27.29
2022-10-28T13:31:46.827Z,27.39
2022-10-28T13:34:18.656Z,27.49
2022-10-28T13:36:57.375Z,27.55
2022-10-28T13:39:27.729Z,27.50
2022-10-28T13:42:22.952Z,27.53
2022-10-28T13:44:57.038Z,27.62
2022-10-28T13:47:31.201Z,27.42
2022-10-28T13:50:07.140Z,27.22
2022-10-28T13:55:39.123Z,26.79
2022-10-28T13:58:21.866Z,26.68
2022-10-28T14:00:52.200Z,26.75
2022-10-28T14:03:26.332Z,26.76
2022-10-28T14:05:59.039Z,26.79
2022-10-28T14:08:28.025Z,26.74
2022-10-28T14:11:02.850Z,26.85
2022-10-28T14:13:35.261Z,26.61
2022-10-28T14:16:14.683Z,26.32
2022-10-28T14:18:44.624Z,26.09
2022-10-28T14:21:12.481Z,25.95
2022-10-28T14:23:39.231Z,25.83
2022-10-28T14:26:09.412Z,25.74
2022-10-28T14:28:36.320Z,25.72
2022-10-28T14:31:11.932Z,25.67
2022-10-28T14:33:41.567Z,25.57
2022-10-28T14:36:17.178Z,25.45
2022-10-28T14:38:53.159Z,25.32
2022-10-28T14:41:48.102Z,25.19
2022-10-28T14:44:26.132Z,25.11
2022-10-28T14:47:21.494Z,25.01
2022-10-28T14:50:06.462Z,24.88
2022-10-28T14:52:36.477Z,24.83
2022-10-28T14:55:08.136Z,24.82
2022-10-28T14:57:35.026Z,24.75
2022-10-28T15:00:07.809Z,24.64
2022-10-28T15:02:37.749Z,24.38
2022-10-28T15:05:14.293Z,24.19
2022-10-28T15:07:43.274Z,24.07
2022-10-28T15:10:27.773Z,24.23
2022-10-28T15:12:57.015Z,24.25
2022-10-28T15:15:29.173Z,24.06
2022-10-28T15:17:59.598Z,23.98
2022-10-28T15:20:31.956Z,23.78
2022-10-28T15:23:21.312Z,23.67
2022-10-28T15:26:09.749Z,23.44
2022-10-28T15:28:38.812Z,23.29
2022-10-28T15:31:06.836Z,23.37
2022-10-28T15:33:42.992Z,23.47
2022-10-28T15:36:18.108Z,23.20
2022-10-28T15:38:50.437Z,23.00
2022-10-28T15:41:23.389Z,23.12
2022-10-28T15:43:59.748Z,23.16
2022-10-28T15:46:28.105Z,23.05
2022-10-28T15:48:59.191Z,22.65
2022-10-28T15:51:26.961Z,22.48
2022-10-28T15:54:09.274Z,22.32
2022-10-28T15:56:55.239Z,22.24
2022-10-28T15:59:26.942Z,22.28
2022-10-28T16:01:58.809Z,22.28
2022-10-28T16:04:25.740Z,22.26
2022-10-28T16:06:58.015Z,22.20
2022-10-28T16:09:34.263Z,22.22
2022-10-28T16:12:12.817Z,22.19
2022-10-28T16:14:49.401Z,22.09
2022-10-28T16:17:23.152Z,22.05
2022-10-28T16:19:52.649Z,21.97
2022-10-28T16:22:19.475Z,21.89
2022-10-28T16:24:49.510Z,21.83
2022-10-28T16:27:20.667Z,21.73
2022-10-28T16:29:48.294Z,21.64
2022-10-28T16:32:17.410Z,21.55
2022-10-28T16:34:44.238Z,21.46
2022-10-28T16:37:32.025Z,21.32
2022-10-28T16:39:59.405Z,21.05
2022-10-28T16:42:29.159Z,20.89
2022-10-28T16:44:56.668Z,20.86
2022-10-28T16:47:26.350Z,20.81
2022-10-28T16:49:57.224Z,20.68
2022-10-28T16:52:29.589Z,20.59
2022-10-28T16:54:57.195Z,20.53
2022-10-28T16:59:56.809Z,20.36
2022-10-28T17:02:35.769Z,20.39
2022-10-28T17:05:04.706Z,20.63
2022-10-28T17:07:31.410Z,20.61
2022-10-28T17:09:59.062Z,20.62
2022-10-28T17:12:29.600Z,20.51
2022-10-28T17:14:56.796Z,20.26
2022-10-28T17:17:25.100Z,20.23
2022-10-28T17:19:54.848Z,20.28
2022-10-28T17:22:22.554Z,20.26
2022-10-28T17:24:50.429Z,20.18
2022-10-28T17:27:17.357Z,20.10
2022-10-28T17:29:45.493Z,20.10
2022-10-28T17:32:13.246Z,20.01
2022-10-28T17:34:40.168Z,20.04
2022-10-28T17:37:07.887Z,19.97
2022-10-28T17:39:37.289Z,19.93
2022-10-28T17:42:04.139Z,19.88
2022-10-28T17:44:36.687Z,19.83
2022-10-28T17:47:13.839Z,19.81
2022-10-28T17:49:40.848Z,20.03
2022-10-28T17:52:16.206Z,20.12
2022-10-28T17:54:47.508Z,19.60
2022-10-28T17:57:17.100Z,19.65
2022-10-28T17:59:47.455Z,19.72
2022-10-28T18:02:14.778Z,19.73
2022-10-28T18:04:43.831Z,19.80
2022-10-28T18:07:14.215Z,19.70
2022-10-28T18:09:41.965Z,19.90
2022-10-28T18:12:12.104Z,19.97
2022-10-28T18:14:39.632Z,19.96
2022-10-28T18:17:07.086Z,19.88
2022-10-28T18:19:34.945Z,19.83
2022-10-28T18:22:02.212Z,19.55
2022-10-28T18:24:29.756Z,19.55
2022-10-28T18:26:56.906Z,19.36
2022-10-28T18:29:24.126Z,19.16
2022-10-28T18:31:50.833Z,19.13
2022-10-28T18:34:18.704Z,19.10
2022-10-28T18:36:48.069Z,19.01
2022-10-28T18:39:17.678Z,18.96
2022-10-28T18:41:44.804Z,18.91
2022-10-28T18:44:16.686Z,18.91
2022-10-28T18:46:44.824Z,18.95
2022-10-28T18:49:12.928Z,18.95
2022-10-28T18:51:39.663Z,18.89
2022-10-28T18:54:07.968Z,18.81
2022-10-28T18:56:34.899Z,18.81
2022-10-28T18:59:04.316Z,18.84
2022-10-28T19:01:34.044Z,18.84
2022-10-28T19:04:03.848Z,18.70
2022-10-28T19:06:33.003Z,18.66
2022-10-28T19:09:07.094Z,18.58
2022-10-28T19:11:34.563Z,18.52
2022-10-28T19:14:05.836Z,18.47
2022-10-28T19:16:36.193Z,18.42
2022-10-28T19:19:04.710Z,18.45
2022-10-28T19:21:32.328Z,18.41
2022-10-28T19:23:59.707Z,18.32
2022-10-28T19:26:29.699Z,18.34
2022-10-28T19:28:56.284Z,18.33
2022-10-28T19:31:25.977Z,18.28
2022-10-28T19:33:54.337Z,18.20
2022-10-28T19:36:26.646Z,18.00
2022-10-28T19:38:54.958Z,17.96
2022-10-28T19:41:25.067Z,18.04
2022-10-28T19:43:57.800Z,18.02
2022-10-28T19:46:30.326Z,17.85
2022-10-28T19:48:59.232Z,17.77
2022-10-28T19:51:40.998Z,17.68
2022-10-28T19:54:11.062Z,17.67
2022-10-28T19:56:38.823Z,17.77
2022-10-28T19:59:06.527Z,17.92
2022-10-28T20:01:36.698Z,17.98
2022-10-28T20:04:04.114Z,18.12
2022-10-28T20:06:33.497Z,17.99
2022-10-28T20:09:00.932Z,18.07
2022-10-28T20:11:33.804Z,17.97
2022-10-28T20:14:07.743Z,17.91
2022-10-28T20:16:43.294Z,17.94
2022-10-28T20:19:10.416Z,17.94
2022-10-28T20:21:37.834Z,17.92
2022-10-28T20:24:06.413Z,17.91
2022-10-28T20:26:36.505Z,17.85
2022-10-28T20:29:09.334Z,17.79
2022-10-28T20:31:38.523Z,17.85
2022-10-28T20:34:07.016Z,17.77
2022-10-28T20:36:37.908Z,17.77
2022-10-28T20:39:23.732Z,17.72
2022-10-28T20:41:50.773Z,17.63
2022-10-28T20:44:17.654Z,17.64
2022-10-28T20:46:45.830Z,17.68
2022-10-28T20:49:15.653Z,17.65
2022-10-28T20:51:45.419Z,17.59
2022-10-28T20:54:12.237Z,17.54
2022-10-28T20:56:41.062Z,17.53
2022-10-28T20:59:09.488Z,17.53
2022-10-28T21:01:39.477Z,17.57
2022-10-28T21:04:10.069Z,17.62
2022-10-28T21:06:38.807Z,17.59
2022-10-28T21:09:08.285Z,17.52
2022-10-28T21:11:35.850Z,17.41
2022-10-28T21:14:02.597Z,17.31
2022-10-28T21:16:29.898Z,17.24
2022-10-28T21:18:58.489Z,17.22
2022-10-28T21:21:25.120Z,17.23
2022-10-28T21:23:55.765Z,17.14
2022-10-28T21:26:22.982Z,17.20
2022-10-28T21:28:52.008Z,17.27
2022-10-28T21:31:20.567Z,17.31
2022-10-28T21:36:21.891Z,17.20
2022-10-28T21:38:55.117Z,17.15
2022-10-28T21:41:23.035Z,17.13
2022-10-28T21:43:53.708Z,17.17
2022-10-28T21:46:21.982Z,17.21
2022-10-28T21:48:48.665Z,17.20
2022-10-28T21:51:16.553Z,17.13
2022-10-28T21:53:44.609Z,17.12
2022-10-28T21:56:17.520Z,17.12
2022-10-28T21:58:47.394Z,17.10
2022-10-28T22:01:22.015Z,17.11
2022-10-28T22:03:51.157Z,16.95
2022-10-28T22:06:17.841Z,16.94
2022-10-28T22:08:44.551Z,17.34
2022-10-28T22:11:13.859Z,17.43
2022-10-28T22:13:41.727Z,17.46
2022-10-28T22:16:13.540Z,17.36
2022-10-28T22:18:40.721Z,17.26
2022-10-28T22:21:11.914Z,17.21
2022-10-28T22:23:39.423Z,17.27
2022-10-28T22:26:09.599Z,17.29
2022-10-28T22:28:36.763Z,17.36
2022-10-28T22:31:08.373Z,17.18
2022-10-28T22:33:35.426Z,17.35
2022-10-28T22:36:05.043Z,17.34
2022-10-28T22:38:31.500Z,17.39
2022-10-28T22:41:10.601Z,17.44
2022-10-28T22:43:38.001Z,17.47
2022-10-28T22:46:05.562Z,17.46
2022-10-28T22:48:32.449Z,17.52
2022-10-28T22:51:00.672Z,17.55
2022-10-28T22:53:27.789Z,17.58
2022-10-28T22:55:54.956Z,17.44
2022-10-28T22:58:23.615Z,17.29
2022-10-28T23:00:50.528Z,17.24
2022-10-28T23:03:16.989Z,16.96
2022-10-28T23:05:43.498Z,16.80
2022-10-28T23:08:16.298Z,16.70
2022-10-28T23:10:42.693Z,16.47
2022-10-28T23:13:12.964Z,16.29
2022-10-28T23:15:39.480Z,16.30
2022-10-28T23:18:05.937Z,16.32
2022-10-28T23:20:34.685Z,16.42
2022-10-28T23:23:01.431Z,16.50
2022-10-28T23:25:28.219Z,16.53
2022-10-28T23:27:55.005Z,16.57
2022-10-28T23:30:21.576Z,16.56
2022-10-28T23:32:48.053Z,16.55
2022-10-28T23:35:14.477Z,16.52
2022-10-28T23:37:40.798Z,16.41
2022-10-28T23:42:41.439Z,16.51
2022-10-28T23:45:09.285Z,16.12
2022-10-28T23:47:35.917Z,15.84
2022-10-28T23:50:02.592Z,15.92
2022-10-28T23:52:29.038Z,16.09
2022-10-28T23:54:55.455Z,16.22
2022-10-28T23:57:21.838Z,16.29
2022-10-28T23:59:48.337Z,16.31
