createdAt,value
2022-09-09T07:11:12.067Z,-140.73
2022-09-09T07:13:39.527Z,-140.73
2022-09-09T07:17:01.842Z,-140.73
2022-09-09T07:19:35.354Z,-140.73
2022-09-09T13:04:55.283Z,31.90
2022-09-09T13:07:22.817Z,31.07
2022-09-09T13:09:50.857Z,30.99
2022-09-09T13:12:26.442Z,32.38
2022-09-09T13:14:57.416Z,31.79
2022-09-09T13:17:32.085Z,30.90
2022-09-09T13:19:59.145Z,31.62
2022-09-09T13:22:41.735Z,32.16
2022-09-09T13:25:12.552Z,30.63
2022-09-09T13:28:05.667Z,31.46
2022-09-09T13:30:37.307Z,31.75
2022-09-09T13:33:10.186Z,31.25
2022-09-09T13:36:00.380Z,30.65
2022-09-09T13:38:31.940Z,29.56
2022-09-09T13:41:11.577Z,29.69
2022-09-09T13:43:43.146Z,30.85
2022-09-09T13:46:35.224Z,30.05
2022-09-09T13:49:09.926Z,29.62
2022-09-09T13:51:53.332Z,30.34
2022-09-09T13:54:22.099Z,29.73
2022-09-09T13:56:50.764Z,29.16
2022-09-09T13:59:30.658Z,29.15
2022-09-09T14:02:05.186Z,29.86
2022-09-09T14:04:36.194Z,28.92
2022-09-09T14:07:04.146Z,28.90
2022-09-09T14:09:31.296Z,30.26
2022-09-09T14:11:58.714Z,29.51
2022-09-09T14:14:26.779Z,29.07
2022-09-09T14:16:56.715Z,28.59
2022-09-09T14:19:24.027Z,28.70
2022-09-09T14:21:51.569Z,29.38
2022-09-09T14:24:18.729Z,27.93
2022-09-09T14:26:48.994Z,27.05
2022-09-09T14:29:16.127Z,27.73
2022-09-09T14:31:43.283Z,27.48
2022-09-09T14:34:11.999Z,27.73
2022-09-09T14:36:39.432Z,27.73
2022-09-09T14:39:06.610Z,28.19
2022-09-09T14:41:33.566Z,27.41
2022-09-09T14:44:02.808Z,27.48
2022-09-09T14:46:29.887Z,27.88
2022-09-09T14:48:57.303Z,27.22
2022-09-09T14:51:26.437Z,27.43
2022-09-09T14:53:55.915Z,27.19
2022-09-09T14:56:27.323Z,27.34
2022-09-09T14:58:56.512Z,27.70
2022-09-09T15:01:25.450Z,28.28
2022-09-09T15:03:59.126Z,27.62
2022-09-09T15:06:30.224Z,27.26
2022-09-09T15:09:00.446Z,27.22
2022-09-09T15:11:31.572Z,27.71
2022-09-09T15:13:59.609Z,27.53
2022-09-09T15:16:28.998Z,27.29
2022-09-09T15:18:58.565Z,26.78
2022-09-09T15:21:31.095Z,27.42
2022-09-09T15:23:59.159Z,26.89
2022-09-09T15:26:27.295Z,27.35
2022-09-09T15:28:55.780Z,27.36
2022-09-09T15:31:29.812Z,27.34
2022-09-09T15:34:03.554Z,26.65
2022-09-09T15:36:37.924Z,26.79
2022-09-09T15:39:08.444Z,26.33
2022-09-09T15:41:37.603Z,25.87
2022-09-09T15:44:07.220Z,25.98
2022-09-09T15:46:42.255Z,25.62
2022-09-09T15:49:19.353Z,25.48
2022-09-09T15:51:51.838Z,25.75
2022-09-09T15:54:22.940Z,25.50
2022-09-09T15:56:56.623Z,25.84
2022-09-09T15:59:29.104Z,26.15
2022-09-09T16:01:57.088Z,26.20
2022-09-09T16:04:28.628Z,26.07
2022-09-09T16:07:00.104Z,25.97
2022-09-09T16:09:28.639Z,25.71
2022-09-09T16:12:02.030Z,26.29
2022-09-09T16:14:29.950Z,26.45
2022-09-09T16:17:08.131Z,26.67
2022-09-09T16:19:35.672Z,26.79
2022-09-09T16:22:05.213Z,25.87
2022-09-09T16:24:36.296Z,25.74
2022-09-09T16:27:03.498Z,25.32
2022-09-09T16:29:32.912Z,25.53
2022-09-09T16:32:03.998Z,25.34
2022-09-09T16:34:31.581Z,25.74
2022-09-09T16:36:58.681Z,25.97
2022-09-09T16:39:25.946Z,25.68
2022-09-09T16:41:55.978Z,24.78
2022-09-09T16:44:27.246Z,25.61
2022-09-09T16:47:00.486Z,25.62
2022-09-09T16:49:29.492Z,25.77
2022-09-09T16:52:00.236Z,25.29
2022-09-09T16:54:30.168Z,24.92
2022-09-09T16:56:58.567Z,24.50
2022-09-09T16:59:25.792Z,24.75
2022-09-09T17:01:53.369Z,24.88
2022-09-09T17:04:27.646Z,25.42
2022-09-09T17:06:56.965Z,25.32
2022-09-09T17:09:28.725Z,24.99
2022-09-09T17:11:55.905Z,23.68
2022-09-09T17:14:23.728Z,24.58
2022-09-09T17:16:51.122Z,24.54
2022-09-09T17:19:18.672Z,23.98
2022-09-09T17:22:15.607Z,24.78
2022-09-09T17:24:39.410Z,24.58
2022-09-09T17:27:07.009Z,24.34
2022-09-09T17:29:36.912Z,24.11
2022-09-09T17:32:06.401Z,24.36
2022-09-09T17:34:34.053Z,24.24
2022-09-09T17:37:02.596Z,23.56
2022-09-09T17:39:30.007Z,23.20
2022-09-09T17:41:57.006Z,23.38
2022-09-09T17:44:24.397Z,24.50
2022-09-09T17:46:55.570Z,24.07
2022-09-09T17:49:22.714Z,24.34
2022-09-09T17:51:52.707Z,24.24
2022-09-09T17:54:23.335Z,24.24
2022-09-09T17:56:51.113Z,23.49
2022-09-09T17:59:20.633Z,24.04
2022-09-09T18:01:50.849Z,23.74
2022-09-09T18:04:19.291Z,23.85
2022-09-09T18:06:52.663Z,22.70
2022-09-09T18:09:24.708Z,23.37
2022-09-09T18:11:56.569Z,22.26
2022-09-09T18:14:28.956Z,22.91
2022-09-09T18:17:04.040Z,22.80
2022-09-09T18:19:33.234Z,23.37
2022-09-09T18:22:02.639Z,22.17
2022-09-09T18:24:33.765Z,23.55
2022-09-09T18:27:04.429Z,23.92
2022-09-09T18:29:38.550Z,23.80
2022-09-09T18:32:06.121Z,22.98
2022-09-09T18:34:33.239Z,23.04
2022-09-09T18:37:03.352Z,23.54
2022-09-09T18:39:30.577Z,23.50
2022-09-09T18:42:02.657Z,23.35
2022-09-09T18:44:33.826Z,22.36
2022-09-09T18:47:04.657Z,22.63
2022-09-09T18:49:33.426Z,22.82
2022-09-09T18:52:00.644Z,22.77
2022-09-09T18:54:34.186Z,22.21
2022-09-09T18:57:01.681Z,22.40
2022-09-09T18:59:34.274Z,22.96
2022-09-09T19:02:03.814Z,22.34
2022-09-09T19:04:41.296Z,22.82
2022-09-09T19:07:11.316Z,23.02
2022-09-09T19:09:45.929Z,21.87
2022-09-09T19:12:16.158Z,21.62
2022-09-09T19:14:44.111Z,22.85
2022-09-09T19:17:11.296Z,23.03
2022-09-09T19:19:38.466Z,22.36
2022-09-09T19:22:09.106Z,22.89
2022-09-09T19:24:37.633Z,22.63
2022-09-09T19:27:06.982Z,21.61
2022-09-09T19:29:39.637Z,23.01
2022-09-09T19:34:53.751Z,22.19
2022-09-09T19:37:21.091Z,22.75
2022-09-09T19:39:49.598Z,22.17
2022-09-09T19:42:16.895Z,22.74
2022-09-09T19:44:44.022Z,22.44
2022-09-09T19:47:15.343Z,22.75
2022-09-09T19:49:46.709Z,22.75
2022-09-09T19:52:14.554Z,22.46
2022-09-09T19:54:44.163Z,22.17
2022-09-09T19:57:11.628Z,21.65
2022-09-09T19:59:38.680Z,21.78
2022-09-09T20:02:10.673Z,22.33
2022-09-09T20:04:43.313Z,21.93
2022-09-09T20:07:10.424Z,21.60
2022-09-09T20:09:37.646Z,22.42
2022-09-09T20:12:05.116Z,21.33
2022-09-09T20:14:39.142Z,21.48
2022-09-09T20:17:10.352Z,21.90
2022-09-09T20:19:38.661Z,22.07
2022-09-09T20:22:05.874Z,22.75
2022-09-09T20:24:32.918Z,22.74
2022-09-09T20:26:59.914Z,22.01
2022-09-09T20:29:26.904Z,21.23
2022-09-09T20:31:53.951Z,22.18
2022-09-09T20:34:22.315Z,22.44
2022-09-09T20:36:53.244Z,22.37
2022-09-09T20:39:22.158Z,22.98
2022-09-09T20:41:50.387Z,22.71
2022-09-09T20:44:21.896Z,22.88
2022-09-09T20:46:52.762Z,22.73
2022-09-09T20:49:23.268Z,23.25
2022-09-09T20:51:52.060Z,22.69
2022-09-09T20:54:20.166Z,21.43
2022-09-09T20:56:51.483Z,21.44
2022-09-09T20:59:25.104Z,22.72
2022-09-09T21:01:53.320Z,22.93
2022-09-09T21:04:22.034Z,22.16
2022-09-09T21:06:51.166Z,22.88
2022-09-09T21:09:23.266Z,22.81
2022-09-09T21:11:55.508Z,22.10
2022-09-09T21:14:27.816Z,22.95
2022-09-09T21:16:54.775Z,21.74
2022-09-09T21:19:25.168Z,21.68
2022-09-09T21:21:52.276Z,22.78
2022-09-09T21:24:19.268Z,22.09
2022-09-09T21:26:49.823Z,22.99
2022-09-09T21:29:16.848Z,22.99
2022-09-09T21:31:43.949Z,23.12
2022-09-09T21:34:13.499Z,21.05
2022-09-09T21:36:41.003Z,22.01
2022-09-09T21:39:08.019Z,22.48
2022-09-09T21:41:35.406Z,22.67
2022-09-09T21:44:04.962Z,22.44
2022-09-09T21:46:32.491Z,22.75
2022-09-09T21:49:03.507Z,21.72
2022-09-09T21:51:30.667Z,22.82
2022-09-09T21:53:57.765Z,23.10
2022-09-09T21:56:27.822Z,22.68
2022-09-09T21:58:59.676Z,21.96
2022-09-09T22:01:33.240Z,22.52
2022-09-09T22:04:01.699Z,22.95
2022-09-09T22:06:28.742Z,21.49
2022-09-09T22:08:57.286Z,22.58
2022-09-09T22:11:25.339Z,22.47
2022-09-09T22:14:03.525Z,23.03
2022-09-09T22:16:31.761Z,22.75
2022-09-09T22:19:01.317Z,22.23
2022-09-09T22:21:33.070Z,22.90
2022-09-09T22:24:06.189Z,21.69
2022-09-09T22:26:38.709Z,22.13
2022-09-09T22:29:06.999Z,22.46
2022-09-09T22:31:36.225Z,22.70
2022-09-09T22:34:07.623Z,21.92
2022-09-09T22:36:34.715Z,22.25
2022-09-09T22:39:02.012Z,21.82
2022-09-09T22:41:30.092Z,22.56
2022-09-09T22:43:58.392Z,22.28
2022-09-09T22:46:25.433Z,22.16
2022-09-09T22:48:52.533Z,22.43
2022-09-09T22:51:19.628Z,23.24
2022-09-09T22:53:49.188Z,22.76
2022-09-09T22:56:19.821Z,23.03
2022-09-09T22:58:48.113Z,22.85
2022-09-09T23:01:19.899Z,23.10
2022-09-09T23:03:48.936Z,22.02
2022-09-09T23:06:24.166Z,23.38
2022-09-09T23:08:59.476Z,22.19
2022-09-09T23:11:31.670Z,22.38
2022-09-09T23:14:01.808Z,22.68
2022-09-09T23:16:39.719Z,21.66
2022-09-09T23:19:15.899Z,22.91
2022-09-09T23:21:46.199Z,22.94
2022-09-09T23:24:16.750Z,20.94
2022-09-09T23:26:45.617Z,21.97
2022-09-09T23:29:14.236Z,22.67
2022-09-09T23:31:45.049Z,23.39
2022-09-09T23:34:15.805Z,22.70
2022-09-09T23:36:43.464Z,22.89
2022-09-09T23:39:13.312Z,23.68
2022-09-09T23:41:40.665Z,23.20
2022-09-09T23:44:09.972Z,23.66
2022-09-09T23:46:38.800Z,22.88
2022-09-09T23:49:08.340Z,23.01
2022-09-09T23:51:37.953Z,22.03
2022-09-09T23:54:06.200Z,23.48
2022-09-09T23:56:40.556Z,22.81
2022-09-09T23:59:08.388Z,23.03
