createdAt,value
2016-03-06T00:00:42.810Z,0
2016-03-06T00:01:42.735Z,0
2016-03-06T00:02:42.706Z,0
2016-03-06T00:03:42.662Z,0
2016-03-06T00:04:42.571Z,0
2016-03-06T00:05:42.526Z,0
2016-03-06T00:06:42.394Z,0
2016-03-06T00:07:42.397Z,0
2016-03-06T00:08:42.336Z,0
2016-03-06T00:09:42.324Z,0
2016-03-06T00:10:42.231Z,0
2016-03-06T00:11:42.159Z,0
2016-03-06T00:12:42.100Z,0
2016-03-06T00:13:42.071Z,0
2016-03-06T00:14:42.027Z,0
2016-03-06T00:15:41.966Z,0
2016-03-06T00:16:41.954Z,0
2016-03-06T00:17:41.878Z,0
2016-03-06T00:18:41.787Z,0
2016-03-06T00:19:41.696Z,0
2016-03-06T00:20:41.621Z,0
2016-03-06T00:21:41.654Z,0
2016-03-06T00:22:41.548Z,0
2016-03-06T00:23:41.347Z,0
2016-03-06T00:24:41.381Z,0
2016-03-06T00:25:41.353Z,0
2016-03-06T00:26:41.262Z,0
2016-03-06T00:27:41.264Z,0
2016-03-06T00:28:41.174Z,0
2016-03-06T00:29:41.161Z,0
2016-03-06T00:30:41.148Z,0
2016-03-06T00:31:41.009Z,0
2016-03-06T00:32:40.997Z,0
2016-03-06T00:33:40.952Z,0
2016-03-06T00:34:40.878Z,0
2016-03-06T00:35:40.786Z,0
2016-03-06T00:36:40.711Z,0
2016-03-06T00:37:40.697Z,0
2016-03-06T00:38:40.497Z,0
2016-03-06T00:39:40.547Z,0
2016-03-06T00:40:40.502Z,0
2016-03-06T00:41:40.443Z,0
2016-03-06T00:42:40.430Z,0
2016-03-06T00:43:40.354Z,0
2016-03-06T00:44:40.280Z,0
2016-03-06T00:45:40.251Z,0
2016-03-06T00:46:40.144Z,0
2016-03-06T00:47:40.084Z,0
2016-03-06T00:48:40.055Z,0
2016-03-06T00:49:39.995Z,0
2016-03-06T00:50:39.890Z,0
2016-03-06T00:51:39.860Z,0
2016-03-06T00:52:39.832Z,0
2016-03-06T00:53:39.756Z,0
2016-03-06T00:54:39.665Z,0
2016-03-06T00:55:39.652Z,0
2016-03-06T00:56:39.546Z,0
2016-03-06T00:57:39.533Z,0
2016-03-06T00:58:39.442Z,0
2016-03-06T00:59:39.381Z,0
2016-03-06T01:00:39.417Z,0
2016-03-06T01:01:39.309Z,0
2016-03-06T01:02:39.328Z,0
2016-03-06T01:03:39.220Z,0
2016-03-06T01:04:39.177Z,0
2016-03-06T01:05:39.085Z,0
2016-03-06T01:06:38.995Z,0
2016-03-06T01:07:38.169Z,0
2016-03-06T01:08:38.906Z,0
2016-03-06T01:09:38.830Z,0
2016-03-06T01:10:38.838Z,0
2016-03-06T01:11:38.685Z,0
2016-03-06T01:12:38.657Z,0
2016-03-06T01:13:38.596Z,0
2016-03-06T01:14:38.537Z,0
2016-03-06T01:15:38.507Z,0
2016-03-06T01:16:38.432Z,0
2016-03-06T01:17:38.388Z,0
2016-03-06T01:18:38.298Z,0
2016-03-06T01:19:38.253Z,0
2016-03-06T01:20:40.287Z,0
2016-03-06T01:21:38.149Z,0
2016-03-06T01:22:38.104Z,0
2016-03-06T01:23:38.029Z,0
2016-03-06T01:24:37.954Z,0
2016-03-06T01:25:37.909Z,0
2016-03-06T01:26:37.834Z,0
2016-03-06T01:27:37.822Z,0
2016-03-06T01:28:37.778Z,0
2016-03-06T01:29:37.655Z,0
2016-03-06T01:30:37.642Z,0
2016-03-06T01:31:37.613Z,0
2016-03-06T01:32:37.506Z,0
2016-03-06T01:33:37.447Z,0
2016-03-06T01:34:37.403Z,0
2016-03-06T01:35:37.624Z,0
2016-03-06T01:36:37.267Z,0
2016-03-06T01:37:37.207Z,0
2016-03-06T01:38:37.163Z,0
2016-03-06T01:39:37.104Z,0
2016-03-06T01:40:37.028Z,0
2016-03-06T01:41:36.968Z,0
2016-03-06T01:42:36.908Z,0
2016-03-06T01:43:36.786Z,0
2016-03-06T01:44:36.789Z,0
2016-03-06T01:45:36.745Z,0
2016-03-06T01:46:36.701Z,0
2016-03-06T01:47:36.640Z,0
2016-03-06T01:48:36.643Z,0
2016-03-06T01:49:36.552Z,0
2016-03-06T01:50:36.462Z,0
2016-03-06T01:51:36.386Z,0
2016-03-06T01:52:36.357Z,0
2016-03-06T01:53:36.297Z,0
2016-03-06T01:54:36.237Z,0
2016-03-06T01:55:36.178Z,0
2016-03-06T01:56:36.165Z,0
2016-03-06T01:57:36.370Z,0
2016-03-06T01:58:36.045Z,0
2016-03-06T01:59:35.970Z,0
2016-03-06T02:00:35.911Z,0
2016-03-06T02:01:35.819Z,0
2016-03-06T02:02:35.806Z,0
2016-03-06T02:03:35.793Z,0
2016-03-06T02:04:35.655Z,0
2016-03-06T02:05:35.455Z,0
2016-03-06T02:06:35.583Z,0
2016-03-06T02:07:35.491Z,0
2016-03-06T02:08:35.447Z,0
2016-03-06T02:09:35.387Z,0
2016-03-06T02:10:35.312Z,0
2016-03-06T02:11:35.252Z,0
2016-03-06T02:12:35.177Z,0
2016-03-06T02:13:35.132Z,0
2016-03-06T02:14:35.088Z,0
2016-03-06T02:15:35.060Z,0
2016-03-06T02:16:34.938Z,0
2016-03-06T02:17:34.893Z,0
2016-03-06T02:18:34.834Z,0
2016-03-06T02:19:34.804Z,0
2016-03-06T02:20:34.714Z,0
2016-03-06T02:21:34.732Z,0
2016-03-06T02:22:34.625Z,0
2016-03-06T02:23:34.565Z,0
2016-03-06T02:24:34.490Z,0
2016-03-06T02:25:34.461Z,0
2016-03-06T02:26:34.387Z,0
2016-03-06T02:27:34.420Z,0
2016-03-06T02:28:34.267Z,0
2016-03-06T02:29:34.222Z,0
2016-03-06T02:30:34.178Z,0
2016-03-06T02:31:34.103Z,0
2016-03-06T02:32:34.075Z,0
2016-03-06T02:33:33.983Z,0
2016-03-06T02:34:33.939Z,0
2016-03-06T02:35:33.925Z,0
2016-03-06T02:36:33.883Z,0
2016-03-06T02:37:33.822Z,0
2016-03-06T02:38:33.684Z,0
2016-03-06T02:39:33.686Z,0
2016-03-06T02:40:33.580Z,0
2016-03-06T02:41:33.551Z,0
2016-03-06T02:42:39.710Z,0
2016-03-06T02:43:33.494Z,0
2016-03-06T02:44:33.325Z,0
2016-03-06T02:45:33.344Z,0
2016-03-06T02:46:33.612Z,0
2016-03-06T02:47:33.162Z,0
2016-03-06T02:48:33.118Z,0
2016-03-06T02:49:33.073Z,0
2016-03-06T02:50:32.998Z,0
2016-03-06T02:51:32.922Z,0
2016-03-06T02:52:32.878Z,0
2016-03-06T02:53:32.896Z,0
2016-03-06T02:54:32.790Z,0
2016-03-06T02:55:32.745Z,0
2016-03-06T02:56:32.654Z,0
2016-03-06T02:57:32.609Z,0
2016-03-06T02:58:32.597Z,0
2016-03-06T02:59:32.522Z,0
2016-03-06T03:00:32.431Z,0
2016-03-06T03:01:32.355Z,0
2016-03-06T03:02:32.328Z,0
2016-03-06T03:03:32.283Z,0
2016-03-06T03:04:32.192Z,0
2016-03-06T03:05:32.163Z,0
2016-03-06T03:06:32.072Z,0
2016-03-06T03:07:32.011Z,0
2016-03-06T03:08:31.969Z,0
2016-03-06T03:09:31.908Z,0
2016-03-06T03:10:31.849Z,0
2016-03-06T03:11:31.804Z,0
2016-03-06T03:12:31.744Z,0
2016-03-06T03:13:31.684Z,0
2016-03-06T03:14:31.610Z,0
2016-03-06T03:15:31.565Z,0
2016-03-06T03:16:31.568Z,0
2016-03-06T03:17:31.413Z,0
2016-03-06T03:18:31.371Z,0
2016-03-06T03:19:31.357Z,0
2016-03-06T03:20:31.282Z,0
2016-03-06T03:21:31.221Z,0
2016-03-06T03:22:31.146Z,0
2016-03-06T03:23:31.133Z,0
2016-03-06T03:24:31.043Z,0
2016-03-06T03:25:30.857Z,0
2016-03-06T03:26:30.923Z,0
2016-03-06T03:27:30.847Z,0
2016-03-06T03:28:30.772Z,0
2016-03-06T03:29:30.758Z,0
2016-03-06T03:30:30.684Z,0
2016-03-06T03:31:30.608Z,0
2016-03-06T03:32:30.564Z,0
2016-03-06T03:33:30.550Z,0
2016-03-06T03:34:30.445Z,0
2016-03-06T03:35:30.384Z,0
2016-03-06T03:36:30.340Z,0
2016-03-06T03:37:30.249Z,0
2016-03-06T03:38:30.250Z,0
2016-03-06T03:39:30.161Z,0
2016-03-06T03:40:30.069Z,0
2016-03-06T03:41:30.010Z,0
2016-03-06T03:42:29.920Z,0
2016-03-06T03:43:29.830Z,0
2016-03-06T03:44:29.797Z,0
2016-03-06T03:45:29.763Z,0
2016-03-06T03:46:29.635Z,0
2016-03-06T03:47:29.616Z,0
2016-03-06T03:48:29.599Z,0
2016-03-06T03:49:29.459Z,0
2016-03-06T03:50:29.412Z,0
2016-03-06T03:51:29.335Z,0
2016-03-06T03:52:29.257Z,0
2016-03-06T03:53:29.242Z,0
2016-03-06T03:54:29.151Z,0
2016-03-06T03:55:29.107Z,0
2016-03-06T03:56:29.047Z,0
2016-03-06T03:57:29.019Z,0
2016-03-06T03:58:28.943Z,0
2016-03-06T03:59:28.867Z,0
2016-03-06T04:00:28.853Z,0
2016-03-06T04:01:28.731Z,0
2016-03-06T04:02:28.717Z,0
2016-03-06T04:03:28.610Z,0
2016-03-06T04:04:28.581Z,0
2016-03-06T04:05:28.522Z,0
2016-03-06T04:06:28.696Z,0
2016-03-06T04:07:28.417Z,0
2016-03-06T04:08:28.327Z,0
2016-03-06T04:09:28.282Z,0
2016-03-06T04:10:28.238Z,0
2016-03-06T04:11:28.194Z,0
2016-03-06T04:12:28.118Z,0
2016-03-06T04:13:28.074Z,0
2016-03-06T04:14:28.014Z,0
2016-03-06T04:15:27.954Z,0
2016-03-06T04:16:27.879Z,0
2016-03-06T04:17:27.820Z,0
2016-03-06T04:18:27.744Z,0
2016-03-06T04:19:27.747Z,0
2016-03-06T04:20:27.687Z,0
2016-03-06T04:21:27.595Z,0
2016-03-06T04:22:27.567Z,0
2016-03-06T04:23:27.473Z,0
2016-03-06T04:24:27.445Z,0
2016-03-06T04:25:27.369Z,0
2016-03-06T04:26:27.294Z,0
2016-03-06T04:27:27.266Z,0
2016-03-06T04:28:27.237Z,0
2016-03-06T04:29:27.161Z,0
2016-03-06T04:30:27.086Z,0
2016-03-06T04:31:27.026Z,0
2016-03-06T04:32:26.952Z,0
2016-03-06T04:33:26.766Z,0
2016-03-06T04:34:26.862Z,0
2016-03-06T04:35:26.756Z,0
2016-03-06T04:36:26.696Z,0
2016-03-06T04:37:26.683Z,0
2016-03-06T04:38:26.638Z,0
2016-03-06T04:39:26.563Z,0
2016-03-06T04:40:26.504Z,0
2016-03-06T04:41:26.428Z,0
2016-03-06T04:42:26.384Z,0
2016-03-06T04:43:26.293Z,0
2016-03-06T04:44:26.265Z,0
2016-03-06T04:45:26.189Z,0
2016-03-06T04:46:26.176Z,0
2016-03-06T04:47:26.117Z,0
2016-03-06T04:48:26.009Z,0
2016-03-06T04:49:25.965Z,0
2016-03-06T04:50:25.937Z,0
2016-03-06T04:51:25.861Z,0
2016-03-06T04:52:25.786Z,0
2016-03-06T04:53:25.742Z,0
2016-03-06T04:54:25.667Z,0
2016-03-06T04:55:25.685Z,0
2016-03-06T04:56:25.599Z,0
2016-03-06T04:57:25.476Z,0
2016-03-06T04:58:25.447Z,0
2016-03-06T04:59:25.357Z,0
2016-03-06T05:00:25.313Z,0
2016-03-06T05:01:25.237Z,0
2016-03-06T05:02:25.224Z,0
2016-03-06T05:03:25.148Z,0
2016-03-06T05:04:25.074Z,0
2016-03-06T05:05:25.029Z,0
2016-03-06T05:06:24.969Z,0
2016-03-06T05:07:24.956Z,0
2016-03-06T05:08:24.849Z,0
2016-03-06T05:09:24.790Z,0
2016-03-06T05:10:24.698Z,0
2016-03-06T05:11:24.639Z,0
2016-03-06T05:12:24.595Z,0
2016-03-06T05:13:24.550Z,0
2016-03-06T05:14:24.459Z,0
2016-03-06T05:15:24.431Z,0
2016-03-06T05:16:24.371Z,0
2016-03-06T05:17:24.358Z,0
2016-03-06T05:18:24.267Z,0
2016-03-06T05:19:24.207Z,0
2016-03-06T05:20:24.131Z,0
2016-03-06T05:21:24.087Z,0
2016-03-06T05:22:24.106Z,0
2016-03-06T05:23:23.842Z,0
2016-03-06T05:24:23.908Z,0
2016-03-06T05:25:23.833Z,0
2016-03-06T05:26:23.773Z,0
2016-03-06T05:27:23.714Z,0
2016-03-06T05:28:23.638Z,0
2016-03-06T05:29:23.608Z,0
2016-03-06T05:30:23.534Z,0
2016-03-06T05:31:23.474Z,0
2016-03-06T05:32:23.304Z,0
2016-03-06T05:33:23.385Z,0
2016-03-06T05:34:23.419Z,0
2016-03-06T05:35:23.266Z,0
2016-03-06T05:36:23.221Z,0
2016-03-06T05:37:23.099Z,0
2016-03-06T05:38:23.055Z,0
2016-03-06T05:39:22.980Z,0
2016-03-06T05:40:22.935Z,0
2016-03-06T05:41:22.906Z,0
2016-03-06T05:42:22.816Z,0
2016-03-06T05:43:22.818Z,0
2016-03-06T05:44:22.728Z,0
2016-03-06T05:45:22.668Z,0
2016-03-06T05:46:22.592Z,4
2016-03-06T05:47:22.532Z,0
2016-03-06T05:48:22.504Z,0
2016-03-06T05:49:22.428Z,0
2016-03-06T05:50:22.384Z,0
2016-03-06T05:51:22.309Z,4
2016-03-06T05:52:22.295Z,4
2016-03-06T05:53:22.236Z,0
2016-03-06T05:54:22.114Z,0
2016-03-06T05:55:22.069Z,0
2016-03-06T05:56:22.010Z,4
2016-03-06T05:57:21.997Z,4
2016-03-06T05:58:21.921Z,0
2016-03-06T05:59:21.846Z,4
2016-03-06T06:00:21.880Z,0
2016-03-06T06:01:21.632Z,4
2016-03-06T06:02:21.745Z,4
2016-03-06T06:03:21.654Z,4
2016-03-06T06:04:21.624Z,4
2016-03-06T06:05:21.503Z,4
2016-03-06T06:06:21.443Z,4
2016-03-06T06:07:21.398Z,8
2016-03-06T06:08:21.324Z,8
2016-03-06T06:09:21.248Z,8
2016-03-06T06:10:21.188Z,8
2016-03-06T06:11:21.144Z,8
2016-03-06T06:12:21.068Z,8
2016-03-06T06:13:21.071Z,8
2016-03-06T06:14:20.902Z,8
2016-03-06T06:15:20.936Z,8
2016-03-06T06:16:20.859Z,12
2016-03-06T06:17:20.895Z,12
2016-03-06T06:18:20.787Z,8
2016-03-06T06:19:20.681Z,12
2016-03-06T06:20:20.667Z,12
2016-03-06T06:21:20.545Z,12
2016-03-06T06:22:20.564Z,16
2016-03-06T06:23:20.426Z,12
2016-03-06T06:24:20.350Z,12
2016-03-06T06:25:20.322Z,12
2016-03-06T06:26:20.356Z,16
2016-03-06T06:27:20.202Z,16
2016-03-06T06:28:20.143Z,16
2016-03-06T06:29:20.099Z,16
2016-03-06T06:30:20.069Z,20
2016-03-06T06:31:19.979Z,16
2016-03-06T06:32:19.903Z,20
2016-03-06T06:33:19.875Z,24
2016-03-06T06:34:19.783Z,20
2016-03-06T06:35:19.786Z,20
2016-03-06T06:36:19.742Z,20
2016-03-06T06:37:19.652Z,20
2016-03-06T06:38:19.560Z,24
2016-03-06T06:39:19.500Z,20
2016-03-06T06:40:19.441Z,20
2016-03-06T06:41:19.412Z,24
2016-03-06T06:42:19.321Z,20
2016-03-06T06:43:19.261Z,20
2016-03-06T06:44:19.185Z,24
2016-03-06T06:45:19.142Z,24
2016-03-06T06:46:19.160Z,24
2016-03-06T06:47:19.022Z,24
2016-03-06T06:48:18.946Z,28
2016-03-06T06:49:18.887Z,28
2016-03-06T06:50:18.827Z,24
2016-03-06T06:51:18.814Z,28
2016-03-06T06:52:18.722Z,24
2016-03-06T06:53:18.678Z,28
2016-03-06T06:54:18.634Z,28
2016-03-06T06:55:18.527Z,28
2016-03-06T06:56:18.484Z,28
2016-03-06T06:57:18.424Z,28
2016-03-06T06:58:18.473Z,28
2016-03-06T06:59:18.319Z,28
2016-03-06T07:00:18.338Z,28
2016-03-06T07:01:18.185Z,28
2016-03-06T07:02:18.125Z,32
2016-03-06T07:03:18.080Z,28
2016-03-06T07:04:18.146Z,28
2016-03-06T07:05:17.946Z,28
2016-03-06T07:06:17.891Z,28
2016-03-06T07:07:17.831Z,28
2016-03-06T07:08:17.755Z,32
2016-03-06T07:09:17.726Z,32
2016-03-06T07:10:17.651Z,28
2016-03-06T07:11:17.638Z,32
2016-03-06T07:12:17.626Z,32
2016-03-06T07:13:17.518Z,32
2016-03-06T07:14:17.428Z,36
2016-03-06T07:15:17.431Z,36
2016-03-06T07:16:17.339Z,36
2016-03-06T07:17:17.279Z,36
2016-03-06T07:18:17.236Z,32
2016-03-06T07:19:17.144Z,36
2016-03-06T07:20:17.053Z,36
2016-03-06T07:21:17.118Z,36
2016-03-06T07:22:16.964Z,36
2016-03-06T07:23:16.920Z,36
2016-03-06T07:24:16.845Z,36
2016-03-06T07:25:16.769Z,36
2016-03-06T07:26:16.585Z,40
2016-03-06T07:27:16.650Z,40
2016-03-06T07:28:16.622Z,40
2016-03-06T07:29:16.593Z,40
2016-03-06T07:30:15.752Z,40
2016-03-06T07:31:16.427Z,40
2016-03-06T07:32:16.430Z,36
2016-03-06T07:33:16.322Z,40
2016-03-06T07:34:16.279Z,40
2016-03-06T07:35:16.234Z,40
2016-03-06T07:36:16.159Z,40
2016-03-06T07:37:16.099Z,36
2016-03-06T07:38:16.054Z,40
2016-03-06T07:39:16.026Z,40
2016-03-06T07:40:16.263Z,40
2016-03-06T07:41:15.859Z,40
2016-03-06T07:42:15.784Z,40
2016-03-06T07:43:15.818Z,40
2016-03-06T07:44:15.759Z,40
2016-03-06T07:45:15.651Z,40
2016-03-06T07:46:15.623Z,40
2016-03-06T07:47:15.532Z,40
2016-03-06T07:48:15.487Z,40
2016-03-06T07:49:15.334Z,40
2016-03-06T07:50:15.368Z,40
2016-03-06T07:51:15.261Z,40
2016-03-06T07:52:15.217Z,40
2016-03-06T07:53:15.157Z,40
2016-03-06T07:54:15.082Z,40
2016-03-06T07:55:15.100Z,40
2016-03-06T07:56:15.040Z,44
2016-03-06T07:57:14.918Z,44
2016-03-06T07:58:14.921Z,40
2016-03-06T07:59:14.830Z,40
2016-03-06T08:00:14.724Z,40
2016-03-06T08:01:14.757Z,44
2016-03-06T08:02:14.729Z,40
2016-03-06T08:03:14.560Z,40
2016-03-06T08:04:14.546Z,44
2016-03-06T08:05:14.487Z,40
2016-03-06T08:06:14.418Z,40
2016-03-06T08:07:14.344Z,40
2016-03-06T08:08:14.330Z,40
2016-03-06T08:09:14.240Z,40
2016-03-06T08:10:14.023Z,40
2016-03-06T08:11:14.120Z,44
2016-03-06T08:12:14.090Z,40
2016-03-06T08:13:14.015Z,44
2016-03-06T08:14:13.971Z,40
2016-03-06T08:15:13.912Z,40
2016-03-06T08:16:13.805Z,40
2016-03-06T08:17:13.776Z,44
2016-03-06T08:18:13.716Z,40
2016-03-06T08:19:13.673Z,44
2016-03-06T08:20:13.659Z,40
2016-03-06T08:21:13.615Z,40
2016-03-06T08:22:13.649Z,44
2016-03-06T08:23:13.403Z,48
2016-03-06T08:24:13.373Z,44
2016-03-06T08:25:13.329Z,48
2016-03-06T08:26:13.270Z,44
2016-03-06T08:27:13.194Z,48
2016-03-06T08:28:13.181Z,52
2016-03-06T08:29:13.121Z,48
2016-03-06T08:30:13.046Z,52
2016-03-06T08:31:12.954Z,52
2016-03-06T08:32:12.894Z,48
2016-03-06T08:33:12.897Z,48
2016-03-06T08:34:12.806Z,52
2016-03-06T08:35:12.731Z,56
2016-03-06T08:36:12.702Z,52
2016-03-06T08:37:12.612Z,52
2016-03-06T08:38:12.535Z,52
2016-03-06T08:39:12.493Z,56
2016-03-06T08:40:12.479Z,52
2016-03-06T08:41:12.356Z,52
2016-03-06T08:42:12.297Z,56
2016-03-06T08:43:12.268Z,56
2016-03-06T08:44:12.209Z,56
2016-03-06T08:45:12.165Z,56
2016-03-06T08:46:12.089Z,56
2016-03-06T08:47:12.029Z,56
2016-03-06T08:48:12.031Z,60
2016-03-06T08:49:12.050Z,60
2016-03-06T08:50:11.834Z,60
2016-03-06T08:51:11.836Z,56
2016-03-06T08:52:11.746Z,56
2016-03-06T08:53:11.764Z,56
2016-03-06T08:54:11.658Z,60
2016-03-06T08:55:11.644Z,56
2016-03-06T08:56:11.522Z,60
2016-03-06T08:57:11.478Z,60
2016-03-06T08:58:11.418Z,60
2016-03-06T08:59:11.342Z,64
2016-03-06T09:00:11.330Z,68
2016-03-06T09:01:11.223Z,64
2016-03-06T09:02:11.163Z,64
2016-03-06T09:03:11.119Z,64
2016-03-06T09:04:11.075Z,56
2016-03-06T09:05:11.015Z,56
2016-03-06T09:06:10.954Z,52
2016-03-06T09:07:10.896Z,56
2016-03-06T09:08:10.804Z,56
2016-03-06T09:09:10.776Z,60
2016-03-06T09:10:10.732Z,60
2016-03-06T09:11:10.687Z,64
2016-03-06T09:12:10.581Z,64
2016-03-06T09:13:10.521Z,64
2016-03-06T09:14:10.492Z,64
2016-03-06T09:15:10.417Z,68
2016-03-06T09:16:10.357Z,68
2016-03-06T09:17:10.344Z,68
2016-03-06T09:18:10.207Z,68
2016-03-06T09:19:10.178Z,68
2016-03-06T09:20:10.117Z,64
2016-03-06T09:21:10.074Z,64
2016-03-06T09:22:10.014Z,64
2016-03-06T09:23:09.938Z,64
2016-03-06T09:24:09.878Z,68
2016-03-06T09:25:09.850Z,76
2016-03-06T09:26:09.790Z,80
2016-03-06T09:27:09.683Z,84
2016-03-06T09:28:09.655Z,96
2016-03-06T09:29:09.579Z,124
2016-03-06T09:30:09.566Z,140
2016-03-06T09:31:09.460Z,124
2016-03-06T09:32:09.447Z,128
2016-03-06T09:33:09.372Z,136
2016-03-06T09:34:09.327Z,148
2016-03-06T09:35:09.283Z,152
2016-03-06T09:36:09.192Z,160
2016-03-06T09:37:09.132Z,192
2016-03-06T09:38:09.057Z,160
2016-03-06T09:39:09.075Z,224
2016-03-06T09:40:09.031Z,160
2016-03-06T09:41:08.909Z,132
2016-03-06T09:42:08.849Z,124
2016-03-06T09:43:08.805Z,112
2016-03-06T09:44:08.729Z,124
2016-03-06T09:45:08.684Z,188
2016-03-06T09:46:08.579Z,168
2016-03-06T09:47:08.565Z,280
2016-03-06T09:48:08.520Z,224
2016-03-06T09:49:08.399Z,264
2016-03-06T09:50:08.433Z,216
2016-03-06T09:51:08.342Z,136
2016-03-06T09:52:08.282Z,188
2016-03-06T09:53:08.222Z,180
2016-03-06T09:54:08.178Z,176
2016-03-06T09:55:08.103Z,208
2016-03-06T09:56:08.042Z,128
2016-03-06T09:57:07.998Z,168
2016-03-06T09:58:07.908Z,176
2016-03-06T09:59:07.848Z,188
2016-03-06T10:00:07.819Z,220
2016-03-06T10:01:07.774Z,172
2016-03-06T10:02:07.669Z,236
2016-03-06T10:03:07.702Z,260
2016-03-06T10:04:07.595Z,248
2016-03-06T10:05:07.958Z,228
2016-03-06T10:06:07.554Z,188
2016-03-06T10:07:07.416Z,224
2016-03-06T10:08:07.357Z,208
2016-03-06T10:09:07.343Z,284
2016-03-06T10:10:07.330Z,208
2016-03-06T10:11:07.193Z,176
2016-03-06T10:12:07.148Z,208
2016-03-06T10:13:07.088Z,196
2016-03-06T10:14:07.076Z,200
2016-03-06T10:15:06.968Z,196
2016-03-06T10:16:06.941Z,172
2016-03-06T10:17:06.849Z,184
2016-03-06T10:18:06.820Z,160
2016-03-06T10:19:06.792Z,296
2016-03-06T10:20:06.717Z,280
2016-03-06T10:21:06.625Z,208
2016-03-06T10:22:06.597Z,224
2016-03-06T10:23:06.615Z,196
2016-03-06T10:24:06.446Z,220
2016-03-06T10:25:06.386Z,136
2016-03-06T10:26:06.342Z,124
2016-03-06T10:27:06.267Z,116
2016-03-06T10:28:06.253Z,116
2016-03-06T10:29:06.256Z,112
2016-03-06T10:30:06.134Z,116
2016-03-06T10:31:06.074Z,108
2016-03-06T10:32:06.078Z,96
2016-03-06T10:33:06.033Z,116
2016-03-06T10:34:05.894Z,96
2016-03-06T10:35:05.851Z,88
2016-03-06T10:36:05.791Z,84
2016-03-06T10:37:05.746Z,84
2016-03-06T10:38:05.765Z,88
2016-03-06T10:39:05.674Z,88
2016-03-06T10:40:05.583Z,108
2016-03-06T10:41:05.523Z,120
2016-03-06T10:42:05.729Z,112
2016-03-06T10:43:05.404Z,200
2016-03-06T10:44:05.390Z,176
2016-03-06T10:45:05.284Z,152
2016-03-06T10:46:05.240Z,92
2016-03-06T10:47:05.195Z,132
2016-03-06T10:48:05.105Z,248
2016-03-06T10:49:05.060Z,164
2016-03-06T10:50:05.015Z,156
2016-03-06T10:51:04.940Z,292
2016-03-06T10:52:04.864Z,200
2016-03-06T10:53:04.884Z,104
2016-03-06T10:54:04.855Z,196
2016-03-06T10:55:04.717Z,260
2016-03-06T10:56:04.736Z,200
2016-03-06T10:57:04.675Z,264
2016-03-06T10:58:04.647Z,304
2016-03-06T10:59:04.478Z,424
2016-03-06T11:00:04.449Z,116
2016-03-06T11:01:04.436Z,380
2016-03-06T11:02:04.345Z,348
2016-03-06T11:03:04.426Z,320
2016-03-06T11:04:04.335Z,304
2016-03-06T11:05:04.306Z,288
2016-03-06T11:06:04.028Z,280
2016-03-06T11:07:04.046Z,272
2016-03-06T11:08:04.032Z,272
2016-03-06T11:09:04.021Z,272
2016-03-06T11:10:03.898Z,276
2016-03-06T11:11:03.854Z,272
2016-03-06T11:12:03.793Z,276
2016-03-06T11:13:03.749Z,272
2016-03-06T11:14:03.721Z,276
2016-03-06T11:15:03.646Z,280
2016-03-06T11:16:03.585Z,284
2016-03-06T11:17:03.385Z,284
2016-03-06T11:18:03.482Z,284
2016-03-06T11:19:03.391Z,284
2016-03-06T11:20:03.409Z,280
2016-03-06T11:21:03.287Z,284
2016-03-06T11:22:03.259Z,288
2016-03-06T11:23:03.183Z,284
2016-03-06T11:24:03.186Z,288
2016-03-06T11:25:03.063Z,288
2016-03-06T11:26:03.067Z,292
2016-03-06T11:27:02.975Z,280
2016-03-06T11:28:02.914Z,236
2016-03-06T11:29:02.950Z,320
2016-03-06T11:30:02.858Z,180
2016-03-06T11:31:02.782Z,160
2016-03-06T11:32:02.723Z,260
2016-03-06T11:33:02.647Z,148
2016-03-06T11:34:02.619Z,108
2016-03-06T11:35:02.716Z,128
2016-03-06T11:36:02.514Z,108
2016-03-06T11:37:02.439Z,272
2016-03-06T11:38:02.416Z,200
2016-03-06T11:39:02.342Z,96
2016-03-06T11:40:02.297Z,256
2016-03-06T11:41:02.221Z,316
2016-03-06T11:42:02.115Z,304
2016-03-06T11:43:02.071Z,256
2016-03-06T11:44:02.057Z,320
2016-03-06T11:45:02.030Z,308
2016-03-06T11:46:01.954Z,112
2016-03-06T11:47:01.941Z,100
2016-03-06T11:48:01.803Z,304
2016-03-06T11:49:01.805Z,92
2016-03-06T11:50:01.683Z,96
2016-03-06T11:51:01.670Z,296
2016-03-06T11:52:00.954Z,280
2016-03-06T11:53:01.566Z,284
2016-03-06T11:54:00.788Z,292
2016-03-06T11:55:01.509Z,260
2016-03-06T11:56:01.434Z,148
2016-03-06T11:57:01.312Z,256
2016-03-06T11:58:01.267Z,96
2016-03-06T11:59:01.207Z,212
2016-03-06T12:00:01.163Z,100
2016-03-06T12:01:01.134Z,292
2016-03-06T12:02:01.091Z,104
2016-03-06T12:03:01.125Z,284
2016-03-06T12:04:01.065Z,280
2016-03-06T12:05:00.926Z,284
2016-03-06T12:06:00.866Z,76
2016-03-06T12:07:00.870Z,288
2016-03-06T12:08:00.747Z,300
2016-03-06T12:09:00.547Z,300
2016-03-06T12:10:00.706Z,308
2016-03-06T12:11:00.583Z,248
2016-03-06T12:12:00.539Z,284
2016-03-06T12:13:00.620Z,284
2016-03-06T12:14:00.388Z,292
2016-03-06T12:15:00.703Z,128
2016-03-06T12:16:00.285Z,244
2016-03-06T12:17:00.412Z,308
2016-03-06T12:18:00.305Z,108
2016-03-06T12:19:00.276Z,100
2016-03-06T12:20:00.123Z,236
2016-03-06T12:21:00.157Z,288
2016-03-06T12:21:59.988Z,108
2016-03-06T12:22:59.990Z,80
2016-03-06T12:23:59.885Z,120
2016-03-06T12:24:59.887Z,64
2016-03-06T12:25:59.779Z,64
2016-03-06T12:26:59.705Z,60
2016-03-06T12:27:59.660Z,60
2016-03-06T12:28:59.772Z,260
2016-03-06T12:29:59.618Z,276
2016-03-06T12:30:59.560Z,88
2016-03-06T12:31:59.531Z,88
2016-03-06T12:32:59.392Z,84
2016-03-06T12:33:59.364Z,80
2016-03-06T12:34:59.320Z,72
2016-03-06T12:35:59.259Z,72
2016-03-06T12:36:59.169Z,88
2016-03-06T12:37:59.219Z,272
2016-03-06T12:38:59.222Z,80
2016-03-06T12:39:59.208Z,116
2016-03-06T12:40:58.961Z,64
2016-03-06T12:41:58.917Z,64
2016-03-06T12:42:58.966Z,64
2016-03-06T12:43:58.797Z,56
2016-03-06T12:44:59.048Z,48
2016-03-06T12:45:58.663Z,48
2016-03-06T12:46:58.622Z,44
2016-03-06T12:47:58.565Z,36
2016-03-06T12:48:58.446Z,28
2016-03-06T12:49:58.405Z,32
2016-03-06T12:50:58.372Z,28
2016-03-06T12:51:58.293Z,36
2016-03-06T12:52:58.228Z,36
2016-03-06T12:53:58.134Z,40
2016-03-06T12:54:58.148Z,40
2016-03-06T12:55:58.056Z,40
2016-03-06T12:56:58.025Z,36
2016-03-06T12:57:57.979Z,32
2016-03-06T12:58:57.981Z,36
2016-03-06T12:59:57.795Z,200
2016-03-06T13:00:57.938Z,40
2016-03-06T13:01:57.674Z,36
2016-03-06T13:02:57.691Z,44
2016-03-06T13:03:57.615Z,200
2016-03-06T13:04:57.554Z,196
2016-03-06T13:05:57.525Z,192
2016-03-06T13:06:57.450Z,192
2016-03-06T13:07:57.515Z,196
2016-03-06T13:08:57.345Z,200
2016-03-06T13:09:57.269Z,200
2016-03-06T13:10:57.381Z,196
2016-03-06T13:11:57.274Z,200
2016-03-06T13:12:57.121Z,192
2016-03-06T13:13:57.030Z,184
2016-03-06T13:14:57.048Z,48
2016-03-06T13:15:56.974Z,184
2016-03-06T13:16:56.882Z,84
2016-03-06T13:17:56.884Z,184
2016-03-06T13:18:56.825Z,176
2016-03-06T13:19:56.780Z,180
2016-03-06T13:20:57.033Z,164
2016-03-06T13:21:56.692Z,168
2016-03-06T13:22:56.617Z,168
2016-03-06T13:23:56.495Z,64
2016-03-06T13:24:56.528Z,52
2016-03-06T13:25:56.200Z,48
2016-03-06T13:26:57.811Z,48
2016-03-06T13:27:56.434Z,72
2016-03-06T13:28:56.389Z,44
2016-03-06T13:29:56.330Z,44
2016-03-06T13:30:56.160Z,44
2016-03-06T13:31:56.132Z,44
2016-03-06T13:32:56.150Z,48
2016-03-06T13:33:55.950Z,48
2016-03-06T13:34:55.984Z,48
2016-03-06T13:35:56.018Z,56
2016-03-06T13:36:55.801Z,52
2016-03-06T13:37:55.803Z,52
2016-03-06T13:38:55.665Z,60
2016-03-06T13:39:55.637Z,76
2016-03-06T13:40:55.592Z,76
2016-03-06T13:41:55.548Z,68
2016-03-06T13:42:55.458Z,72
2016-03-06T13:43:55.398Z,72
2016-03-06T13:44:55.353Z,68
2016-03-06T13:45:55.324Z,72
2016-03-06T13:46:54.594Z,72
2016-03-06T13:47:54.471Z,76
2016-03-06T13:48:55.161Z,68
2016-03-06T13:49:55.117Z,64
2016-03-06T13:50:55.135Z,64
2016-03-06T13:51:55.013Z,64
2016-03-06T13:52:55.157Z,60
2016-03-06T13:53:54.893Z,64
2016-03-06T13:54:54.802Z,60
2016-03-06T13:55:54.758Z,60
2016-03-06T13:56:54.698Z,60
2016-03-06T13:57:54.686Z,60
2016-03-06T13:58:54.688Z,56
2016-03-06T13:59:54.551Z,56
2016-03-06T14:00:54.491Z,52
2016-03-06T14:01:54.432Z,56
2016-03-06T14:02:54.402Z,52
2016-03-06T14:03:54.249Z,60
2016-03-06T14:04:54.298Z,88
2016-03-06T14:05:54.270Z,64
2016-03-06T14:06:54.268Z,64
2016-03-06T14:07:54.082Z,68
2016-03-06T14:08:54.007Z,60
2016-03-06T14:09:53.995Z,60
2016-03-06T14:10:53.981Z,60
2016-03-06T14:11:53.921Z,56
2016-03-06T14:12:53.768Z,56
2016-03-06T14:13:53.740Z,60
2016-03-06T14:14:53.679Z,140
2016-03-06T14:15:53.636Z,60
2016-03-06T14:16:53.591Z,76
2016-03-06T14:17:53.531Z,68
2016-03-06T14:18:53.440Z,72
2016-03-06T14:19:53.427Z,84
2016-03-06T14:20:53.337Z,92
2016-03-06T14:21:53.292Z,88