createdAt,value
2023-05-15T00:00:54.717Z,12.32
2023-05-15T00:03:52.367Z,12.31
2023-05-15T00:06:50.189Z,12.28
2023-05-15T00:09:47.723Z,12.26
2023-05-15T00:12:45.332Z,12.24
2023-05-15T00:15:42.790Z,12.23
2023-05-15T00:18:41.178Z,12.21
2023-05-15T00:21:38.791Z,12.20
2023-05-15T00:24:36.537Z,12.18
2023-05-15T00:27:34.142Z,12.15
2023-05-15T00:30:31.601Z,12.13
2023-05-15T00:33:29.126Z,12.13
2023-05-15T00:36:26.615Z,12.12
2023-05-15T00:39:24.361Z,12.11
2023-05-15T00:42:21.820Z,12.08
2023-05-15T00:45:19.592Z,12.06
2023-05-15T00:48:17.202Z,12.03
2023-05-15T00:51:14.633Z,12.02
2023-05-15T00:54:12.375Z,12.01
2023-05-15T00:57:09.766Z,12.00
2023-05-15T01:00:10.877Z,11.99
2023-05-15T01:03:08.414Z,11.99
2023-05-15T01:06:06.157Z,11.98
2023-05-15T01:09:04.590Z,11.98
2023-05-15T01:12:02.143Z,11.98
2023-05-15T01:15:00.543Z,11.97
2023-05-15T01:17:58.026Z,11.97
2023-05-15T01:20:55.850Z,11.95
2023-05-15T01:23:53.494Z,11.95
2023-05-15T01:26:51.116Z,11.96
2023-05-15T01:29:48.743Z,11.96
2023-05-15T01:32:46.206Z,11.97
2023-05-15T01:35:44.063Z,11.97
2023-05-15T01:38:41.519Z,11.98
2023-05-15T01:41:39.151Z,11.97
2023-05-15T01:44:36.606Z,11.97
2023-05-15T01:47:34.288Z,11.97
2023-05-15T01:50:31.990Z,11.98
2023-05-15T01:53:29.432Z,11.98
2023-05-15T01:56:27.181Z,11.98
2023-05-15T01:59:24.630Z,11.99
2023-05-15T02:02:22.356Z,12.00
2023-05-15T02:05:19.769Z,11.99
2023-05-15T02:08:17.570Z,11.99
2023-05-15T02:11:15.311Z,11.99
2023-05-15T02:14:12.719Z,11.99
2023-05-15T02:17:10.461Z,11.99
2023-05-15T02:20:08.629Z,11.99
2023-05-15T02:23:06.326Z,12.00
2023-05-15T02:26:04.613Z,11.99
2023-05-15T02:29:02.290Z,11.99
2023-05-15T02:31:59.731Z,12.00
2023-05-15T02:34:57.585Z,11.99
2023-05-15T02:37:54.987Z,12.00
2023-05-15T02:40:52.701Z,11.99
2023-05-15T02:43:50.338Z,11.99
2023-05-15T02:46:47.739Z,12.00
2023-05-15T02:49:45.354Z,11.99
2023-05-15T02:52:42.812Z,11.99
2023-05-15T02:55:40.608Z,12.00
2023-05-15T02:58:38.054Z,12.00
2023-05-15T03:01:35.874Z,11.99
2023-05-15T03:04:33.326Z,11.98
2023-05-15T03:07:30.978Z,11.98
2023-05-15T03:10:28.720Z,11.99
2023-05-15T03:13:26.187Z,11.99
2023-05-15T03:16:23.967Z,11.99
2023-05-15T03:19:21.413Z,11.98
2023-05-15T03:22:19.014Z,11.99
2023-05-15T03:25:16.482Z,11.99
2023-05-15T03:28:14.127Z,11.97
2023-05-15T03:31:11.640Z,11.96
2023-05-15T03:34:09.396Z,11.95
2023-05-15T03:37:07.214Z,11.95
2023-05-15T03:40:04.884Z,11.95
2023-05-15T03:43:02.635Z,11.95
2023-05-15T03:46:00.075Z,11.94
2023-05-15T03:48:57.744Z,11.96
2023-05-15T03:51:55.218Z,11.96
2023-05-15T03:54:52.982Z,11.98
2023-05-15T03:57:50.553Z,12.00
2023-05-15T04:00:48.003Z,12.02
2023-05-15T04:03:45.664Z,12.04
2023-05-15T04:06:43.067Z,12.05
2023-05-15T04:09:40.794Z,12.06
2023-05-15T04:12:38.233Z,12.08
2023-05-15T04:15:36.023Z,12.08
2023-05-15T04:18:33.495Z,12.08
2023-05-15T04:21:33.321Z,12.07
2023-05-15T04:24:30.895Z,12.06
2023-05-15T04:27:28.654Z,12.06
2023-05-15T04:30:26.290Z,12.05
2023-05-15T04:33:23.788Z,12.05
2023-05-15T04:36:22.040Z,12.03
2023-05-15T04:39:19.443Z,12.00
2023-05-15T04:42:17.037Z,12.00
2023-05-15T04:45:14.863Z,11.99
2023-05-15T04:48:12.458Z,12.00
2023-05-15T04:51:10.156Z,12.06
2023-05-15T04:54:07.568Z,12.11
2023-05-15T04:57:05.315Z,12.15
2023-05-15T05:00:02.788Z,12.20
2023-05-15T05:03:00.417Z,12.26
2023-05-15T05:05:58.092Z,12.32
2023-05-15T05:08:55.836Z,12.41
2023-05-15T05:11:53.511Z,12.52
2023-05-15T05:14:50.965Z,12.64
2023-05-15T05:17:49.434Z,12.73
2023-05-15T05:20:47.030Z,12.76
2023-05-15T05:23:44.776Z,12.80
2023-05-15T05:26:42.199Z,12.84
2023-05-15T05:29:40.402Z,12.87
2023-05-15T05:32:38.120Z,12.88
2023-05-15T05:35:35.624Z,12.89
2023-05-15T05:38:33.576Z,12.91
2023-05-15T05:41:31.000Z,12.99
2023-05-15T05:44:28.730Z,13.04
2023-05-15T05:47:26.235Z,13.11
2023-05-15T05:50:23.876Z,13.22
2023-05-15T05:53:24.552Z,13.33
2023-05-15T05:56:22.776Z,13.39
2023-05-15T05:59:20.355Z,13.39
2023-05-15T06:02:17.829Z,13.41
2023-05-15T06:05:15.832Z,13.43
2023-05-15T06:08:13.361Z,13.45
2023-05-15T06:11:11.102Z,13.45
2023-05-15T06:14:09.595Z,13.44
2023-05-15T06:17:07.425Z,13.46
2023-05-15T06:20:07.382Z,13.48
2023-05-15T06:23:04.785Z,13.52
2023-05-15T06:26:03.497Z,13.55
2023-05-15T06:29:00.942Z,13.69
2023-05-15T06:31:58.592Z,13.89
2023-05-15T06:34:56.067Z,14.07
2023-05-15T06:37:56.477Z,14.18
2023-05-15T06:40:55.201Z,14.29
2023-05-15T06:43:52.901Z,14.40
2023-05-15T06:46:51.201Z,14.56
2023-05-15T06:49:48.718Z,14.62
2023-05-15T06:52:48.137Z,14.66
2023-05-15T06:55:45.589Z,14.67
2023-05-15T06:58:43.455Z,14.67
2023-05-15T07:01:40.916Z,14.65
2023-05-15T07:04:38.607Z,14.80
2023-05-15T07:07:36.090Z,15.06
2023-05-15T07:10:33.817Z,15.39
2023-05-15T07:13:31.895Z,15.73
2023-05-15T07:16:29.328Z,15.94
2023-05-15T07:19:27.193Z,16.08
2023-05-15T07:22:24.649Z,16.23
2023-05-15T07:25:22.848Z,16.21
2023-05-15T07:28:20.561Z,16.25
2023-05-15T07:31:18.256Z,16.28
2023-05-15T07:34:15.708Z,16.22
2023-05-15T07:37:14.896Z,16.14
2023-05-15T07:43:33.570Z,15.94
2023-05-15T07:46:34.450Z,15.92
2023-05-15T07:49:31.882Z,15.98
2023-05-15T07:52:29.616Z,16.07
2023-05-15T07:55:27.187Z,16.24
2023-05-15T07:58:25.113Z,16.42
2023-05-15T08:01:22.528Z,16.69
2023-05-15T08:04:22.164Z,16.77
2023-05-15T08:07:21.842Z,16.63
2023-05-15T08:10:19.256Z,16.42
2023-05-15T08:13:17.440Z,16.28
2023-05-15T08:16:14.926Z,16.26
2023-05-15T08:19:12.551Z,16.39
2023-05-15T08:22:10.019Z,16.65
2023-05-15T08:25:09.710Z,16.91
2023-05-15T08:28:07.917Z,17.35
2023-05-15T08:31:05.376Z,17.78
2023-05-15T08:34:03.667Z,18.03
2023-05-15T08:37:01.101Z,18.19
2023-05-15T08:39:58.722Z,18.20
2023-05-15T08:42:56.272Z,18.15
2023-05-15T08:45:54.007Z,18.01
2023-05-15T08:48:51.488Z,18.00
2023-05-15T08:51:49.573Z,18.26
2023-05-15T08:54:48.705Z,18.42
2023-05-15T08:57:46.282Z,18.55
2023-05-15T09:00:43.957Z,18.58
2023-05-15T09:03:41.420Z,18.46
2023-05-15T09:06:38.997Z,18.35
2023-05-15T09:09:36.580Z,18.40
2023-05-15T09:12:34.340Z,18.56
2023-05-15T09:15:32.494Z,18.63
2023-05-15T09:18:29.896Z,18.43
2023-05-15T09:21:27.634Z,18.14
2023-05-15T09:24:25.347Z,17.91
2023-05-15T09:27:23.056Z,17.63
2023-05-15T09:30:21.381Z,17.34
2023-05-15T09:33:19.123Z,17.22
2023-05-15T09:36:16.793Z,17.33
2023-05-15T09:39:14.260Z,17.42
2023-05-15T09:42:11.932Z,17.53
2023-05-15T09:45:09.406Z,17.66
2023-05-15T09:48:07.323Z,17.78
2023-05-15T09:51:07.833Z,18.13
2023-05-15T09:54:05.534Z,18.77
2023-05-15T09:57:03.283Z,19.38
2023-05-15T10:00:00.714Z,19.83
2023-05-15T10:02:58.321Z,20.17
2023-05-15T10:05:55.865Z,20.36
2023-05-15T10:08:53.872Z,20.63
2023-05-15T10:11:51.655Z,21.06
2023-05-15T10:14:49.154Z,21.04
2023-05-15T10:17:46.909Z,20.90
2023-05-15T10:20:44.427Z,20.72
2023-05-15T10:23:42.178Z,20.42
2023-05-15T10:26:39.626Z,20.13
2023-05-15T10:29:37.252Z,19.92
2023-05-15T10:32:35.023Z,19.74
2023-05-15T10:35:32.625Z,19.68
2023-05-15T10:38:31.958Z,19.64
2023-05-15T10:41:29.414Z,19.46
2023-05-15T10:44:27.152Z,19.38
2023-05-15T10:47:24.985Z,19.53
2023-05-15T10:50:22.466Z,19.63
2023-05-15T10:53:20.245Z,19.72
2023-05-15T10:56:17.737Z,20.02
2023-05-15T10:59:15.455Z,20.33
2023-05-15T11:02:12.896Z,20.51
2023-05-15T11:05:13.363Z,20.66
2023-05-15T11:08:10.812Z,21.05
2023-05-15T11:11:08.592Z,21.44
2023-05-15T11:14:06.044Z,21.87
2023-05-15T11:17:05.091Z,22.45
2023-05-15T11:20:03.836Z,22.87
2023-05-15T11:23:01.279Z,23.17
2023-05-15T11:25:59.007Z,23.49
2023-05-15T11:28:56.419Z,23.74
2023-05-15T11:31:54.480Z,23.74
2023-05-15T11:34:51.857Z,23.67
2023-05-15T11:37:49.933Z,23.72
2023-05-15T11:40:47.722Z,23.80
2023-05-15T11:43:45.124Z,23.99
2023-05-15T11:46:43.859Z,24.18
2023-05-15T11:49:41.266Z,24.28
2023-05-15T11:52:38.899Z,24.09
2023-05-15T11:55:38.070Z,23.97
2023-05-15T11:58:35.488Z,24.08
2023-05-15T12:01:33.028Z,23.95
2023-05-15T12:04:31.980Z,23.76
2023-05-15T12:07:29.749Z,23.59
2023-05-15T12:10:27.310Z,23.69
2023-05-15T12:13:25.141Z,24.03
2023-05-15T12:16:22.972Z,24.27
2023-05-15T12:19:20.451Z,24.50
2023-05-15T12:22:19.331Z,24.70
2023-05-15T12:25:17.723Z,24.70
2023-05-15T12:28:17.448Z,24.70
2023-05-15T12:31:14.900Z,24.75
2023-05-15T12:34:12.742Z,24.72
2023-05-15T12:37:10.321Z,24.62
2023-05-15T12:40:10.388Z,24.53
2023-05-15T12:43:10.996Z,24.42
2023-05-15T12:46:08.502Z,24.22
2023-05-15T12:49:06.172Z,23.96
2023-05-15T12:52:03.560Z,23.86
2023-05-15T12:55:01.279Z,23.92
2023-05-15T12:57:59.069Z,23.94
2023-05-15T13:00:57.104Z,23.98
2023-05-15T13:03:55.007Z,24.22
2023-05-15T13:06:52.776Z,24.17
2023-05-15T13:09:52.764Z,23.96
2023-05-15T13:12:50.176Z,24.05
2023-05-15T13:15:47.805Z,24.31
2023-05-15T13:18:45.513Z,24.45
2023-05-15T13:21:44.006Z,24.66
2023-05-15T13:24:42.273Z,24.78
2023-05-15T13:27:39.782Z,24.81
2023-05-15T13:30:39.299Z,24.57
2023-05-15T13:33:37.614Z,24.56
2023-05-15T13:36:35.226Z,24.67
2023-05-15T13:39:32.919Z,24.63
2023-05-15T13:42:30.349Z,24.60
2023-05-15T13:45:28.046Z,24.66
2023-05-15T13:48:25.850Z,24.75
2023-05-15T13:51:23.572Z,24.60
2023-05-15T13:54:20.962Z,24.39
2023-05-15T13:57:18.701Z,24.28
2023-05-15T14:00:16.675Z,24.14
2023-05-15T14:03:15.252Z,24.19
2023-05-15T14:06:13.626Z,24.17
2023-05-15T14:09:11.169Z,24.15
2023-05-15T14:12:10.098Z,24.01
2023-05-15T14:15:07.551Z,23.82
2023-05-15T14:18:05.283Z,23.76
2023-05-15T14:21:02.749Z,23.81
2023-05-15T14:24:00.663Z,23.91
2023-05-15T14:26:58.138Z,23.90
2023-05-15T14:29:57.119Z,23.88
2023-05-15T14:32:55.038Z,23.70
2023-05-15T14:35:52.532Z,23.56
2023-05-15T14:38:50.217Z,23.51
2023-05-15T14:41:47.814Z,23.46
2023-05-15T14:44:45.404Z,23.40
2023-05-15T14:47:43.176Z,23.42
2023-05-15T14:50:40.973Z,23.32
2023-05-15T14:53:38.673Z,23.24
2023-05-15T14:56:36.400Z,23.19
2023-05-15T14:59:34.071Z,23.04
2023-05-15T15:02:31.586Z,22.93
2023-05-15T15:05:29.440Z,22.77
2023-05-15T15:08:26.895Z,22.68
2023-05-15T15:11:24.532Z,22.78
2023-05-15T15:14:21.946Z,22.82
2023-05-15T15:17:19.657Z,22.91
2023-05-15T15:20:17.105Z,22.89
2023-05-15T15:23:16.503Z,22.84
2023-05-15T15:26:13.901Z,22.83
2023-05-15T15:29:11.832Z,22.73
2023-05-15T15:32:09.602Z,22.66
2023-05-15T15:35:07.277Z,22.60
2023-05-15T15:38:07.515Z,22.34
2023-05-15T15:41:05.694Z,22.14
2023-05-15T15:44:03.444Z,22.03
2023-05-15T15:47:01.520Z,21.97
2023-05-15T15:49:58.919Z,21.85
2023-05-15T15:52:56.669Z,21.71
2023-05-15T15:55:54.337Z,21.54
2023-05-15T15:58:52.068Z,21.42
2023-05-15T16:01:49.609Z,21.34
2023-05-15T16:04:47.409Z,21.16
2023-05-15T16:07:44.954Z,20.89
2023-05-15T16:10:42.549Z,20.67
2023-05-15T16:13:41.161Z,20.48
2023-05-15T16:16:38.918Z,20.31
2023-05-15T16:19:36.592Z,20.23
2023-05-15T16:22:34.031Z,20.13
2023-05-15T16:25:31.838Z,20.08
2023-05-15T16:28:29.294Z,19.91
2023-05-15T16:31:27.519Z,19.76
2023-05-15T16:34:25.482Z,19.73
2023-05-15T16:37:23.143Z,19.69
2023-05-15T16:40:21.017Z,19.60
2023-05-15T16:43:18.422Z,19.49
2023-05-15T16:46:16.599Z,19.43
2023-05-15T16:49:14.090Z,19.35
2023-05-15T16:52:12.041Z,19.31
2023-05-15T16:55:09.600Z,19.28
2023-05-15T16:58:07.320Z,19.22
2023-05-15T17:01:06.519Z,19.16
2023-05-15T17:04:04.101Z,19.12
2023-05-15T17:07:02.203Z,19.08
2023-05-15T17:09:59.693Z,19.01
2023-05-15T17:12:57.890Z,18.94
2023-05-15T17:15:55.377Z,18.88
2023-05-15T17:18:53.562Z,18.82
2023-05-15T17:21:51.012Z,18.76
2023-05-15T17:24:50.685Z,18.71
2023-05-15T17:27:49.598Z,18.67
2023-05-15T17:30:47.015Z,18.60
2023-05-15T17:33:45.675Z,18.55
2023-05-15T17:36:44.822Z,18.49
2023-05-15T17:39:42.465Z,18.41
2023-05-15T17:42:40.075Z,18.33
2023-05-15T17:45:37.595Z,18.22
2023-05-15T17:48:36.129Z,18.12
2023-05-15T17:51:33.565Z,18.03
2023-05-15T17:54:32.068Z,17.92
2023-05-15T17:57:29.629Z,17.82
2023-05-15T18:00:27.076Z,17.74
2023-05-15T18:03:24.803Z,17.67
2023-05-15T18:06:22.421Z,17.58
2023-05-15T18:09:23.873Z,17.48
2023-05-15T18:12:21.652Z,17.39
2023-05-15T18:15:20.784Z,17.31
2023-05-15T18:18:18.405Z,17.21
2023-05-15T18:21:16.210Z,17.10
2023-05-15T18:24:14.542Z,17.00
2023-05-15T18:27:11.968Z,16.91
2023-05-15T18:30:09.659Z,16.83
2023-05-15T18:33:07.183Z,16.74
2023-05-15T18:36:06.696Z,16.66
2023-05-15T18:39:05.139Z,16.58
2023-05-15T18:42:04.115Z,16.50
2023-05-15T18:45:02.319Z,16.42
2023-05-15T18:48:00.271Z,16.33
2023-05-15T18:50:59.199Z,16.23
2023-05-15T18:53:57.108Z,16.15
2023-05-15T18:56:54.906Z,16.06
2023-05-15T18:59:52.908Z,15.97
2023-05-15T19:02:50.637Z,15.91
2023-05-15T19:05:48.280Z,15.83
2023-05-15T19:08:45.944Z,15.78
2023-05-15T19:11:45.291Z,15.71
2023-05-15T19:14:42.955Z,15.64
2023-05-15T19:17:41.246Z,15.58
2023-05-15T19:20:38.737Z,15.51
2023-05-15T19:23:36.437Z,15.44
2023-05-15T19:26:34.074Z,15.38
2023-05-15T19:29:32.498Z,15.27
2023-05-15T19:32:30.417Z,15.19
2023-05-15T19:35:28.106Z,15.10
2023-05-15T19:38:26.526Z,15.02
2023-05-15T19:41:23.974Z,14.93
2023-05-15T19:44:21.808Z,14.85
2023-05-15T19:47:19.418Z,14.79
2023-05-15T19:50:17.778Z,14.72
2023-05-15T19:53:15.196Z,14.63
2023-05-15T19:56:14.021Z,14.56
2023-05-15T19:59:11.760Z,14.49
2023-05-15T20:02:11.187Z,14.40
2023-05-15T20:05:09.525Z,14.32
2023-05-15T20:08:07.032Z,14.26
2023-05-15T20:11:04.809Z,14.22
2023-05-15T20:14:02.282Z,14.17
2023-05-15T20:17:00.087Z,14.12
2023-05-15T20:19:59.159Z,14.07
2023-05-15T20:22:56.912Z,14.02
2023-05-15T20:25:54.539Z,13.99
2023-05-15T20:28:52.260Z,13.96
2023-05-15T20:31:51.819Z,13.90
2023-05-15T20:34:49.349Z,13.85
2023-05-15T20:37:47.267Z,13.80
2023-05-15T20:40:44.680Z,13.76
2023-05-15T20:43:42.510Z,13.73
2023-05-15T20:46:40.169Z,13.70
2023-05-15T20:49:37.585Z,13.67
2023-05-15T20:52:35.292Z,13.65
2023-05-15T20:55:32.686Z,13.62
2023-05-15T20:58:30.419Z,13.59
2023-05-15T21:01:27.920Z,13.57
2023-05-15T21:04:25.940Z,13.53
2023-05-15T21:07:23.304Z,13.50
2023-05-15T21:10:21.105Z,13.47
2023-05-15T21:13:18.501Z,13.42
2023-05-15T21:16:16.145Z,13.40
2023-05-15T21:19:14.201Z,13.38
2023-05-15T21:22:11.605Z,13.36
2023-05-15T21:25:09.309Z,13.34
2023-05-15T21:28:07.702Z,13.31
2023-05-15T21:31:06.081Z,13.27
2023-05-15T21:34:03.572Z,13.23
2023-05-15T21:37:01.157Z,13.20
2023-05-15T21:39:58.856Z,13.18
2023-05-15T21:42:56.255Z,13.16
2023-05-15T21:45:53.963Z,13.13
2023-05-15T21:48:51.361Z,13.12
2023-05-15T21:51:49.065Z,13.10
2023-05-15T21:54:46.496Z,13.09
2023-05-15T21:57:44.272Z,13.09
2023-05-15T22:00:41.964Z,13.09
2023-05-15T22:03:39.541Z,13.08
2023-05-15T22:06:37.430Z,13.08
2023-05-15T22:09:35.056Z,13.09
2023-05-15T22:12:33.590Z,13.07
2023-05-15T22:15:31.054Z,13.07
2023-05-15T22:18:29.158Z,13.07
2023-05-15T22:21:27.062Z,13.07
2023-05-15T22:24:24.465Z,13.08
2023-05-15T22:27:22.198Z,13.08
2023-05-15T22:30:19.632Z,13.09
2023-05-15T22:33:17.312Z,13.09
2023-05-15T22:36:14.692Z,13.10
2023-05-15T22:39:12.569Z,13.10
2023-05-15T22:42:12.669Z,13.10
2023-05-15T22:45:10.335Z,13.13
2023-05-15T22:48:08.035Z,13.16
2023-05-15T22:51:06.909Z,13.20
2023-05-15T22:54:06.678Z,13.24
2023-05-15T22:57:04.072Z,13.28
2023-05-15T23:00:02.023Z,13.32
2023-05-15T23:02:59.854Z,13.36
2023-05-15T23:05:57.329Z,13.39
2023-05-15T23:08:55.146Z,13.41
2023-05-15T23:11:52.759Z,13.43
2023-05-15T23:14:50.350Z,13.44
2023-05-15T23:17:47.856Z,13.44
2023-05-15T23:20:46.214Z,13.44
2023-05-15T23:23:44.809Z,13.43
2023-05-15T23:26:42.422Z,13.41
2023-05-15T23:29:40.119Z,13.40
2023-05-15T23:32:37.591Z,13.40
2023-05-15T23:35:35.299Z,13.38
2023-05-15T23:38:32.690Z,13.38
2023-05-15T23:41:30.495Z,13.36
2023-05-15T23:44:27.961Z,13.35
2023-05-15T23:47:25.568Z,13.34
2023-05-15T23:50:23.339Z,13.33
2023-05-15T23:53:23.556Z,13.31
2023-05-15T23:56:21.259Z,13.30
2023-05-15T23:59:18.655Z,13.29
