createdAt,value
2023-01-10T00:00:08.860Z,14.53
2023-01-10T00:00:35.289Z,14.55
2023-01-10T00:00:58.007Z,14.54
2023-01-10T00:01:19.592Z,14.54
2023-01-10T00:01:41.194Z,14.55
2023-01-10T00:02:02.868Z,14.54
2023-01-10T00:02:25.630Z,14.52
2023-01-10T00:02:47.569Z,14.50
2023-01-10T00:03:11.457Z,14.49
2023-01-10T00:03:34.629Z,14.51
2023-01-10T00:03:56.277Z,14.57
2023-01-10T00:04:18.968Z,14.59
2023-01-10T00:04:40.757Z,14.60
2023-01-10T00:05:02.435Z,14.59
2023-01-10T00:05:24.014Z,14.62
2023-01-10T00:05:47.518Z,14.57
2023-01-10T00:06:09.241Z,14.55
2023-01-10T00:06:31.148Z,14.55
2023-01-10T00:06:53.181Z,14.51
2023-01-10T00:07:15.906Z,14.50
2023-01-10T00:07:37.617Z,14.51
2023-01-10T00:07:59.307Z,14.50
2023-01-10T00:08:21.898Z,14.41
2023-01-10T00:08:43.557Z,14.34
2023-01-10T00:09:05.254Z,14.38
2023-01-10T00:09:26.881Z,14.42
2023-01-10T00:09:48.597Z,14.45
2023-01-10T00:10:11.986Z,14.45
2023-01-10T00:10:34.804Z,14.51
2023-01-10T00:10:56.454Z,14.50
2023-01-10T00:11:36.543Z,14.42
2023-01-10T00:12:16.897Z,14.35
2023-01-10T00:13:02.076Z,14.33
2023-01-10T00:13:23.777Z,14.28
2023-01-10T00:13:45.545Z,14.32
2023-01-10T00:14:07.177Z,14.34
2023-01-10T00:14:30.393Z,14.31
2023-01-10T00:14:52.672Z,14.32
2023-01-10T00:15:14.365Z,14.30
2023-01-10T00:15:36.670Z,14.35
2023-01-10T00:15:59.476Z,14.30
2023-01-10T00:16:22.043Z,14.28
2023-01-10T00:16:43.665Z,14.35
2023-01-10T00:17:05.440Z,14.34
2023-01-10T00:17:28.005Z,14.37
2023-01-10T00:17:49.636Z,14.36
2023-01-10T00:18:11.699Z,14.24
2023-01-10T00:18:34.638Z,14.23
2023-01-10T00:18:57.314Z,14.30
2023-01-10T00:19:18.985Z,14.21
2023-01-10T00:19:40.700Z,14.25
2023-01-10T00:20:02.305Z,14.25
2023-01-10T00:20:25.832Z,14.26
2023-01-10T00:20:49.057Z,14.15
2023-01-10T00:21:10.745Z,14.15
2023-01-10T00:21:32.375Z,14.19
2023-01-10T00:21:55.005Z,14.27
2023-01-10T00:22:23.396Z,14.28
2023-01-10T00:22:45.414Z,14.34
2023-01-10T00:23:07.050Z,14.39
2023-01-10T00:23:28.665Z,14.43
2023-01-10T00:23:51.560Z,14.36
2023-01-10T00:24:18.869Z,14.44
2023-01-10T00:24:41.448Z,14.43
2023-01-10T00:25:03.358Z,14.34
2023-01-10T00:25:26.077Z,14.45
2023-01-10T00:25:47.756Z,14.47
2023-01-10T00:26:09.934Z,14.38
2023-01-10T00:26:31.652Z,14.38
2023-01-10T00:26:54.111Z,14.41
2023-01-10T00:27:23.434Z,14.23
2023-01-10T00:27:45.587Z,14.34
2023-01-10T00:28:19.466Z,14.34
2023-01-10T00:28:43.195Z,14.38
2023-01-10T00:29:06.858Z,14.43
2023-01-10T00:29:31.390Z,14.47
2023-01-10T00:29:53.344Z,14.22
2023-01-10T00:30:16.289Z,14.51
2023-01-10T00:30:38.465Z,14.49
2023-01-10T00:31:01.794Z,14.57
2023-01-10T00:31:23.464Z,14.56
2023-01-10T00:31:45.269Z,14.54
2023-01-10T00:32:07.928Z,14.57
2023-01-10T00:32:29.536Z,14.55
2023-01-10T00:32:51.220Z,14.58
2023-01-10T00:33:19.687Z,14.54
2023-01-10T00:33:43.649Z,14.60
2023-01-10T00:34:07.861Z,14.58
2023-01-10T00:34:31.409Z,14.57
2023-01-10T00:34:53.232Z,14.51
2023-01-10T00:35:15.961Z,14.46
2023-01-10T00:35:37.575Z,14.45
2023-01-10T00:35:59.776Z,14.47
2023-01-10T00:36:21.664Z,14.41
2023-01-10T00:36:47.803Z,14.48
2023-01-10T00:37:09.584Z,14.42
2023-01-10T00:37:31.216Z,14.43
2023-01-10T00:37:58.643Z,14.22
2023-01-10T00:38:20.258Z,14.19
2023-01-10T00:38:41.841Z,14.18
2023-01-10T00:39:09.895Z,14.20
2023-01-10T00:39:32.459Z,14.24
2023-01-10T00:39:54.427Z,14.06
2023-01-10T00:40:16.507Z,13.95
2023-01-10T00:40:38.134Z,14.02
2023-01-10T00:41:00.807Z,14.03
2023-01-10T00:41:40.957Z,14.05
2023-01-10T00:42:20.772Z,14.05
2023-01-10T00:43:00.816Z,13.98
2023-01-10T00:43:41.068Z,14.09
2023-01-10T00:44:03.325Z,14.11
2023-01-10T00:44:26.043Z,14.13
2023-01-10T00:44:47.784Z,14.11
2023-01-10T00:45:11.798Z,14.18
2023-01-10T00:45:33.443Z,14.20
2023-01-10T00:45:55.314Z,14.20
2023-01-10T00:46:17.167Z,14.22
2023-01-10T00:46:38.877Z,14.26
2023-01-10T00:47:01.419Z,14.28
2023-01-10T00:47:23.192Z,14.31
2023-01-10T00:47:44.787Z,14.33
2023-01-10T00:48:06.619Z,14.34
2023-01-10T00:48:28.297Z,14.35
2023-01-10T00:48:51.351Z,14.36
2023-01-10T00:49:16.244Z,14.37
2023-01-10T00:49:37.840Z,14.42
2023-01-10T00:49:59.476Z,14.40
2023-01-10T00:50:21.059Z,14.42
2023-01-10T00:50:44.377Z,14.47
2023-01-10T00:51:06.125Z,14.44
2023-01-10T00:51:27.732Z,14.46
2023-01-10T00:51:49.601Z,14.34
2023-01-10T00:52:11.311Z,14.42
2023-01-10T00:52:33.934Z,14.35
2023-01-10T00:52:55.539Z,14.38
2023-01-10T00:53:17.171Z,14.40
2023-01-10T00:53:38.806Z,14.41
2023-01-10T00:54:00.390Z,14.32
2023-01-10T00:54:22.976Z,14.41
2023-01-10T00:54:44.589Z,14.39
2023-01-10T00:55:07.576Z,14.26
2023-01-10T00:55:29.507Z,14.27
2023-01-10T00:55:51.251Z,14.28
2023-01-10T00:56:13.843Z,14.27
2023-01-10T00:56:35.605Z,14.26
2023-01-10T00:56:57.401Z,14.33
2023-01-10T00:57:18.979Z,14.29
2023-01-10T00:57:41.611Z,14.27
2023-01-10T00:58:03.704Z,14.28
2023-01-10T00:58:25.413Z,14.33
2023-01-10T00:58:47.064Z,14.26
2023-01-10T00:59:09.969Z,14.31
2023-01-10T00:59:31.576Z,14.35
2023-01-10T00:59:53.245Z,14.26
2023-01-10T01:00:15.282Z,14.38
2023-01-10T01:00:38.124Z,14.40
2023-01-10T01:00:59.846Z,14.42
2023-01-10T01:01:21.753Z,14.46
2023-01-10T01:01:43.473Z,14.48
2023-01-10T01:02:06.514Z,14.50
2023-01-10T01:02:28.407Z,14.53
2023-01-10T01:02:51.625Z,14.55
2023-01-10T01:03:14.075Z,14.55
2023-01-10T01:03:37.024Z,14.57
2023-01-10T01:04:00.206Z,14.46
2023-01-10T01:04:22.528Z,14.38
2023-01-10T01:04:44.303Z,14.31
2023-01-10T01:05:07.838Z,14.28
2023-01-10T01:05:29.524Z,14.24
2023-01-10T01:05:52.323Z,14.25
2023-01-10T01:06:14.018Z,14.21
2023-01-10T01:06:36.969Z,14.26
2023-01-10T01:07:00.108Z,14.23
2023-01-10T01:07:21.700Z,14.28
2023-01-10T01:07:43.287Z,14.29
2023-01-10T01:08:05.198Z,14.30
2023-01-10T01:08:27.882Z,14.29
2023-01-10T01:08:49.525Z,14.32
2023-01-10T01:09:11.281Z,14.30
2023-01-10T01:09:32.981Z,14.31
2023-01-10T01:10:13.145Z,14.38
2023-01-10T01:10:35.809Z,14.36
2023-01-10T01:10:57.503Z,14.37
2023-01-10T01:11:19.249Z,14.37
2023-01-10T01:11:41.207Z,14.40
2023-01-10T01:12:03.816Z,14.34
2023-01-10T01:12:25.587Z,14.32
2023-01-10T01:12:47.221Z,14.32
2023-01-10T01:13:10.488Z,14.30
2023-01-10T01:13:33.312Z,14.30
2023-01-10T01:13:55.008Z,14.31
2023-01-10T01:14:16.698Z,14.34
2023-01-10T01:14:38.396Z,14.35
2023-01-10T01:15:01.272Z,14.37
2023-01-10T01:15:23.105Z,14.36
2023-01-10T01:15:45.440Z,14.26
2023-01-10T01:16:07.835Z,14.23
2023-01-10T01:16:30.579Z,14.24
2023-01-10T01:16:52.314Z,14.12
2023-01-10T01:17:13.888Z,13.99
2023-01-10T01:17:35.576Z,14.09
2023-01-10T01:17:58.284Z,14.12
2023-01-10T01:18:21.754Z,14.13
2023-01-10T01:18:43.449Z,14.16
2023-01-10T01:19:06.571Z,14.16
2023-01-10T01:19:29.296Z,14.08
2023-01-10T01:19:50.965Z,14.12
2023-01-10T01:20:12.823Z,14.14
2023-01-10T01:20:34.694Z,14.16
2023-01-10T01:21:01.059Z,14.12
2023-01-10T01:21:27.959Z,14.15
2023-01-10T01:21:49.758Z,14.15
2023-01-10T01:22:11.446Z,14.15
2023-01-10T01:22:34.065Z,14.14
2023-01-10T01:22:55.781Z,14.08
2023-01-10T01:23:17.372Z,14.07
2023-01-10T01:23:40.037Z,14.09
2023-01-10T01:24:01.748Z,14.07
2023-01-10T01:24:24.945Z,14.08
2023-01-10T01:24:46.738Z,14.12
2023-01-10T01:25:10.223Z,14.14
2023-01-10T01:25:31.992Z,14.15
2023-01-10T01:25:54.355Z,14.20
2023-01-10T01:26:15.948Z,14.24
2023-01-10T01:26:39.784Z,14.26
2023-01-10T01:27:01.563Z,14.28
2023-01-10T01:27:23.204Z,14.32
2023-01-10T01:27:44.961Z,14.24
2023-01-10T01:28:06.891Z,14.31
2023-01-10T01:28:29.651Z,14.30
2023-01-10T01:29:19.306Z,14.34
2023-01-10T01:29:43.262Z,14.38
2023-01-10T01:30:06.611Z,14.34
2023-01-10T01:30:29.247Z,14.38
2023-01-10T01:30:51.263Z,14.37
2023-01-10T01:31:13.163Z,14.35
2023-01-10T01:31:34.907Z,14.35
2023-01-10T01:31:58.137Z,14.37
2023-01-10T01:32:21.745Z,14.28
2023-01-10T01:32:43.628Z,14.28
2023-01-10T01:33:06.404Z,14.35
2023-01-10T01:33:28.244Z,14.33
2023-01-10T01:33:51.459Z,14.35
2023-01-10T01:34:15.722Z,14.38
2023-01-10T01:34:37.556Z,14.40
2023-01-10T01:34:59.261Z,14.40
2023-01-10T01:35:21.320Z,14.40
2023-01-10T01:35:43.705Z,14.32
2023-01-10T01:36:10.498Z,14.37
2023-01-10T01:36:32.125Z,14.40
2023-01-10T01:36:53.988Z,14.43
2023-01-10T01:37:16.294Z,14.42
2023-01-10T01:37:38.893Z,14.47
2023-01-10T01:38:00.814Z,14.51
2023-01-10T01:38:22.412Z,14.51
2023-01-10T01:38:44.029Z,14.33
2023-01-10T01:39:06.873Z,14.44
2023-01-10T01:39:29.024Z,14.46
2023-01-10T01:39:50.734Z,14.50
2023-01-10T01:40:14.617Z,14.49
2023-01-10T01:40:38.913Z,14.53
2023-01-10T01:41:00.521Z,14.49
2023-01-10T01:41:40.484Z,14.53
2023-01-10T01:42:02.192Z,14.51
2023-01-10T01:42:28.766Z,14.42
2023-01-10T01:42:55.558Z,14.40
2023-01-10T01:43:24.323Z,14.42
2023-01-10T01:44:01.193Z,14.40
2023-01-10T01:44:24.823Z,14.37
2023-01-10T01:45:06.529Z,14.35
2023-01-10T01:45:37.602Z,14.32
2023-01-10T01:46:04.676Z,14.30
2023-01-10T01:46:26.398Z,14.33
2023-01-10T01:46:53.620Z,14.33
2023-01-10T01:47:25.103Z,14.38
2023-01-10T01:47:49.942Z,14.44
2023-01-10T01:48:22.621Z,14.46
2023-01-10T01:48:44.966Z,14.44
2023-01-10T01:49:13.457Z,14.43
2023-01-10T01:49:40.497Z,14.41
2023-01-10T01:50:03.575Z,14.47
2023-01-10T01:50:34.621Z,14.49
2023-01-10T01:51:05.536Z,14.42
2023-01-10T01:51:31.623Z,14.52
2023-01-10T01:51:59.569Z,14.42
2023-01-10T01:52:26.512Z,14.55
2023-01-10T01:52:51.382Z,14.58
2023-01-10T01:53:19.661Z,14.53
2023-01-10T01:53:44.991Z,14.59
2023-01-10T01:54:11.974Z,14.52
2023-01-10T01:54:35.475Z,14.50
2023-01-10T01:54:59.159Z,14.51
2023-01-10T01:55:21.603Z,14.44
2023-01-10T01:55:45.989Z,14.44
2023-01-10T01:56:13.981Z,14.46
2023-01-10T01:56:42.838Z,14.33
2023-01-10T01:57:09.924Z,14.29
2023-01-10T01:57:32.830Z,14.31
2023-01-10T01:57:59.190Z,14.29
2023-01-10T01:58:28.611Z,14.17
2023-01-10T01:58:55.058Z,14.19
2023-01-10T01:59:22.824Z,14.17
2023-01-10T01:59:47.748Z,14.21
2023-01-10T02:00:11.133Z,14.20
2023-01-10T02:00:35.527Z,14.04
2023-01-10T02:00:59.485Z,14.12
2023-01-10T02:01:22.796Z,13.95
2023-01-10T02:01:49.984Z,13.93
2023-01-10T02:02:18.179Z,13.86
2023-01-10T02:02:57.751Z,13.75
2023-01-10T02:03:23.717Z,13.86
2023-01-10T02:03:50.214Z,13.88
2023-01-10T02:04:15.144Z,13.96
2023-01-10T02:04:42.687Z,14.00
2023-01-10T02:05:08.404Z,14.01
2023-01-10T02:05:33.080Z,14.04
2023-01-10T02:05:55.077Z,14.08
2023-01-10T02:06:18.527Z,14.10
2023-01-10T02:06:41.383Z,14.12
2023-01-10T02:07:03.180Z,14.16
2023-01-10T02:07:27.343Z,14.12
2023-01-10T02:07:54.084Z,14.15
2023-01-10T02:08:16.661Z,14.18
2023-01-10T02:08:45.525Z,14.19
2023-01-10T02:09:16.746Z,14.21
2023-01-10T02:09:43.416Z,14.12
2023-01-10T02:10:09.315Z,13.97
2023-01-10T02:10:36.718Z,14.00
2023-01-10T02:11:08.427Z,14.09
2023-01-10T02:11:30.353Z,14.13
2023-01-10T02:11:52.296Z,14.15
2023-01-10T02:12:15.365Z,14.19
2023-01-10T02:12:39.474Z,14.24
2023-01-10T02:13:03.833Z,14.20
2023-01-10T02:13:28.003Z,14.16
2023-01-10T02:13:50.861Z,14.15
2023-01-10T02:14:15.606Z,14.04
2023-01-10T02:14:38.486Z,13.89
2023-01-10T02:15:00.589Z,13.77
2023-01-10T02:15:22.490Z,13.79
2023-01-10T02:15:44.179Z,13.82
2023-01-10T02:16:07.290Z,13.89
2023-01-10T02:16:28.915Z,13.95
2023-01-10T02:16:50.606Z,13.96
2023-01-10T02:17:12.516Z,13.98
2023-01-10T02:17:34.165Z,13.96
2023-01-10T02:17:59.251Z,13.90
2023-01-10T02:18:23.108Z,13.97
2023-01-10T02:18:44.944Z,13.84
2023-01-10T02:19:18.441Z,13.92
2023-01-10T02:19:51.572Z,13.95
2023-01-10T02:20:14.166Z,13.99
2023-01-10T02:20:43.774Z,13.92
2023-01-10T02:21:53.571Z,14.09
2023-01-10T02:22:52.815Z,14.07
2023-01-10T02:23:54.748Z,13.74
2023-01-10T02:24:52.832Z,13.74
2023-01-10T02:25:33.040Z,13.76
2023-01-10T02:26:27.890Z,13.74
2023-01-10T02:27:19.732Z,13.46
2023-01-10T02:27:57.732Z,13.36
2023-01-10T02:28:57.736Z,13.33
2023-01-10T02:29:54.259Z,13.36
2023-01-10T02:31:02.845Z,13.50
2023-01-10T02:31:53.553Z,13.64
2023-01-10T02:32:43.487Z,13.68
2023-01-10T02:33:15.287Z,13.76
2023-01-10T02:33:45.914Z,13.79
2023-01-10T02:34:13.297Z,13.81
2023-01-10T02:34:47.214Z,13.80
2023-01-10T02:35:18.973Z,13.76
2023-01-10T02:36:00.052Z,13.90
2023-01-10T02:36:35.987Z,13.94
2023-01-10T02:37:03.984Z,13.89
2023-01-10T02:37:37.222Z,13.90
2023-01-10T02:38:08.742Z,13.98
2023-01-10T02:38:47.753Z,14.01
2023-01-10T02:39:16.296Z,13.99
2023-01-10T02:39:50.332Z,14.00
2023-01-10T02:40:23.542Z,13.89
2023-01-10T02:40:55.272Z,13.83
2023-01-10T02:41:25.354Z,13.87
2023-01-10T02:41:56.344Z,13.86
2023-01-10T02:42:26.758Z,13.78
2023-01-10T02:42:56.331Z,13.73
2023-01-10T02:43:23.597Z,13.88
2023-01-10T02:43:51.473Z,13.78
2023-01-10T02:44:19.650Z,13.99
2023-01-10T02:44:47.589Z,14.00
2023-01-10T02:45:14.693Z,13.79
2023-01-10T02:45:40.672Z,13.82
2023-01-10T02:46:05.866Z,13.93
2023-01-10T02:46:31.272Z,13.84
2023-01-10T02:46:56.169Z,13.88
2023-01-10T02:47:17.819Z,13.77
2023-01-10T02:47:41.374Z,13.91
2023-01-10T02:48:04.925Z,13.85
2023-01-10T02:48:26.978Z,13.99
2023-01-10T02:48:48.653Z,13.94
2023-01-10T02:49:10.325Z,13.94
2023-01-10T02:49:42.787Z,13.80
2023-01-10T02:50:41.873Z,13.92
2023-01-10T02:51:10.957Z,13.89
2023-01-10T02:51:33.433Z,14.01
2023-01-10T02:51:55.856Z,14.00
2023-01-10T02:52:20.941Z,14.03
2023-01-10T02:52:43.864Z,13.96
2023-01-10T02:53:10.854Z,13.87
2023-01-10T02:53:35.801Z,13.94
2023-01-10T02:54:04.154Z,13.90
2023-01-10T02:54:30.686Z,13.84
2023-01-10T02:54:55.896Z,13.84
2023-01-10T02:55:18.451Z,13.87
2023-01-10T02:55:55.810Z,13.91
2023-01-10T02:56:46.855Z,13.98
2023-01-10T02:57:23.634Z,14.05
2023-01-10T02:57:52.964Z,13.58
2023-01-10T02:58:27.809Z,13.94
2023-01-10T02:59:07.644Z,13.96
2023-01-10T02:59:58.877Z,14.04
2023-01-10T03:00:43.325Z,13.88
2023-01-10T03:01:14.032Z,13.82
2023-01-10T03:01:47.700Z,13.85
2023-01-10T03:02:22.790Z,13.88
2023-01-10T03:02:58.204Z,13.94
2023-01-10T03:03:33.516Z,13.79
2023-01-10T03:04:03.550Z,13.98
2023-01-10T03:04:33.461Z,14.00
2023-01-10T03:05:04.031Z,14.06
2023-01-10T03:05:34.481Z,14.07
2023-01-10T03:06:11.379Z,13.98
2023-01-10T03:06:44.809Z,14.04
2023-01-10T03:07:16.610Z,14.01
2023-01-10T03:07:43.804Z,14.09
2023-01-10T03:08:18.542Z,14.08
2023-01-10T03:08:49.133Z,14.13
2023-01-10T03:09:20.862Z,14.11
2023-01-10T03:09:52.666Z,14.20
2023-01-10T03:10:23.109Z,14.20
2023-01-10T03:10:50.529Z,14.26
2023-01-10T03:11:12.371Z,14.20
2023-01-10T03:11:44.493Z,14.24
2023-01-10T03:12:12.739Z,14.16
2023-01-10T03:12:42.574Z,14.23
2023-01-10T03:13:10.332Z,14.20
2023-01-10T03:13:36.627Z,14.23
2023-01-10T03:14:01.621Z,14.22
2023-01-10T03:14:28.036Z,14.19
2023-01-10T03:14:51.397Z,14.15
2023-01-10T03:15:17.104Z,14.25
2023-01-10T03:15:42.558Z,14.26
2023-01-10T03:16:07.951Z,14.28
2023-01-10T03:16:32.295Z,14.22
2023-01-10T03:16:59.461Z,14.27
2023-01-10T03:17:25.302Z,14.30
2023-01-10T03:17:51.704Z,14.33
2023-01-10T03:18:19.393Z,14.33
2023-01-10T03:18:43.836Z,14.35
2023-01-10T03:19:10.788Z,14.31
2023-01-10T03:19:39.279Z,14.31
2023-01-10T03:20:04.996Z,14.32
2023-01-10T03:20:29.543Z,14.32
2023-01-10T03:20:53.957Z,14.28
2023-01-10T03:21:19.077Z,14.30
2023-01-10T03:21:43.440Z,14.25
2023-01-10T03:22:06.742Z,14.24
2023-01-10T03:22:31.957Z,14.23
2023-01-10T03:22:55.815Z,14.13
2023-01-10T03:23:21.282Z,14.25
2023-01-10T03:23:44.235Z,14.15
2023-01-10T03:24:11.313Z,14.12
2023-01-10T03:24:36.451Z,14.28
2023-01-10T03:25:01.107Z,14.30
2023-01-10T03:25:27.741Z,14.31
2023-01-10T03:25:52.120Z,14.34
2023-01-10T03:26:15.681Z,14.36
2023-01-10T03:26:47.089Z,14.37
2023-01-10T03:27:14.807Z,14.37
2023-01-10T03:27:41.667Z,14.38
2023-01-10T03:28:07.125Z,14.39
2023-01-10T03:28:33.846Z,14.36
2023-01-10T03:29:01.932Z,14.21
2023-01-10T03:29:28.818Z,14.31
2023-01-10T03:29:56.949Z,14.38
2023-01-10T03:30:26.563Z,14.37
2023-01-10T03:30:52.442Z,14.37
2023-01-10T03:31:19.649Z,14.26
2023-01-10T03:31:47.950Z,14.38
2023-01-10T03:32:15.263Z,14.32
2023-01-10T03:32:39.655Z,14.32
2023-01-10T03:33:02.703Z,14.17
2023-01-10T03:33:27.834Z,14.20
2023-01-10T03:33:49.972Z,14.32
2023-01-10T03:34:13.697Z,14.34
2023-01-10T03:34:36.090Z,14.35
2023-01-10T03:35:01.218Z,14.39
2023-01-10T03:35:31.821Z,14.40
2023-01-10T03:36:05.613Z,14.44
2023-01-10T03:36:31.939Z,14.37
2023-01-10T03:37:05.558Z,14.14
2023-01-10T03:37:36.988Z,14.35
2023-01-10T03:38:06.856Z,14.37
2023-01-10T03:38:38.475Z,14.23
2023-01-10T03:39:08.808Z,14.42
2023-01-10T03:39:34.668Z,14.37
2023-01-10T03:40:06.011Z,14.39
2023-01-10T03:40:36.961Z,14.42
2023-01-10T03:41:06.551Z,14.40
2023-01-10T03:41:37.483Z,14.40
2023-01-10T03:42:05.730Z,14.42
2023-01-10T03:42:55.609Z,14.32
2023-01-10T03:43:41.812Z,14.35
2023-01-10T03:44:31.395Z,14.21
2023-01-10T03:45:01.073Z,14.16
2023-01-10T03:45:28.912Z,14.20
2023-01-10T03:45:59.806Z,14.19
2023-01-10T03:46:27.811Z,14.17
2023-01-10T03:46:52.677Z,14.13
2023-01-10T03:47:22.404Z,14.17
2023-01-10T03:47:49.606Z,14.14
2023-01-10T03:48:14.314Z,14.10
2023-01-10T03:48:39.486Z,14.14
2023-01-10T03:49:04.936Z,14.24
2023-01-10T03:49:29.982Z,14.16
2023-01-10T03:49:56.478Z,14.27
2023-01-10T03:50:21.059Z,14.26
2023-01-10T03:50:46.245Z,14.23
2023-01-10T03:51:10.031Z,14.27
2023-01-10T03:51:32.843Z,14.22
2023-01-10T03:51:56.847Z,14.30
2023-01-10T03:52:21.176Z,14.32
2023-01-10T03:52:43.725Z,14.31
2023-01-10T03:53:05.765Z,14.35
2023-01-10T03:53:27.870Z,14.34
2023-01-10T03:53:49.546Z,14.31
2023-01-10T03:54:12.761Z,14.34
2023-01-10T03:54:34.468Z,14.34
2023-01-10T03:54:58.974Z,14.24
2023-01-10T03:55:24.220Z,14.34
2023-01-10T03:55:47.348Z,14.25
2023-01-10T03:56:13.504Z,14.31
2023-01-10T03:56:44.962Z,14.14
2023-01-10T03:57:06.848Z,14.26
2023-01-10T03:57:29.515Z,14.25
2023-01-10T03:57:51.139Z,14.19
2023-01-10T03:58:12.718Z,14.15
2023-01-10T03:58:34.359Z,14.17
2023-01-10T03:58:57.037Z,14.17
2023-01-10T03:59:23.196Z,14.19
2023-01-10T03:59:45.191Z,14.15
2023-01-10T04:00:09.374Z,14.16
2023-01-10T04:00:31.809Z,14.19
2023-01-10T04:00:53.487Z,14.21
2023-01-10T04:01:15.306Z,14.22
2023-01-10T04:01:38.001Z,14.23
2023-01-10T04:01:59.898Z,14.28
2023-01-10T04:02:21.756Z,14.30
2023-01-10T04:02:45.901Z,14.31
2023-01-10T04:03:09.600Z,14.21
2023-01-10T04:03:31.226Z,14.23
2023-01-10T04:03:52.910Z,14.20
2023-01-10T04:04:15.655Z,14.18
2023-01-10T04:04:37.296Z,14.20
2023-01-10T04:04:59.392Z,14.19
2023-01-10T04:05:21.030Z,14.25
2023-01-10T04:05:43.633Z,14.26
2023-01-10T04:06:05.919Z,14.27
2023-01-10T04:06:27.627Z,14.27
2023-01-10T04:06:49.346Z,14.31
2023-01-10T04:07:11.989Z,14.35
2023-01-10T04:07:34.463Z,14.25
2023-01-10T04:07:56.156Z,14.32
2023-01-10T04:08:18.732Z,14.27
2023-01-10T04:08:40.362Z,14.26
2023-01-10T04:09:02.260Z,14.15
2023-01-10T04:09:24.017Z,14.14
2023-01-10T04:09:47.008Z,14.16
2023-01-10T04:10:09.744Z,13.89
2023-01-10T04:10:31.600Z,13.95
2023-01-10T04:10:53.326Z,13.94
2023-01-10T04:11:15.975Z,14.01
2023-01-10T04:11:37.911Z,14.02
2023-01-10T04:11:59.635Z,14.01
2023-01-10T04:12:21.324Z,14.03
2023-01-10T04:12:44.173Z,14.02
2023-01-10T04:13:06.403Z,14.03
2023-01-10T04:13:28.088Z,14.04
2023-01-10T04:13:49.791Z,14.06
2023-01-10T04:14:12.563Z,14.00
2023-01-10T04:14:34.239Z,14.04
2023-01-10T04:14:55.864Z,14.06
2023-01-10T04:15:17.485Z,13.94
2023-01-10T04:15:40.057Z,13.96
2023-01-10T04:16:01.732Z,13.97
2023-01-10T04:16:23.586Z,13.97
2023-01-10T04:16:45.373Z,14.03
2023-01-10T04:17:08.042Z,14.02
2023-01-10T04:17:29.694Z,13.95
2023-01-10T04:17:53.069Z,13.93
2023-01-10T04:18:15.772Z,13.95
2023-01-10T04:18:38.521Z,14.01
2023-01-10T04:19:00.108Z,14.02
2023-01-10T04:19:21.843Z,13.97
2023-01-10T04:19:44.110Z,13.87
2023-01-10T04:20:07.461Z,13.89
2023-01-10T04:20:29.065Z,13.83
2023-01-10T04:20:52.221Z,13.71
2023-01-10T04:21:14.946Z,13.61
2023-01-10T04:21:36.619Z,13.56
2023-01-10T04:21:58.307Z,13.47
2023-01-10T04:22:19.882Z,13.57
2023-01-10T04:22:41.502Z,13.55
2023-01-10T04:23:04.044Z,13.61
2023-01-10T04:23:25.736Z,13.70
2023-01-10T04:23:47.401Z,13.81
2023-01-10T04:24:09.139Z,13.83
2023-01-10T04:24:31.748Z,13.76
2023-01-10T04:24:54.363Z,13.77
2023-01-10T04:25:16.219Z,13.76
2023-01-10T04:25:37.908Z,13.67
2023-01-10T04:26:00.554Z,13.85
2023-01-10T04:26:22.206Z,13.84
2023-01-10T04:26:44.798Z,13.85
2023-01-10T04:27:06.522Z,13.91
2023-01-10T04:27:29.169Z,13.77
2023-01-10T04:27:51.572Z,13.99
2023-01-10T04:28:13.310Z,14.01
2023-01-10T04:28:35.008Z,13.89
2023-01-10T04:28:56.632Z,14.04
2023-01-10T04:29:19.477Z,14.07
2023-01-10T04:29:41.114Z,13.89
2023-01-10T04:30:02.886Z,14.07
2023-01-10T04:30:24.542Z,14.05
2023-01-10T04:30:47.107Z,14.08
2023-01-10T04:31:08.836Z,13.96
2023-01-10T04:31:30.497Z,13.90
2023-01-10T04:31:53.153Z,13.89
2023-01-10T04:32:14.859Z,13.90
2023-01-10T04:32:36.637Z,13.82
2023-01-10T04:32:59.638Z,13.89
2023-01-10T04:33:22.533Z,13.88
2023-01-10T04:33:44.216Z,13.94
2023-01-10T04:34:06.014Z,13.60
2023-01-10T04:34:27.635Z,13.99
2023-01-10T04:34:50.316Z,13.94
2023-01-10T04:35:11.905Z,13.93
2023-01-10T04:35:33.684Z,13.95
2023-01-10T04:35:55.408Z,13.93
2023-01-10T04:36:18.058Z,13.96
2023-01-10T04:36:39.998Z,13.87
2023-01-10T04:37:01.692Z,13.97
2023-01-10T04:37:24.286Z,13.90
2023-01-10T04:37:45.963Z,14.01
2023-01-10T04:38:07.531Z,14.04
2023-01-10T04:38:29.326Z,14.07
2023-01-10T04:38:51.993Z,14.02
2023-01-10T04:39:13.694Z,14.04
2023-01-10T04:39:35.321Z,13.96
2023-01-10T04:39:56.964Z,13.96
2023-01-10T04:40:23.277Z,13.99
2023-01-10T04:40:45.216Z,14.00
2023-01-10T04:41:06.935Z,14.04
2023-01-10T04:41:28.919Z,13.98
2023-01-10T04:41:51.454Z,14.05
2023-01-10T04:42:13.770Z,14.02
2023-01-10T04:42:35.415Z,14.09
2023-01-10T04:42:57.093Z,14.08
2023-01-10T04:43:19.747Z,14.13
2023-01-10T04:43:41.363Z,14.12
2023-01-10T04:44:04.403Z,14.15
2023-01-10T04:44:26.091Z,14.16
2023-01-10T04:44:48.635Z,14.16
2023-01-10T04:45:13.451Z,14.16
2023-01-10T04:45:35.057Z,14.07
2023-01-10T04:45:56.734Z,14.09
2023-01-10T04:46:18.472Z,14.10
2023-01-10T04:46:41.168Z,14.09
2023-01-10T04:47:03.066Z,13.99
2023-01-10T04:47:24.761Z,14.08
2023-01-10T04:47:50.777Z,13.89
2023-01-10T04:48:13.942Z,14.00
2023-01-10T04:48:37.616Z,13.96
2023-01-10T04:49:02.079Z,13.99
2023-01-10T04:49:23.997Z,13.97
2023-01-10T04:49:46.593Z,14.01
2023-01-10T04:50:09.447Z,13.80
2023-01-10T04:50:31.143Z,13.74
2023-01-10T04:50:53.856Z,13.66
2023-01-10T04:51:16.422Z,13.67
2023-01-10T04:51:38.311Z,13.68
2023-01-10T04:52:00.232Z,13.71
2023-01-10T04:52:21.869Z,13.71
2023-01-10T04:52:44.553Z,13.75
2023-01-10T04:53:06.165Z,13.76
2023-01-10T04:53:27.784Z,13.78
2023-01-10T04:53:49.400Z,13.74
2023-01-10T04:54:12.046Z,13.72
2023-01-10T04:54:33.636Z,13.75
2023-01-10T04:54:55.310Z,13.79
2023-01-10T04:55:17.089Z,13.61
2023-01-10T04:55:41.586Z,13.82
2023-01-10T04:56:04.408Z,13.79
2023-01-10T04:56:26.061Z,13.82
2023-01-10T04:56:48.922Z,13.78
2023-01-10T04:57:10.835Z,13.69
2023-01-10T04:57:32.447Z,13.60
2023-01-10T04:57:54.149Z,13.58
2023-01-10T04:58:16.098Z,13.51
2023-01-10T04:58:39.360Z,13.56
2023-01-10T04:59:01.125Z,13.63
2023-01-10T04:59:22.973Z,13.68
2023-01-10T04:59:44.593Z,13.66
2023-01-10T05:00:08.812Z,13.67
2023-01-10T05:00:30.689Z,13.62
2023-01-10T05:00:52.505Z,13.76
2023-01-10T05:01:16.015Z,13.76
2023-01-10T05:01:39.035Z,13.79
2023-01-10T05:02:02.122Z,13.81
2023-01-10T05:02:23.922Z,13.82
2023-01-10T05:02:47.041Z,13.78
2023-01-10T05:03:08.796Z,13.80
2023-01-10T05:03:32.770Z,13.79
2023-01-10T05:03:55.827Z,13.81
2023-01-10T05:04:18.904Z,13.75
2023-01-10T05:04:42.328Z,13.81
2023-01-10T05:05:04.139Z,13.77
2023-01-10T05:05:28.311Z,13.52
2023-01-10T05:05:49.950Z,13.56
2023-01-10T05:06:11.513Z,13.58
2023-01-10T05:06:33.325Z,13.61
2023-01-10T05:06:55.976Z,13.57
2023-01-10T05:07:17.675Z,13.66
2023-01-10T05:07:39.761Z,13.69
2023-01-10T05:08:01.382Z,13.74
2023-01-10T05:08:23.939Z,13.75
2023-01-10T05:08:45.792Z,13.76
2023-01-10T05:09:07.944Z,13.78
2023-01-10T05:09:29.611Z,13.78
2023-01-10T05:09:52.173Z,13.82
2023-01-10T05:10:13.851Z,13.80
2023-01-10T05:10:35.509Z,13.80
2023-01-10T05:10:57.173Z,13.79
2023-01-10T05:11:18.814Z,13.76
2023-01-10T05:11:41.531Z,13.72
2023-01-10T05:12:03.541Z,13.78
2023-01-10T05:12:25.135Z,13.79
2023-01-10T05:12:47.186Z,13.83
2023-01-10T05:13:09.769Z,13.81
2023-01-10T05:13:31.414Z,13.77
2023-01-10T05:13:53.132Z,13.78
2023-01-10T05:14:14.798Z,13.76
2023-01-10T05:14:36.433Z,13.81
2023-01-10T05:14:59.084Z,13.80
2023-01-10T05:15:21.158Z,13.79
2023-01-10T05:15:42.767Z,13.80
2023-01-10T05:16:04.897Z,13.82
2023-01-10T05:16:26.557Z,13.81
2023-01-10T05:17:10.928Z,13.79
2023-01-10T05:17:33.003Z,13.81
2023-01-10T05:18:02.550Z,13.73
2023-01-10T05:18:24.447Z,13.74
2023-01-10T05:18:47.370Z,13.73
2023-01-10T05:19:09.607Z,13.69
2023-01-10T05:19:32.278Z,13.64
2023-01-10T05:19:53.916Z,13.56
2023-01-10T05:20:15.697Z,13.57
2023-01-10T05:20:37.339Z,13.56
2023-01-10T05:21:04.396Z,13.62
2023-01-10T05:21:26.040Z,13.64
2023-01-10T05:21:47.683Z,13.62
2023-01-10T05:22:09.364Z,13.60
2023-01-10T05:22:32.034Z,13.67
2023-01-10T05:22:53.648Z,13.60