createdAt,value
2022-10-23T00:01:16.883Z,23.50
2022-10-23T00:03:43.676Z,23.50
2022-10-23T00:06:10.370Z,23.50
2022-10-23T00:08:37.146Z,23.50
2022-10-23T00:11:10.834Z,23.50
2022-10-23T00:13:37.536Z,23.50
2022-10-23T00:16:04.359Z,23.50
2022-10-23T00:18:30.934Z,23.50
2022-10-23T00:20:57.500Z,23.50
2022-10-23T00:23:24.084Z,23.50
2022-10-23T00:25:50.721Z,23.50
2022-10-23T00:28:17.307Z,23.50
2022-10-23T00:30:43.878Z,23.50
2022-10-23T00:33:10.641Z,23.50
2022-10-23T00:35:40.819Z,23.50
2022-10-23T00:38:08.021Z,23.50
2022-10-23T00:40:35.020Z,23.50
2022-10-23T00:43:01.710Z,23.40
2022-10-23T00:45:31.654Z,23.40
2022-10-23T00:47:58.236Z,23.40
2022-10-23T00:50:25.237Z,23.40
2022-10-23T00:52:52.572Z,23.40
2022-10-23T00:55:20.317Z,23.40
2022-10-23T00:57:47.796Z,23.40
2022-10-23T01:00:23.318Z,23.40
2022-10-23T01:02:50.079Z,23.40
2022-10-23T01:05:16.857Z,23.40
2022-10-23T01:07:49.278Z,23.40
2022-10-23T01:10:51.032Z,23.40
2022-10-23T01:13:43.483Z,23.50
2022-10-23T01:16:26.901Z,23.40
2022-10-23T01:19:07.055Z,23.40
2022-10-23T01:21:49.263Z,23.40
2022-10-23T01:24:41.611Z,23.40
2022-10-23T01:27:19.288Z,23.40
2022-10-23T01:29:59.018Z,23.40
2022-10-23T01:32:35.427Z,23.40
2022-10-23T01:35:14.163Z,23.40
2022-10-23T01:37:43.758Z,23.40
2022-10-23T01:40:15.065Z,23.40
2022-10-23T01:42:45.303Z,23.40
2022-10-23T01:45:26.044Z,23.40
2022-10-23T01:47:52.612Z,23.40
2022-10-23T01:50:19.267Z,23.40
2022-10-23T01:52:45.836Z,23.40
2022-10-23T01:55:12.441Z,23.40
2022-10-23T01:57:39.557Z,23.40
2022-10-23T02:00:08.952Z,23.40
2022-10-23T02:02:36.132Z,23.40
2022-10-23T02:05:11.742Z,23.40
2022-10-23T02:07:38.307Z,23.40
2022-10-23T02:10:05.524Z,23.40
2022-10-23T02:12:45.235Z,23.40
2022-10-23T02:15:28.757Z,23.40
2022-10-23T02:18:09.605Z,23.40
2022-10-23T02:20:40.535Z,23.40
2022-10-23T02:23:22.329Z,23.40
2022-10-23T02:25:50.812Z,23.40
2022-10-23T02:28:19.882Z,23.40
2022-10-23T02:30:47.354Z,23.40
2022-10-23T02:33:13.944Z,23.40
2022-10-23T02:35:40.524Z,23.40
2022-10-23T02:38:26.861Z,23.40
2022-10-23T02:40:53.438Z,23.40
2022-10-23T02:43:29.182Z,23.40
2022-10-23T02:46:08.535Z,23.40
2022-10-23T02:48:41.654Z,23.40
2022-10-23T02:51:40.208Z,23.40
2022-10-23T02:54:09.999Z,23.40
2022-10-23T02:56:40.826Z,23.40
2022-10-23T02:59:22.328Z,23.40
2022-10-23T03:01:58.135Z,23.40
2022-10-23T03:04:24.776Z,23.40
2022-10-23T03:06:51.480Z,23.40
2022-10-23T03:09:18.068Z,23.40
2022-10-23T03:11:44.644Z,23.40
2022-10-23T03:14:12.429Z,23.40
2022-10-23T03:16:39.012Z,23.40
2022-10-23T03:19:05.625Z,23.40
2022-10-23T03:21:32.249Z,23.40
2022-10-23T03:23:58.803Z,23.40
2022-10-23T03:26:25.395Z,23.40
2022-10-23T03:28:51.950Z,23.40
2022-10-23T03:31:18.526Z,23.40
2022-10-23T03:33:45.083Z,23.40
2022-10-23T03:36:11.663Z,23.40
2022-10-23T03:38:38.222Z,23.40
2022-10-23T03:41:04.953Z,23.40
2022-10-23T03:43:31.516Z,23.40
2022-10-23T03:45:58.131Z,23.40
2022-10-23T03:48:24.998Z,23.40
2022-10-23T03:50:51.585Z,23.40
2022-10-23T03:53:18.197Z,23.40
2022-10-23T03:55:45.089Z,23.40
2022-10-23T03:58:11.674Z,23.40
2022-10-23T04:00:38.273Z,23.40
2022-10-23T04:03:04.867Z,23.40
2022-10-23T04:05:31.449Z,23.40
2022-10-23T04:07:58.037Z,23.40
2022-10-23T04:10:24.621Z,23.40
2022-10-23T04:12:51.183Z,23.40
2022-10-23T04:15:17.754Z,23.40
2022-10-23T04:17:44.323Z,23.40
2022-10-23T04:20:10.881Z,23.40
2022-10-23T04:22:37.456Z,23.40
2022-10-23T04:25:04.225Z,23.40
2022-10-23T04:27:30.790Z,23.40
2022-10-23T04:29:59.100Z,23.40
2022-10-23T04:32:26.040Z,23.40
2022-10-23T04:34:52.620Z,23.40
2022-10-23T04:37:19.617Z,23.40
2022-10-23T04:39:46.195Z,23.40
2022-10-23T04:42:12.836Z,23.30
2022-10-23T04:44:39.450Z,23.40
2022-10-23T04:47:06.032Z,23.40
2022-10-23T04:49:32.583Z,23.40
2022-10-23T04:51:59.163Z,23.40
2022-10-23T04:54:25.722Z,23.40
2022-10-23T04:56:52.292Z,23.30
2022-10-23T04:59:18.876Z,23.40
2022-10-23T05:01:45.480Z,23.40
2022-10-23T05:04:13.609Z,23.40
2022-10-23T05:06:40.184Z,23.30
2022-10-23T05:09:06.751Z,23.40
2022-10-23T05:11:33.331Z,23.40
2022-10-23T05:13:59.920Z,23.40
2022-10-23T05:16:31.711Z,23.40
2022-10-23T05:18:58.297Z,23.30
2022-10-23T05:21:26.767Z,23.30
2022-10-23T05:23:54.163Z,23.30
2022-10-23T05:26:22.311Z,23.30
2022-10-23T05:28:49.272Z,23.30
2022-10-23T05:31:16.019Z,23.30
2022-10-23T05:33:42.589Z,23.30
2022-10-23T05:36:09.267Z,23.40
2022-10-23T05:38:35.968Z,23.30
2022-10-23T05:41:03.092Z,23.30
2022-10-23T05:43:31.144Z,23.40
2022-10-23T05:45:58.585Z,23.30
2022-10-23T05:48:34.419Z,23.30
2022-10-23T05:51:09.305Z,23.30
2022-10-23T05:53:38.751Z,23.30
2022-10-23T05:56:08.866Z,23.30
2022-10-23T05:58:35.506Z,23.30
2022-10-23T06:01:09.146Z,23.30
2022-10-23T06:03:36.351Z,23.30
2022-10-23T06:06:03.099Z,23.30
2022-10-23T06:08:30.219Z,23.30
2022-10-23T06:10:56.821Z,23.30
2022-10-23T06:13:23.395Z,23.30
2022-10-23T06:15:50.028Z,23.30
2022-10-23T06:18:16.642Z,23.30
2022-10-23T06:20:43.205Z,23.40
2022-10-23T06:23:09.781Z,23.40
2022-10-23T06:25:36.343Z,23.40
2022-10-23T06:28:02.915Z,23.30
2022-10-23T06:30:29.524Z,23.40
2022-10-23T06:32:56.214Z,23.30
2022-10-23T06:35:23.036Z,23.40
2022-10-23T06:37:49.619Z,23.40
2022-10-23T06:40:16.216Z,23.40
2022-10-23T06:42:43.010Z,23.40
2022-10-23T06:45:09.810Z,23.40
2022-10-23T06:47:36.388Z,23.40
2022-10-23T06:50:02.984Z,23.40
2022-10-23T06:52:47.835Z,23.40
2022-10-23T06:55:14.761Z,23.40
2022-10-23T06:57:42.547Z,23.50
2022-10-23T07:00:09.971Z,23.40
2022-10-23T07:02:36.724Z,23.40
2022-10-23T07:05:03.594Z,23.50
2022-10-23T07:07:30.595Z,23.40
2022-10-23T07:09:57.151Z,23.50
2022-10-23T07:12:23.740Z,23.50
2022-10-23T07:14:50.664Z,23.40
2022-10-23T07:17:17.235Z,23.40
2022-10-23T07:19:43.799Z,23.50
2022-10-23T07:22:13.284Z,23.40
2022-10-23T07:24:42.358Z,23.40
2022-10-23T07:27:08.946Z,23.50
2022-10-23T07:29:35.520Z,23.40
2022-10-23T07:32:02.245Z,23.40
2022-10-23T07:34:28.825Z,23.40
2022-10-23T07:36:56.877Z,23.40
2022-10-23T07:39:23.583Z,23.40
2022-10-23T07:41:50.194Z,23.40
2022-10-23T07:44:16.760Z,23.40
2022-10-23T07:46:43.337Z,23.50
2022-10-23T07:49:10.993Z,23.40
2022-10-23T07:51:37.542Z,23.40
2022-10-23T07:54:04.131Z,23.50
2022-10-23T07:56:31.354Z,23.40
2022-10-23T07:58:58.007Z,23.40
2022-10-23T08:01:33.428Z,23.40
2022-10-23T08:04:00.407Z,23.40
2022-10-23T08:06:26.976Z,23.40
2022-10-23T08:08:53.557Z,23.40
2022-10-23T08:11:25.671Z,23.40
2022-10-23T08:13:53.075Z,23.40
2022-10-23T08:16:19.672Z,23.40
2022-10-23T08:18:47.110Z,23.40
2022-10-23T08:21:13.680Z,23.40
2022-10-23T08:23:40.262Z,23.40
2022-10-23T08:26:06.886Z,23.40
2022-10-23T08:28:33.583Z,23.40
2022-10-23T08:31:05.639Z,23.40
2022-10-23T08:33:32.225Z,23.40
2022-10-23T08:35:58.808Z,23.40
2022-10-23T08:38:25.370Z,23.40
2022-10-23T08:40:52.582Z,23.40
2022-10-23T08:43:24.188Z,23.40
2022-10-23T08:46:00.022Z,23.40
2022-10-23T08:48:37.530Z,23.40
2022-10-23T08:51:28.926Z,23.40
2022-10-23T08:54:00.829Z,23.40
2022-10-23T08:56:38.094Z,23.40
2022-10-23T08:59:25.005Z,23.40
2022-10-23T09:02:10.094Z,23.40
2022-10-23T09:04:36.786Z,23.50
2022-10-23T09:09:35.886Z,23.50
2022-10-23T09:12:12.820Z,23.50
2022-10-23T09:14:42.410Z,23.50
2022-10-23T09:17:08.957Z,23.50
2022-10-23T09:19:35.574Z,23.50
2022-10-23T09:22:02.220Z,23.50
2022-10-23T09:24:31.700Z,23.50
2022-10-23T09:26:58.479Z,23.40
2022-10-23T09:29:27.511Z,23.50
2022-10-23T09:31:58.457Z,23.50
2022-10-23T09:34:26.820Z,23.50
2022-10-23T09:39:32.334Z,23.50
2022-10-23T09:41:59.188Z,23.50
2022-10-23T09:44:34.564Z,23.50
2022-10-23T09:47:07.101Z,23.50
2022-10-23T09:49:34.027Z,23.50
2022-10-23T09:52:12.927Z,23.50
2022-10-23T09:54:46.665Z,23.50
2022-10-23T09:57:38.345Z,23.50
2022-10-23T10:00:06.902Z,23.50
2022-10-23T10:02:36.560Z,23.50
2022-10-23T10:05:38.449Z,23.50
2022-10-23T10:08:32.295Z,23.50
2022-10-23T10:11:20.711Z,23.50
2022-10-23T10:14:22.591Z,23.50
2022-10-23T10:17:05.554Z,23.50
2022-10-23T10:19:56.517Z,23.50
2022-10-23T10:22:39.999Z,23.50
2022-10-23T10:25:16.798Z,23.50
2022-10-23T10:28:02.100Z,23.50
2022-10-23T10:30:39.810Z,23.60
2022-10-23T10:33:14.745Z,23.60
2022-10-23T10:36:13.487Z,23.60
2022-10-23T10:38:50.856Z,23.60
2022-10-23T10:41:22.561Z,23.60
2022-10-23T10:44:09.194Z,23.60
2022-10-23T10:47:00.150Z,23.60
2022-10-23T10:49:38.163Z,23.60
2022-10-23T10:52:25.469Z,23.60
2022-10-23T10:55:40.648Z,23.50
2022-10-23T10:58:17.099Z,23.60
2022-10-23T11:00:44.166Z,23.60
2022-10-23T11:03:40.303Z,23.50
2022-10-23T11:06:12.361Z,23.50
2022-10-23T11:08:49.987Z,23.50
2022-10-23T11:11:33.856Z,23.50
2022-10-23T11:14:00.422Z,23.50
2022-10-23T11:16:35.998Z,23.60
2022-10-23T11:19:19.770Z,23.60
2022-10-23T11:22:06.537Z,23.50
2022-10-23T11:24:58.245Z,23.50
2022-10-23T11:27:52.775Z,23.50
2022-10-23T11:30:29.531Z,23.60
2022-10-23T11:33:28.461Z,23.50
2022-10-23T11:36:01.058Z,23.50
2022-10-23T11:38:32.127Z,23.60
2022-10-23T11:41:26.621Z,23.60
2022-10-23T11:44:01.534Z,23.60
2022-10-23T11:46:35.842Z,23.50
2022-10-23T11:49:03.743Z,23.50
2022-10-23T11:51:36.914Z,23.60
2022-10-23T11:54:10.191Z,23.60
2022-10-23T11:56:37.746Z,23.60
2022-10-23T11:59:31.815Z,23.60
2022-10-23T12:01:59.686Z,23.60
2022-10-23T12:04:45.355Z,23.60
2022-10-23T12:07:30.591Z,23.60
2022-10-23T12:09:59.447Z,23.60
2022-10-23T12:12:34.197Z,23.60
2022-10-23T12:15:18.769Z,23.60
2022-10-23T12:17:46.757Z,23.60
2022-10-23T12:20:13.674Z,23.60
2022-10-23T12:23:16.300Z,23.60
2022-10-23T12:26:10.472Z,23.60
2022-10-23T12:29:00.893Z,23.70
2022-10-23T12:31:51.750Z,23.70
2022-10-23T12:34:28.721Z,23.70
2022-10-23T12:37:08.354Z,23.70
2022-10-23T12:39:37.331Z,23.70
2022-10-23T12:42:04.027Z,23.70
2022-10-23T12:44:30.770Z,23.70
2022-10-23T12:47:01.071Z,23.70
2022-10-23T12:49:28.763Z,23.70
2022-10-23T12:52:02.857Z,23.70
2022-10-23T12:54:31.117Z,23.70
2022-10-23T12:56:57.717Z,23.70
2022-10-23T12:59:32.912Z,23.70
2022-10-23T13:01:59.859Z,23.70
2022-10-23T13:04:29.840Z,23.70
2022-10-23T13:07:01.198Z,23.70
2022-10-23T13:09:33.514Z,23.70
2022-10-23T13:12:00.939Z,23.70
2022-10-23T13:14:42.008Z,23.70
2022-10-23T13:17:11.398Z,23.70
2022-10-23T13:19:38.018Z,23.70
2022-10-23T13:22:15.296Z,23.70
2022-10-23T13:24:41.879Z,23.70
2022-10-23T13:27:33.019Z,23.70
2022-10-23T13:29:59.871Z,23.70
2022-10-23T13:32:29.342Z,23.70
2022-10-23T13:35:04.026Z,23.70
2022-10-23T13:37:30.934Z,23.70
2022-10-23T13:40:10.058Z,23.70
2022-10-23T13:42:36.638Z,23.70
2022-10-23T13:45:03.293Z,23.70
2022-10-23T13:47:29.854Z,23.70
2022-10-23T13:49:56.456Z,23.70
2022-10-23T13:52:23.725Z,23.70
2022-10-23T13:54:50.635Z,23.70
2022-10-23T13:57:17.226Z,23.70
2022-10-23T13:59:43.825Z,23.70
2022-10-23T14:02:21.801Z,23.70
2022-10-23T14:04:49.552Z,23.70
2022-10-23T14:07:16.146Z,23.70
2022-10-23T14:09:42.704Z,23.70
2022-10-23T14:12:09.317Z,23.70
2022-10-23T14:14:35.896Z,23.70
2022-10-23T14:17:02.507Z,23.80
2022-10-23T14:19:29.112Z,23.70
2022-10-23T14:21:55.720Z,23.70
2022-10-23T14:24:22.296Z,23.70
2022-10-23T14:26:48.908Z,23.80
2022-10-23T14:29:22.998Z,23.80
2022-10-23T14:31:50.819Z,23.80
2022-10-23T14:34:17.381Z,23.70
2022-10-23T14:36:50.194Z,23.80
2022-10-23T14:39:17.261Z,23.70
2022-10-23T14:41:43.891Z,23.70
2022-10-23T14:44:10.471Z,23.70
2022-10-23T14:46:38.187Z,23.80
2022-10-23T14:49:04.814Z,23.70
2022-10-23T14:51:31.413Z,23.80
2022-10-23T14:54:01.350Z,23.80
2022-10-23T14:56:28.590Z,23.70
2022-10-23T14:58:55.276Z,23.70
2022-10-23T15:01:21.999Z,23.70
2022-10-23T15:03:54.539Z,23.70
2022-10-23T15:06:21.126Z,23.80
2022-10-23T15:08:54.848Z,23.70
2022-10-23T15:11:21.640Z,23.80
2022-10-23T15:13:48.232Z,23.80
2022-10-23T15:16:14.844Z,23.80
2022-10-23T15:18:41.461Z,23.80
2022-10-23T15:21:08.304Z,23.80
2022-10-23T15:23:38.697Z,23.70
2022-10-23T15:26:07.208Z,23.80
2022-10-23T15:28:33.840Z,23.70
2022-10-23T15:31:00.496Z,23.70
2022-10-23T15:33:27.240Z,23.70
2022-10-23T15:35:54.058Z,23.80
2022-10-23T15:38:20.742Z,23.80
2022-10-23T15:40:47.337Z,23.90
2022-10-23T15:43:14.141Z,23.90
2022-10-23T15:45:40.900Z,23.90
2022-10-23T15:48:07.640Z,23.90
2022-10-23T15:50:34.450Z,24.00
2022-10-23T15:53:01.021Z,24.00
2022-10-23T15:55:27.587Z,24.00
2022-10-23T15:57:54.621Z,24.10
2022-10-23T16:00:21.355Z,24.10
2022-10-23T16:02:48.184Z,24.20
2022-10-23T16:05:17.256Z,24.20
2022-10-23T16:07:43.828Z,24.30
2022-10-23T16:10:10.386Z,24.30
2022-10-23T16:12:36.962Z,24.30
2022-10-23T16:15:03.696Z,24.30
2022-10-23T16:17:30.274Z,24.30
2022-10-23T16:19:56.872Z,24.40
2022-10-23T16:22:23.438Z,24.40
2022-10-23T16:24:49.998Z,24.40
2022-10-23T16:27:17.130Z,24.40
2022-10-23T16:29:43.714Z,24.40
2022-10-23T16:32:10.300Z,24.40
2022-10-23T16:34:36.871Z,24.40
2022-10-23T16:37:03.431Z,24.40
2022-10-23T16:39:31.398Z,24.40
2022-10-23T16:41:57.963Z,24.40
2022-10-23T16:44:24.583Z,24.40
2022-10-23T16:46:51.145Z,24.40
2022-10-23T16:49:17.728Z,24.40
2022-10-23T16:51:44.311Z,24.50
2022-10-23T16:54:10.935Z,24.50
2022-10-23T16:56:37.547Z,24.40
2022-10-23T16:59:04.148Z,24.40
2022-10-23T17:01:31.120Z,24.40
2022-10-23T17:03:57.814Z,24.30
2022-10-23T17:06:28.996Z,24.30
2022-10-23T17:08:55.864Z,24.30
2022-10-23T17:11:23.892Z,24.30
2022-10-23T17:13:55.156Z,24.20
2022-10-23T17:16:41.224Z,24.20
2022-10-23T17:19:20.547Z,24.20
2022-10-23T17:21:47.677Z,24.20
2022-10-23T17:24:14.243Z,24.20
2022-10-23T17:26:40.831Z,24.20
2022-10-23T17:29:08.956Z,24.20
2022-10-23T17:31:39.730Z,24.20
2022-10-23T17:34:08.348Z,24.20
2022-10-23T17:36:37.127Z,24.30
2022-10-23T17:39:07.803Z,24.30
2022-10-23T17:41:34.651Z,24.30
2022-10-23T17:44:01.223Z,24.30
2022-10-23T17:46:29.134Z,24.30
2022-10-23T17:48:59.394Z,24.20
2022-10-23T17:51:27.035Z,24.20
2022-10-23T17:53:54.361Z,24.20
2022-10-23T17:56:23.180Z,24.20
2022-10-23T17:58:50.654Z,24.20
2022-10-23T18:01:19.031Z,24.20
2022-10-23T18:03:45.683Z,24.20
2022-10-23T18:06:32.524Z,24.10
2022-10-23T18:08:59.878Z,24.20
2022-10-23T18:11:30.909Z,24.10
2022-10-23T18:16:30.080Z,24.10
2022-10-23T18:18:56.651Z,24.10
2022-10-23T18:21:23.656Z,24.10
2022-10-23T18:23:50.358Z,24.10
2022-10-23T18:26:24.455Z,24.10
2022-10-23T18:28:52.436Z,24.10
2022-10-23T18:31:19.911Z,24.10
2022-10-23T18:33:46.586Z,24.10
2022-10-23T18:36:14.012Z,24.00
2022-10-23T18:38:40.689Z,24.00
2022-10-23T18:41:07.286Z,24.00
2022-10-23T18:43:45.743Z,24.00
2022-10-23T18:46:13.022Z,24.00
2022-10-23T18:48:39.809Z,24.00
2022-10-23T18:51:23.002Z,24.00
2022-10-23T18:53:49.636Z,24.00
2022-10-23T18:56:21.580Z,24.00
2022-10-23T18:58:49.931Z,24.00
2022-10-23T19:01:16.683Z,24.00
2022-10-23T19:03:43.447Z,23.90
2022-10-23T19:06:10.048Z,23.90
2022-10-23T19:08:37.998Z,24.00
2022-10-23T19:11:06.388Z,24.00
2022-10-23T19:13:38.912Z,23.90
2022-10-23T19:16:12.795Z,23.90
2022-10-23T19:18:40.256Z,23.90
2022-10-23T19:21:07.600Z,23.80
2022-10-23T19:23:36.270Z,23.90
2022-10-23T19:26:08.805Z,23.90
2022-10-23T19:28:37.845Z,23.90
2022-10-23T19:31:04.690Z,23.90
2022-10-23T19:33:32.503Z,23.90
2022-10-23T19:36:02.314Z,23.90
2022-10-23T19:38:31.850Z,23.90
2022-10-23T19:40:58.412Z,23.90
2022-10-23T19:43:25.007Z,23.90
2022-10-23T19:45:51.574Z,23.90
2022-10-23T19:48:18.155Z,23.90
2022-10-23T19:50:44.750Z,23.90
2022-10-23T19:53:11.712Z,23.90
2022-10-23T19:55:38.266Z,23.90
2022-10-23T19:58:04.832Z,23.90
2022-10-23T20:00:31.387Z,23.90
2022-10-23T20:02:57.978Z,23.90
2022-10-23T20:05:24.647Z,23.90
2022-10-23T20:07:51.366Z,23.90
2022-10-23T20:10:17.999Z,23.90
2022-10-23T20:12:51.560Z,23.90
2022-10-23T20:15:29.079Z,23.90
2022-10-23T20:17:55.652Z,23.80
2022-10-23T20:20:22.679Z,23.80
2022-10-23T20:22:53.224Z,23.80
2022-10-23T20:25:21.890Z,23.90
2022-10-23T20:27:48.465Z,23.90
2022-10-23T20:30:15.033Z,23.80
2022-10-23T20:32:41.892Z,23.80
2022-10-23T20:35:09.347Z,23.80
2022-10-23T20:37:35.926Z,23.80
2022-10-23T20:40:02.492Z,23.80
2022-10-23T20:42:29.084Z,23.80
2022-10-23T20:44:55.705Z,23.80
2022-10-23T20:47:22.301Z,23.80
2022-10-23T20:49:48.857Z,23.80
2022-10-23T20:52:15.423Z,23.80
2022-10-23T20:54:42.064Z,23.80
2022-10-23T20:57:08.636Z,23.80
2022-10-23T20:59:35.380Z,23.80
2022-10-23T21:02:01.999Z,23.80
2022-10-23T21:04:29.131Z,23.70
2022-10-23T21:07:11.904Z,23.70
2022-10-23T21:09:39.134Z,23.80
2022-10-23T21:12:06.475Z,23.80
2022-10-23T21:14:33.390Z,23.70
2022-10-23T21:16:59.964Z,23.70
2022-10-23T21:19:26.574Z,23.70
2022-10-23T21:21:53.548Z,23.70
2022-10-23T21:24:20.123Z,23.70
2022-10-23T21:26:46.928Z,23.70
2022-10-23T21:29:18.485Z,23.70
2022-10-23T21:31:45.851Z,23.70
2022-10-23T21:34:12.537Z,23.70
2022-10-23T21:36:48.492Z,23.80
2022-10-23T21:39:25.783Z,23.80
2022-10-23T21:41:52.418Z,23.70
2022-10-23T21:44:18.990Z,23.70
2022-10-23T21:46:45.688Z,23.80
2022-10-23T21:49:12.626Z,23.70
2022-10-23T21:51:39.282Z,23.80
2022-10-23T21:54:07.829Z,23.80
2022-10-23T21:56:36.443Z,23.80
2022-10-23T21:59:03.451Z,23.80
2022-10-23T22:01:30.166Z,23.80
2022-10-23T22:03:56.913Z,23.80
2022-10-23T22:06:25.773Z,23.80
2022-10-23T22:08:52.745Z,23.70
2022-10-23T22:11:19.319Z,23.70
2022-10-23T22:13:46.008Z,23.70
2022-10-23T22:16:13.578Z,23.70
2022-10-23T22:18:40.255Z,23.60
2022-10-23T22:21:09.172Z,23.60
2022-10-23T22:23:35.843Z,23.70
2022-10-23T22:26:09.083Z,23.60
2022-10-23T22:28:35.664Z,23.70
2022-10-23T22:31:02.256Z,23.60
2022-10-23T22:33:29.270Z,23.60
2022-10-23T22:36:02.615Z,23.70
2022-10-23T22:38:31.280Z,23.60
2022-10-23T22:41:00.764Z,23.60
2022-10-23T22:43:27.569Z,23.60
2022-10-23T22:45:54.144Z,23.60
2022-10-23T22:48:20.714Z,23.60
2022-10-23T22:50:47.266Z,23.60
2022-10-23T22:53:13.851Z,23.60
2022-10-23T22:55:43.578Z,23.60
2022-10-23T22:58:10.149Z,23.60
2022-10-23T23:00:41.378Z,23.60
2022-10-23T23:03:10.174Z,23.70
2022-10-23T23:08:09.350Z,23.60
2022-10-23T23:10:35.920Z,23.60
2022-10-23T23:13:02.560Z,23.60
2022-10-23T23:15:29.155Z,23.60
2022-10-23T23:17:55.739Z,23.60
2022-10-23T23:20:22.323Z,23.70
2022-10-23T23:22:48.898Z,23.70
2022-10-23T23:25:15.526Z,23.70
2022-10-23T23:27:42.095Z,23.60
2022-10-23T23:30:09.454Z,23.60
2022-10-23T23:32:36.064Z,23.60
2022-10-23T23:35:02.727Z,23.60
2022-10-23T23:37:29.308Z,23.60
2022-10-23T23:39:55.983Z,23.60
2022-10-23T23:42:22.538Z,23.60
2022-10-23T23:44:56.046Z,23.60
2022-10-23T23:47:35.747Z,23.60
2022-10-23T23:50:02.758Z,23.60
2022-10-23T23:52:29.333Z,23.60
2022-10-23T23:54:55.921Z,23.60
2022-10-23T23:57:22.497Z,23.60
2022-10-23T23:59:49.050Z,23.60
