createdAt,value
2022-11-28T00:01:39.962Z,17.42
2022-11-28T00:04:08.293Z,17.37
2022-11-28T00:06:41.416Z,17.17
2022-11-28T00:09:09.281Z,17.65
2022-11-28T00:11:37.328Z,16.75
2022-11-28T00:14:04.715Z,16.85
2022-11-28T00:16:32.623Z,16.15
2022-11-28T00:19:01.342Z,16.92
2022-11-28T00:21:29.324Z,16.87
2022-11-28T00:23:57.507Z,16.17
2022-11-28T00:26:45.044Z,15.50
2022-11-28T00:29:12.659Z,16.40
2022-11-28T00:31:44.415Z,15.52
2022-11-28T00:34:13.573Z,15.13
2022-11-28T00:36:42.382Z,16.23
2022-11-28T00:39:09.832Z,16.23
2022-11-28T00:41:37.162Z,17.67
2022-11-28T00:44:04.777Z,16.58
2022-11-28T00:46:32.106Z,15.77
2022-11-28T00:48:59.669Z,16.80
2022-11-28T00:51:29.918Z,15.75
2022-11-28T00:53:59.278Z,14.60
2022-11-28T00:56:30.791Z,14.63
2022-11-28T00:58:58.742Z,15.27
2022-11-28T01:01:34.775Z,15.25
2022-11-28T01:04:04.966Z,15.60
2022-11-28T01:06:38.598Z,14.95
2022-11-28T01:09:11.325Z,15.32
2022-11-28T01:11:39.868Z,14.90
2022-11-28T01:14:08.993Z,16.50
2022-11-28T01:16:36.573Z,14.23
2022-11-28T01:19:04.048Z,14.90
2022-11-28T01:21:31.807Z,14.55
2022-11-28T01:23:59.225Z,14.10
2022-11-28T01:26:28.655Z,14.57
2022-11-28T01:28:56.813Z,15.43
2022-11-28T01:31:26.569Z,15.43
2022-11-28T01:33:54.144Z,13.80
2022-11-28T01:36:22.485Z,13.80
2022-11-28T01:38:50.016Z,13.30
2022-11-28T01:41:20.434Z,13.98
2022-11-28T01:44:01.260Z,13.65
2022-11-28T01:46:29.698Z,13.40
2022-11-28T01:49:17.900Z,13.38
2022-11-28T01:51:48.583Z,13.98
2022-11-28T01:54:16.880Z,13.73
2022-11-28T01:57:23.731Z,13.23
2022-11-28T02:00:06.568Z,13.85
2022-11-28T02:02:52.558Z,14.27
2022-11-28T02:05:21.418Z,13.85
2022-11-28T02:07:49.181Z,13.07
2022-11-28T02:10:25.945Z,13.40
2022-11-28T02:13:02.967Z,14.32
2022-11-28T02:15:44.259Z,12.88
2022-11-28T02:18:36.664Z,12.95
2022-11-28T02:21:24.929Z,13.23
2022-11-28T02:24:11.567Z,13.68
2022-11-28T02:27:03.574Z,13.62
2022-11-28T02:29:37.215Z,13.60
2022-11-28T02:32:10.344Z,12.30
2022-11-28T02:34:52.831Z,13.52
2022-11-28T02:37:23.167Z,13.02
2022-11-28T02:40:00.563Z,13.05
2022-11-28T02:42:43.706Z,13.00
2022-11-28T02:45:16.818Z,14.13
2022-11-28T02:47:49.010Z,13.80
2022-11-28T02:50:26.851Z,13.10
2022-11-28T02:52:59.615Z,13.90
2022-11-28T02:55:27.729Z,13.30
2022-11-28T02:57:55.285Z,14.35
2022-11-28T03:00:29.388Z,13.60
2022-11-28T03:03:23.379Z,13.07
2022-11-28T03:06:16.248Z,13.82
2022-11-28T03:09:10.552Z,13.45
2022-11-28T03:12:02.934Z,14.23
2022-11-28T03:14:36.464Z,13.23
2022-11-28T03:17:47.207Z,13.68
2022-11-28T03:20:52.572Z,13.25
2022-11-28T03:23:23.894Z,14.47
2022-11-28T03:26:00.188Z,14.68
2022-11-28T03:28:49.278Z,14.32
2022-11-28T03:31:22.901Z,16.58
2022-11-28T03:33:58.607Z,13.57
2022-11-28T03:36:31.927Z,13.55
2022-11-28T03:39:09.870Z,13.65
2022-11-28T03:41:51.176Z,16.55
2022-11-28T03:44:23.515Z,14.52
2022-11-28T03:46:52.020Z,14.48
2022-11-28T03:49:27.744Z,15.57
2022-11-28T03:51:59.043Z,14.93
2022-11-28T03:54:41.843Z,14.30
2022-11-28T03:57:37.316Z,15.60
2022-11-28T04:00:07.686Z,16.08
2022-11-28T04:03:18.434Z,15.88
2022-11-28T04:05:54.217Z,16.48
2022-11-28T04:08:27.523Z,15.73
2022-11-28T04:11:24.399Z,15.68
2022-11-28T04:13:58.382Z,14.77
2022-11-28T04:16:34.929Z,14.80
2022-11-28T04:19:10.076Z,15.25
2022-11-28T04:21:45.079Z,14.55
2022-11-28T04:24:18.701Z,13.75
2022-11-28T04:26:52.447Z,13.68
2022-11-28T04:29:23.201Z,15.07
2022-11-28T04:31:53.272Z,14.48
2022-11-28T04:34:21.232Z,14.55
2022-11-28T04:36:49.406Z,15.38
2022-11-28T04:39:22.928Z,13.95
2022-11-28T04:41:53.873Z,14.07
2022-11-28T04:44:47.644Z,14.57
2022-11-28T04:47:15.503Z,13.27
2022-11-28T04:49:43.109Z,13.62
2022-11-28T04:52:15.083Z,14.00
2022-11-28T04:54:51.467Z,14.50
2022-11-28T04:57:50.683Z,14.10
2022-11-28T05:00:22.123Z,15.65
2022-11-28T05:02:51.113Z,15.02
2022-11-28T05:05:22.725Z,14.02
2022-11-28T05:07:50.361Z,14.63
2022-11-28T05:10:18.495Z,15.02
2022-11-28T05:12:46.129Z,14.13
2022-11-28T05:15:18.916Z,16.40
2022-11-28T05:17:46.969Z,13.95
2022-11-28T05:20:14.727Z,14.77
2022-11-28T05:22:42.106Z,14.25
2022-11-28T05:25:09.544Z,14.68
2022-11-28T05:27:37.415Z,13.00
2022-11-28T05:30:06.686Z,14.45
2022-11-28T05:32:34.075Z,12.93
2022-11-28T05:35:01.705Z,15.30
2022-11-28T05:37:29.081Z,14.18
2022-11-28T05:39:56.511Z,15.85
2022-11-28T05:42:25.853Z,15.48
2022-11-28T05:44:53.172Z,14.02
2022-11-28T05:47:20.599Z,14.73
2022-11-28T05:49:48.185Z,15.07
2022-11-28T05:52:15.513Z,14.93
2022-11-28T05:54:42.835Z,14.93
2022-11-28T05:57:10.451Z,15.05
2022-11-28T05:59:37.810Z,15.27
2022-11-28T06:02:05.224Z,15.75
2022-11-28T06:04:32.960Z,14.80
2022-11-28T06:07:00.299Z,15.60
2022-11-28T06:09:27.643Z,14.30
2022-11-28T06:11:55.286Z,15.27
2022-11-28T06:14:22.657Z,15.27
2022-11-28T06:16:50.153Z,15.73
2022-11-28T06:19:18.085Z,15.45
2022-11-28T06:24:30.655Z,15.40
2022-11-28T06:26:58.000Z,14.32
2022-11-28T06:29:25.326Z,14.38
2022-11-28T06:31:53.140Z,13.82
2022-11-28T06:34:20.509Z,14.98
2022-11-28T06:36:47.956Z,14.50
2022-11-28T06:39:16.779Z,14.50
2022-11-28T06:41:44.248Z,14.70
2022-11-28T06:44:15.874Z,14.07
2022-11-28T06:46:43.993Z,15.27
2022-11-28T06:49:13.070Z,15.57
2022-11-28T06:51:41.242Z,15.25
2022-11-28T06:54:10.007Z,15.85
2022-11-28T06:56:37.586Z,15.68
2022-11-28T06:59:05.174Z,15.35
2022-11-28T07:01:34.338Z,14.57
2022-11-28T07:04:02.160Z,14.27
2022-11-28T07:06:30.081Z,15.48
2022-11-28T07:08:58.917Z,14.65
2022-11-28T07:11:31.780Z,15.00
2022-11-28T07:14:02.148Z,14.43
2022-11-28T07:16:33.912Z,14.65
2022-11-28T07:19:01.751Z,15.10
2022-11-28T07:21:30.234Z,15.98
2022-11-28T07:23:58.969Z,16.48
2022-11-28T07:26:26.729Z,14.95
2022-11-28T07:28:56.097Z,15.73
2022-11-28T07:31:29.327Z,15.35
2022-11-28T07:33:57.003Z,15.15
2022-11-28T07:36:26.326Z,15.88
2022-11-28T07:39:14.102Z,14.85
2022-11-28T07:41:41.718Z,15.02
2022-11-28T07:44:10.043Z,15.15
2022-11-28T07:46:39.093Z,15.65
2022-11-28T07:49:06.754Z,13.30
2022-11-28T07:51:34.292Z,15.13
2022-11-28T07:54:03.163Z,15.45
2022-11-28T07:57:10.320Z,14.30
2022-11-28T07:59:21.265Z,13.23
2022-11-28T08:01:48.944Z,14.23
2022-11-28T08:04:16.661Z,14.25
2022-11-28T08:06:44.596Z,14.07
2022-11-28T08:09:12.221Z,15.13
2022-11-28T08:11:40.388Z,16.52
2022-11-28T08:14:07.798Z,15.50
2022-11-28T08:16:36.664Z,14.32
2022-11-28T08:19:04.297Z,13.55
2022-11-28T08:21:35.450Z,13.10
2022-11-28T08:24:03.959Z,13.77
2022-11-28T08:26:32.563Z,13.15
2022-11-28T08:29:01.541Z,12.80
2022-11-28T08:31:31.547Z,13.43
2022-11-28T08:34:01.348Z,13.35
2022-11-28T08:36:29.457Z,13.52
2022-11-28T08:39:09.855Z,14.87
2022-11-28T08:41:44.944Z,13.30
2022-11-28T08:44:12.461Z,13.52
2022-11-28T08:46:39.829Z,13.65
2022-11-28T08:49:07.569Z,13.60
2022-11-28T08:51:34.895Z,13.32
2022-11-28T08:54:02.209Z,14.73
2022-11-28T08:56:29.817Z,11.88
2022-11-28T08:58:57.147Z,13.00
2022-11-28T09:01:25.940Z,13.73
2022-11-28T09:03:54.809Z,13.73
2022-11-28T09:06:22.994Z,13.20
2022-11-28T09:08:51.330Z,12.70
2022-11-28T09:11:21.160Z,13.50
2022-11-28T09:13:48.681Z,12.55
2022-11-28T09:16:16.392Z,11.95
2022-11-28T09:18:44.042Z,13.18
2022-11-28T09:21:13.004Z,11.60
2022-11-28T09:23:41.759Z,11.85
2022-11-28T09:26:11.380Z,12.13
2022-11-28T09:28:38.858Z,12.43
2022-11-28T09:31:06.815Z,11.27
2022-11-28T09:33:35.565Z,12.10
2022-11-28T09:36:11.737Z,12.18
2022-11-28T09:38:39.891Z,11.95
2022-11-28T09:41:28.924Z,13.95
2022-11-28T09:44:24.187Z,13.68
2022-11-28T09:46:56.371Z,12.32
2022-11-28T09:49:42.117Z,12.65
2022-11-28T09:52:20.676Z,11.30
2022-11-28T09:55:00.511Z,12.05
2022-11-28T09:57:56.056Z,11.77
2022-11-28T10:00:38.972Z,11.73
2022-11-28T10:03:14.816Z,12.43
2022-11-28T10:06:08.504Z,13.38
2022-11-28T10:09:35.274Z,12.20
2022-11-28T10:12:13.602Z,13.02
2022-11-28T10:15:08.729Z,13.27
2022-11-28T10:17:48.032Z,13.80
2022-11-28T10:20:19.384Z,12.93
2022-11-28T10:22:52.301Z,13.93
2022-11-28T10:25:29.500Z,12.27
2022-11-28T10:27:57.570Z,13.05
2022-11-28T10:30:27.132Z,13.45
2022-11-28T10:33:23.423Z,11.60
2022-11-28T10:35:55.430Z,12.63
2022-11-28T10:38:27.340Z,13.93
2022-11-28T10:41:06.745Z,13.62
2022-11-28T10:43:46.460Z,13.07
2022-11-28T10:46:20.384Z,12.65
2022-11-28T10:49:10.600Z,13.60
2022-11-28T10:52:08.052Z,14.95
2022-11-28T10:55:03.358Z,14.10
2022-11-28T10:57:35.371Z,14.07
2022-11-28T11:00:12.251Z,14.48
2022-11-28T11:03:02.258Z,13.98
2022-11-28T11:05:37.044Z,14.52
2022-11-28T11:08:05.561Z,14.55
2022-11-28T11:10:40.482Z,14.90
2022-11-28T11:13:26.404Z,15.23
2022-11-28T11:16:01.245Z,14.48
2022-11-28T11:18:31.986Z,14.93
2022-11-28T11:21:20.917Z,15.48
2022-11-28T11:23:49.537Z,14.95
2022-11-28T11:26:23.663Z,14.63
2022-11-28T11:28:51.886Z,15.77
2022-11-28T11:31:25.136Z,14.93
2022-11-28T11:34:15.072Z,16.10
2022-11-28T11:36:42.697Z,16.45
2022-11-28T11:39:13.257Z,15.85
2022-11-28T11:41:45.660Z,17.83
2022-11-28T11:44:26.232Z,17.05
2022-11-28T11:47:05.276Z,16.48
2022-11-28T11:49:46.208Z,18.23
2022-11-28T11:52:13.985Z,18.73
2022-11-28T11:54:56.888Z,18.42
2022-11-28T11:57:37.361Z,17.02
2022-11-28T12:00:07.551Z,18.58
2022-11-28T12:02:46.957Z,18.10
2022-11-28T12:05:18.334Z,17.58
2022-11-28T12:07:50.348Z,18.42
2022-11-28T12:10:23.566Z,16.67
2022-11-28T12:12:52.567Z,15.80
2022-11-28T12:15:40.578Z,16.70
2022-11-28T12:18:15.587Z,17.15
2022-11-28T12:20:55.417Z,17.40
2022-11-28T12:23:52.815Z,17.35
2022-11-28T12:26:24.702Z,17.52
2022-11-28T12:29:30.279Z,19.70
2022-11-28T12:32:19.735Z,17.75
2022-11-28T12:34:57.765Z,17.02
2022-11-28T12:37:48.358Z,18.20
2022-11-28T12:40:38.321Z,17.35
2022-11-28T12:43:26.425Z,16.85
2022-11-28T12:46:06.127Z,17.40
2022-11-28T12:48:39.804Z,16.90
2022-11-28T12:51:17.958Z,18.83
2022-11-28T12:53:57.619Z,19.95
2022-11-28T12:56:42.815Z,17.42
2022-11-28T12:59:10.369Z,17.23
2022-11-28T13:02:01.364Z,16.27
2022-11-28T13:04:42.841Z,17.15
2022-11-28T13:07:17.954Z,15.85
2022-11-28T13:10:15.496Z,17.27
2022-11-28T13:12:59.270Z,17.92
2022-11-28T13:15:51.858Z,17.42
2022-11-28T13:18:46.118Z,15.68
2022-11-28T13:21:18.861Z,17.48
2022-11-28T13:23:49.054Z,17.02
2022-11-28T13:26:59.136Z,16.48
2022-11-28T13:29:44.724Z,17.10
2022-11-28T13:32:35.367Z,18.52
2022-11-28T13:35:03.600Z,17.75
2022-11-28T13:40:42.720Z,18.35
2022-11-28T13:43:24.867Z,18.45
2022-11-28T13:51:31.960Z,18.87
2022-11-28T13:54:18.895Z,18.67
2022-11-28T13:56:47.931Z,20.45
2022-11-28T13:59:18.915Z,20.52
2022-11-28T14:01:52.566Z,19.20
2022-11-28T14:04:20.916Z,20.12
2022-11-28T14:06:52.201Z,21.15
2022-11-28T14:10:08.709Z,20.75
2022-11-28T14:12:50.874Z,19.52
2022-11-28T14:15:32.893Z,21.27
2022-11-28T14:18:55.092Z,20.90
2022-11-28T14:21:38.761Z,20.45
2022-11-28T14:24:20.496Z,19.45
2022-11-28T14:26:57.274Z,19.23
2022-11-28T14:29:28.741Z,19.52
2022-11-28T14:32:27.864Z,21.70
2022-11-28T14:34:46.756Z,18.95
2022-11-28T14:37:52.092Z,21.50
2022-11-28T14:40:56.882Z,20.23
2022-11-28T14:43:24.582Z,20.13
2022-11-28T14:45:52.683Z,21.70
2022-11-28T14:48:23.181Z,19.23
2022-11-28T14:50:59.086Z,20.45
2022-11-28T14:53:45.861Z,18.87
2022-11-28T14:56:24.076Z,19.87
2022-11-28T14:58:56.481Z,20.27
2022-11-28T15:01:30.856Z,19.77
2022-11-28T15:04:17.642Z,21.27
2022-11-28T15:09:43.747Z,21.00
2022-11-28T15:12:26.762Z,22.50
2022-11-28T15:14:57.876Z,23.40
2022-11-28T15:17:30.682Z,24.55
2022-11-28T15:19:59.298Z,24.77
2022-11-28T15:22:39.039Z,22.55
2022-11-28T15:25:26.007Z,22.10
2022-11-28T15:27:55.450Z,23.40
2022-11-28T15:30:26.864Z,23.87
2022-11-28T15:33:00.583Z,21.08
2022-11-28T15:35:28.626Z,22.67
2022-11-28T15:37:58.100Z,24.00
2022-11-28T15:40:29.333Z,24.75
2022-11-28T15:42:57.141Z,23.02
2022-11-28T15:45:27.099Z,23.30
2022-11-28T15:47:55.892Z,22.75
2022-11-28T15:50:26.371Z,21.65
2022-11-28T15:52:55.591Z,21.05
2022-11-28T15:55:24.431Z,23.85
2022-11-28T15:57:52.066Z,24.08
2022-11-28T16:00:21.896Z,23.55
2022-11-28T16:02:49.776Z,24.70
2022-11-28T16:05:21.732Z,25.00
2022-11-28T16:07:51.275Z,23.40
2022-11-28T16:10:38.011Z,23.95
2022-11-28T16:13:12.068Z,23.02
2022-11-28T16:15:39.999Z,23.08
2022-11-28T16:18:08.256Z,21.92
2022-11-28T16:20:37.049Z,24.20
2022-11-28T16:23:10.410Z,22.27
2022-11-28T16:25:38.884Z,23.48
2022-11-28T16:28:36.971Z,22.13
2022-11-28T16:31:18.373Z,21.85
2022-11-28T16:33:47.805Z,22.15
2022-11-28T16:36:20.123Z,24.17
2022-11-28T16:38:49.520Z,22.75
2022-11-28T16:41:20.869Z,23.15
2022-11-28T16:44:15.905Z,22.50
2022-11-28T16:46:55.201Z,21.90
2022-11-28T16:49:31.860Z,22.85
2022-11-28T16:52:21.551Z,23.60
2022-11-28T16:55:13.917Z,21.58
2022-11-28T16:57:46.471Z,22.55
2022-11-28T17:00:15.082Z,22.42
2022-11-28T17:02:43.680Z,22.83
2022-11-28T17:05:12.504Z,22.20
2022-11-28T17:07:41.545Z,24.83
2022-11-28T17:10:13.197Z,25.35
2022-11-28T17:12:41.926Z,24.80
2022-11-28T17:15:15.999Z,25.92
2022-11-28T17:17:44.364Z,27.08
2022-11-28T17:20:13.243Z,27.83
2022-11-28T17:22:46.915Z,26.33
2022-11-28T17:25:19.914Z,25.50
2022-11-28T17:27:48.432Z,27.55
2022-11-28T17:30:18.939Z,26.45
2022-11-28T17:32:48.373Z,26.77
2022-11-28T17:35:20.366Z,27.27
2022-11-28T17:37:48.108Z,27.50
2022-11-28T17:40:34.296Z,27.30
2022-11-28T17:43:05.645Z,28.90
2022-11-28T17:45:37.739Z,25.52
2022-11-28T17:48:08.158Z,29.25
2022-11-28T17:50:36.846Z,27.23
2022-11-28T17:53:04.949Z,25.90
2022-11-28T17:55:33.863Z,25.62
2022-11-28T17:58:03.192Z,25.48
2022-11-28T18:00:33.142Z,25.23
2022-11-28T18:03:01.351Z,27.08
2022-11-28T18:05:29.231Z,27.08
2022-11-28T18:07:57.285Z,27.17
2022-11-28T18:10:25.535Z,25.48
2022-11-28T18:12:53.456Z,25.98
2022-11-28T18:15:21.903Z,26.40
2022-11-28T18:17:50.255Z,26.60
2022-11-28T18:20:20.421Z,25.52
2022-11-28T18:22:48.408Z,26.60
2022-11-28T18:25:16.747Z,9.95
2022-11-28T18:27:44.795Z,26.23
2022-11-28T18:30:15.073Z,26.20
2022-11-28T18:32:44.868Z,28.02
2022-11-28T18:35:12.854Z,26.70
2022-11-28T18:37:44.047Z,26.27
2022-11-28T18:40:12.628Z,27.40
2022-11-28T18:42:45.148Z,28.08
2022-11-28T18:45:13.826Z,25.62
2022-11-28T18:47:42.956Z,27.05
2022-11-28T18:50:12.971Z,26.12
2022-11-28T18:52:41.311Z,24.50
2022-11-28T18:55:11.022Z,29.58
2022-11-28T18:57:39.079Z,26.62
2022-11-28T19:00:08.262Z,26.92
2022-11-28T19:02:36.637Z,26.65
2022-11-28T19:05:04.906Z,27.00
2022-11-28T19:07:33.410Z,28.15
2022-11-28T19:10:01.651Z,26.67
2022-11-28T19:12:29.570Z,25.90
2022-11-28T19:15:02.124Z,27.73
2022-11-28T19:17:30.882Z,25.55
2022-11-28T19:19:58.684Z,25.88
2022-11-28T19:22:26.473Z,25.50
2022-11-28T19:24:54.479Z,6.18
2022-11-28T19:27:22.986Z,26.27
2022-11-28T19:29:51.960Z,25.60
2022-11-28T19:32:20.007Z,24.70
2022-11-28T19:34:53.224Z,27.70
2022-11-28T19:37:22.105Z,26.30
2022-11-28T19:39:50.302Z,26.65
2022-11-28T19:42:18.591Z,25.65
2022-11-28T19:44:46.669Z,24.45
2022-11-28T19:47:15.901Z,25.55
2022-11-28T19:49:44.178Z,27.23
2022-11-28T19:52:11.872Z,25.25
2022-11-28T19:54:40.291Z,26.55
2022-11-28T19:57:11.658Z,27.02
2022-11-28T19:59:39.886Z,26.12
2022-11-28T20:02:09.597Z,26.67
2022-11-28T20:04:38.807Z,26.00
2022-11-28T20:07:08.194Z,26.80
2022-11-28T20:09:36.571Z,25.62
2022-11-28T20:12:05.749Z,26.15
2022-11-28T20:14:39.815Z,28.02
2022-11-28T20:17:08.264Z,28.12
2022-11-28T20:19:37.725Z,28.77
2022-11-28T20:22:05.617Z,28.17
2022-11-28T20:24:34.106Z,26.85
2022-11-28T20:27:02.083Z,27.83
2022-11-28T20:29:30.690Z,27.02
2022-11-28T20:31:58.659Z,27.37
2022-11-28T20:34:27.345Z,26.15
2022-11-28T20:36:55.417Z,26.80
2022-11-28T20:39:24.717Z,27.17
2022-11-28T20:41:53.921Z,27.55
2022-11-28T20:44:21.954Z,26.75
2022-11-28T20:46:50.489Z,26.23
2022-11-28T20:49:18.853Z,28.05
2022-11-28T20:51:47.176Z,27.08
2022-11-28T20:54:15.814Z,26.02
2022-11-28T20:57:19.797Z,29.33
2022-11-28T20:59:33.440Z,26.58
2022-11-28T21:02:01.394Z,26.80
2022-11-28T21:04:29.111Z,26.10
2022-11-28T21:06:57.107Z,26.55
2022-11-28T21:09:28.648Z,26.40
2022-11-28T21:11:59.036Z,25.02
2022-11-28T21:14:30.147Z,26.85
2022-11-28T21:16:58.530Z,27.00
2022-11-28T21:19:26.388Z,27.80
2022-11-28T21:21:55.845Z,28.87
2022-11-28T21:24:23.813Z,27.87
2022-11-28T21:26:54.400Z,28.73
2022-11-28T21:29:23.599Z,27.60
2022-11-28T21:31:52.111Z,28.45
2022-11-28T21:34:19.832Z,27.05
2022-11-28T21:36:47.591Z,29.33
2022-11-28T21:39:17.630Z,27.13
2022-11-28T21:41:45.245Z,28.33
2022-11-28T21:44:12.876Z,27.73
2022-11-28T21:46:41.664Z,27.33
2022-11-28T21:49:08.982Z,27.67
2022-11-28T21:51:37.329Z,26.83
2022-11-28T21:54:04.813Z,25.85
2022-11-28T21:56:32.408Z,27.27
2022-11-28T21:59:00.004Z,26.17
2022-11-28T22:01:27.581Z,26.52
2022-11-28T22:03:59.135Z,25.27
2022-11-28T22:06:29.903Z,28.92
2022-11-28T22:08:57.938Z,28.20
2022-11-28T22:11:25.670Z,28.05
2022-11-28T22:13:53.114Z,26.42
2022-11-28T22:16:23.629Z,26.77
2022-11-28T22:18:53.573Z,26.23
2022-11-28T22:21:50.528Z,26.75
2022-11-28T22:24:09.006Z,26.95
2022-11-28T22:26:36.709Z,25.75
2022-11-28T22:29:04.487Z,25.83
2022-11-28T22:31:32.446Z,27.02
2022-11-28T22:34:00.119Z,25.90
2022-11-28T22:36:27.670Z,26.45
2022-11-28T22:38:56.970Z,26.30
2022-11-28T22:41:28.756Z,26.37
2022-11-28T22:44:00.191Z,25.23
2022-11-28T22:46:28.401Z,26.00
2022-11-28T22:48:56.055Z,28.42
2022-11-28T22:51:25.431Z,25.35
2022-11-28T22:53:54.845Z,27.00
2022-11-28T22:56:24.437Z,27.00
2022-11-28T22:58:52.112Z,26.02
2022-11-28T23:01:30.384Z,25.02
2022-11-28T23:03:58.283Z,27.42
2022-11-28T23:06:31.349Z,26.73
2022-11-28T23:08:59.802Z,26.40
2022-11-28T23:11:33.311Z,27.40
2022-11-28T23:14:01.480Z,25.60
2022-11-28T23:16:32.385Z,25.17
2022-11-28T23:19:03.477Z,24.85
2022-11-28T23:21:35.638Z,7.25
2022-11-28T23:24:04.733Z,24.83
2022-11-28T23:26:33.963Z,24.02
2022-11-28T23:29:04.221Z,22.58
2022-11-28T23:31:33.748Z,12.65
2022-11-28T23:34:01.644Z,25.20
2022-11-28T23:36:31.315Z,24.58
2022-11-28T23:39:01.441Z,3.58
2022-11-28T23:41:29.708Z,22.83
2022-11-28T23:43:57.838Z,24.85
2022-11-28T23:46:26.390Z,24.87
2022-11-28T23:48:53.935Z,26.05
2022-11-28T23:51:24.488Z,23.80
2022-11-28T23:53:52.433Z,24.15
2022-11-28T23:56:24.935Z,22.15
2022-11-28T23:58:53.622Z,22.33
