createdAt,value
2022-09-12T00:01:05.808Z,99.90
2022-09-12T00:02:38.744Z,99.90
2022-09-12T00:04:12.283Z,99.90
2022-09-12T00:05:47.490Z,99.90
2022-09-12T00:07:20.683Z,99.90
2022-09-12T00:08:58.421Z,99.90
2022-09-12T00:10:30.297Z,99.90
2022-09-12T00:12:03.710Z,99.90
2022-09-12T00:13:40.853Z,99.90
2022-09-12T00:15:15.046Z,99.90
2022-09-12T00:16:48.432Z,99.90
2022-09-12T00:18:21.308Z,99.90
2022-09-12T00:19:54.525Z,99.90
2022-09-12T00:21:29.116Z,99.90
2022-09-12T00:23:01.967Z,99.90
2022-09-12T00:24:34.837Z,99.90
2022-09-12T00:26:07.322Z,99.90
2022-09-12T00:27:40.211Z,99.90
2022-09-12T00:29:17.581Z,99.90
2022-09-12T00:30:50.739Z,99.90
2022-09-12T00:32:23.685Z,99.90
2022-09-12T00:34:00.624Z,99.90
2022-09-12T00:35:33.461Z,99.90
2022-09-12T00:37:07.840Z,99.90
2022-09-12T00:38:41.954Z,99.90
2022-09-12T00:40:15.098Z,99.90
2022-09-12T00:41:47.993Z,99.90
2022-09-12T00:43:37.594Z,99.90
2022-09-12T00:45:24.104Z,99.90
2022-09-12T00:47:01.064Z,99.90
2022-09-12T00:48:40.267Z,99.90
2022-09-12T00:50:17.152Z,99.90
2022-09-12T00:51:55.182Z,99.90
2022-09-12T00:53:29.608Z,99.90
2022-09-12T00:55:06.604Z,99.90
2022-09-12T00:56:40.012Z,99.90
2022-09-12T00:58:18.132Z,99.90
2022-09-12T00:59:54.533Z,99.90
2022-09-12T01:01:32.174Z,99.90
2022-09-12T01:03:07.803Z,99.90
2022-09-12T01:04:42.820Z,99.90
2022-09-12T01:06:21.468Z,99.90
2022-09-12T01:07:54.772Z,99.90
2022-09-12T01:09:28.880Z,99.90
2022-09-12T01:11:02.630Z,99.90
2022-09-12T01:12:38.589Z,99.90
2022-09-12T01:14:11.596Z,99.90
2022-09-12T01:15:44.564Z,99.90
2022-09-12T01:17:17.647Z,99.90
2022-09-12T01:19:09.053Z,99.90
2022-09-12T01:21:11.129Z,99.90
2022-09-12T01:23:22.391Z,99.90
2022-09-12T01:25:09.391Z,99.90
2022-09-12T01:27:12.814Z,99.90
2022-09-12T01:29:14.247Z,99.90
2022-09-12T01:30:52.811Z,99.90
2022-09-12T01:32:33.313Z,99.90
2022-09-12T01:34:18.469Z,99.90
2022-09-12T01:36:06.258Z,99.90
2022-09-12T01:37:44.755Z,99.90
2022-09-12T01:39:25.535Z,99.90
2022-09-12T01:41:07.700Z,99.90
2022-09-12T01:42:48.232Z,99.90
2022-09-12T01:44:28.052Z,99.90
2022-09-12T01:46:10.359Z,99.90
2022-09-12T01:47:47.886Z,99.90
2022-09-12T01:49:25.001Z,99.90
2022-09-12T01:51:07.338Z,99.90
2022-09-12T01:52:44.864Z,99.90
2022-09-12T01:54:21.104Z,99.90
2022-09-12T01:55:58.321Z,99.90
2022-09-12T01:57:36.381Z,99.90
2022-09-12T01:59:14.348Z,99.90
2022-09-12T02:00:51.134Z,99.90
2022-09-12T02:02:30.439Z,99.90
2022-09-12T02:04:09.222Z,99.90
2022-09-12T02:05:48.889Z,99.90
2022-09-12T02:07:24.756Z,99.90
2022-09-12T02:09:01.683Z,99.90
2022-09-12T02:10:41.498Z,99.90
2022-09-12T02:12:19.519Z,99.90
2022-09-12T02:13:58.099Z,99.90
2022-09-12T02:15:37.566Z,99.90
2022-09-12T02:17:13.989Z,99.90
2022-09-12T02:18:52.431Z,99.90
2022-09-12T02:20:47.410Z,99.90
2022-09-12T02:22:23.787Z,99.90
2022-09-12T02:24:01.341Z,99.90
2022-09-12T02:25:37.353Z,99.90
2022-09-12T02:27:15.268Z,99.90
2022-09-12T02:28:48.717Z,99.90
2022-09-12T02:30:22.325Z,99.90
2022-09-12T02:31:59.938Z,99.90
2022-09-12T02:33:46.235Z,99.90
2022-09-12T02:35:25.850Z,99.90
2022-09-12T02:37:07.556Z,99.90
2022-09-12T02:38:45.763Z,99.90
2022-09-12T02:40:19.440Z,99.90
2022-09-12T02:41:53.515Z,99.90
2022-09-12T02:43:25.552Z,99.90
2022-09-12T02:44:58.680Z,99.90
2022-09-12T02:46:37.643Z,99.90
2022-09-12T02:48:14.520Z,99.90
2022-09-12T02:49:48.374Z,99.90
2022-09-12T02:51:23.801Z,99.90
2022-09-12T02:52:59.769Z,99.90
2022-09-12T02:54:32.984Z,99.90
2022-09-12T02:56:09.995Z,99.90
2022-09-12T02:57:42.882Z,99.90
2022-09-12T02:59:18.763Z,99.90
2022-09-12T03:01:01.873Z,99.90
2022-09-12T03:02:46.594Z,99.90
2022-09-12T03:04:58.005Z,99.90
2022-09-12T03:06:40.226Z,99.90
2022-09-12T03:08:45.482Z,99.90
2022-09-12T03:10:28.849Z,99.90
2022-09-12T03:12:12.657Z,99.90
2022-09-12T03:13:51.203Z,99.90
2022-09-12T03:15:41.527Z,99.90
2022-09-12T03:17:25.425Z,99.90
2022-09-12T03:19:07.315Z,99.90
2022-09-12T03:20:51.644Z,99.90
2022-09-12T03:22:32.373Z,99.90
2022-09-12T03:24:16.401Z,99.90
2022-09-12T03:25:54.234Z,99.90
2022-09-12T03:27:30.187Z,99.90
2022-09-12T03:29:05.949Z,99.90
2022-09-12T03:30:41.215Z,99.90
2022-09-12T03:32:14.206Z,99.90
2022-09-12T03:33:47.260Z,99.90
2022-09-12T03:35:25.928Z,99.90
2022-09-12T03:36:58.809Z,99.90
2022-09-12T03:38:33.048Z,99.90
2022-09-12T03:40:07.051Z,99.90
2022-09-12T03:41:40.103Z,99.90
2022-09-12T03:43:13.333Z,99.90
2022-09-12T03:44:46.221Z,99.90
2022-09-12T03:46:18.098Z,99.90
2022-09-12T03:47:50.973Z,99.90
2022-09-12T03:49:23.864Z,99.90
2022-09-12T03:50:56.739Z,99.90
2022-09-12T03:52:28.619Z,99.90
2022-09-12T03:54:03.001Z,99.90
2022-09-12T03:55:36.176Z,99.90
2022-09-12T03:57:09.022Z,99.90
2022-09-12T03:58:42.272Z,99.90
2022-09-12T04:00:19.540Z,99.90
2022-09-12T04:01:54.369Z,99.90
2022-09-12T04:03:26.361Z,99.90
2022-09-12T04:04:59.256Z,99.90
2022-09-12T04:06:32.201Z,99.90
2022-09-12T04:08:05.286Z,99.90
2022-09-12T04:09:39.899Z,99.90
2022-09-12T04:11:15.120Z,99.90
2022-09-12T04:12:47.097Z,99.90
2022-09-12T04:14:20.008Z,99.90
2022-09-12T04:15:59.772Z,99.90
2022-09-12T04:17:31.632Z,99.90
2022-09-12T04:19:06.010Z,99.90
2022-09-12T04:20:38.860Z,99.90
2022-09-12T04:22:11.750Z,99.90
2022-09-12T04:23:45.216Z,99.90
2022-09-12T04:25:19.452Z,99.90
2022-09-12T04:26:52.346Z,99.90
2022-09-12T04:28:25.849Z,99.90
2022-09-12T04:30:00.146Z,99.90
2022-09-12T04:31:33.159Z,99.90
2022-09-12T04:33:08.201Z,99.90
2022-09-12T04:34:42.377Z,99.90
2022-09-12T04:36:19.011Z,99.90
2022-09-12T04:37:52.038Z,99.90
2022-09-12T04:39:25.149Z,99.90
2022-09-12T04:40:59.421Z,99.90
2022-09-12T04:42:32.300Z,99.90
2022-09-12T04:44:07.327Z,99.90
2022-09-12T04:45:40.239Z,99.90
2022-09-12T04:47:13.214Z,99.90
2022-09-12T04:48:46.207Z,99.90
2022-09-12T04:50:19.386Z,99.90
2022-09-12T04:51:54.843Z,99.90
2022-09-12T04:53:26.722Z,99.90
2022-09-12T04:54:59.623Z,99.90
2022-09-12T04:56:35.966Z,99.90
2022-09-12T04:58:09.139Z,99.90
2022-09-12T04:59:41.180Z,99.90
2022-09-12T05:01:15.597Z,99.90
2022-09-12T05:02:48.637Z,99.90
2022-09-12T05:04:21.539Z,99.90
2022-09-12T05:05:56.440Z,99.90
2022-09-12T05:07:29.703Z,99.90
2022-09-12T05:09:03.602Z,99.90
2022-09-12T05:10:36.496Z,99.90
2022-09-12T05:12:10.858Z,99.90
2022-09-12T05:13:44.955Z,99.90
2022-09-12T05:15:17.979Z,99.90
2022-09-12T05:16:50.933Z,99.90
2022-09-12T05:18:23.007Z,99.90
2022-09-12T05:19:55.910Z,99.90
2022-09-12T05:21:27.997Z,99.90
2022-09-12T05:23:01.708Z,99.90
2022-09-12T05:24:35.129Z,99.90
2022-09-12T05:26:09.227Z,99.90
2022-09-12T05:27:48.623Z,99.90
2022-09-12T05:29:25.062Z,99.90
2022-09-12T05:31:05.517Z,99.90
2022-09-12T05:32:39.783Z,99.90
2022-09-12T05:34:17.573Z,99.90
2022-09-12T05:35:52.459Z,99.90
2022-09-12T05:37:25.308Z,99.90
2022-09-12T05:39:00.643Z,99.90
2022-09-12T05:40:33.734Z,99.90
2022-09-12T05:42:07.275Z,99.90
2022-09-12T05:43:43.117Z,99.90
2022-09-12T05:45:16.753Z,99.90
2022-09-12T05:46:51.229Z,99.90
2022-09-12T05:48:24.267Z,99.90
2022-09-12T05:49:57.538Z,99.90
2022-09-12T05:51:32.835Z,99.90
2022-09-12T05:53:05.644Z,99.90
2022-09-12T05:54:43.043Z,99.90
2022-09-12T05:56:17.695Z,99.90
2022-09-12T05:57:50.799Z,99.90
2022-09-12T05:59:25.019Z,99.90
2022-09-12T06:01:02.316Z,99.90
2022-09-12T06:02:36.390Z,99.90
2022-09-12T06:04:09.925Z,99.90
2022-09-12T06:05:42.781Z,99.90
2022-09-12T06:07:15.730Z,99.90
2022-09-12T06:08:50.002Z,99.90
2022-09-12T06:10:23.259Z,99.90
2022-09-12T06:11:56.250Z,99.90
2022-09-12T06:13:29.185Z,99.90
2022-09-12T06:15:03.870Z,99.90
2022-09-12T06:16:38.164Z,99.90
2022-09-12T06:18:11.771Z,99.90
2022-09-12T06:19:45.626Z,99.90
2022-09-12T06:21:18.967Z,99.90
2022-09-12T06:22:54.039Z,99.90
2022-09-12T06:24:27.389Z,99.90
2022-09-12T06:25:59.145Z,99.90
2022-09-12T06:27:32.092Z,99.90
2022-09-12T06:29:05.797Z,99.90
2022-09-12T06:30:40.094Z,99.90
2022-09-12T06:32:12.997Z,99.90
2022-09-12T06:33:47.709Z,99.90
2022-09-12T06:35:21.311Z,99.90
2022-09-12T06:36:54.330Z,99.90
2022-09-12T06:38:27.198Z,99.90
2022-09-12T06:40:02.007Z,99.90
2022-09-12T06:41:35.351Z,99.90
2022-09-12T06:43:08.346Z,99.90
2022-09-12T06:44:41.297Z,99.90
2022-09-12T06:46:15.619Z,99.90
2022-09-12T06:47:48.503Z,99.90
2022-09-12T06:49:21.445Z,99.90
2022-09-12T06:50:58.653Z,99.90
2022-09-12T06:52:31.532Z,99.90
2022-09-12T06:54:05.663Z,99.90
2022-09-12T06:55:37.572Z,99.90
2022-09-12T06:57:10.875Z,99.90
2022-09-12T06:58:44.121Z,99.90
2022-09-12T07:00:17.220Z,99.90
2022-09-12T07:01:51.451Z,99.90
2022-09-12T07:03:23.371Z,99.90
2022-09-12T07:04:56.751Z,99.90
2022-09-12T07:06:32.474Z,99.90
2022-09-12T07:08:05.310Z,99.90
2022-09-12T07:09:38.174Z,99.90
2022-09-12T07:11:12.974Z,99.90
2022-09-12T07:12:45.856Z,99.90
2022-09-12T07:14:18.847Z,99.90
2022-09-12T07:15:51.685Z,99.90
2022-09-12T07:17:25.948Z,99.90
2022-09-12T07:19:00.168Z,99.90
2022-09-12T07:20:34.605Z,99.90
2022-09-12T07:22:07.537Z,99.90
2022-09-12T07:23:41.998Z,99.90
2022-09-12T07:25:16.220Z,99.90
2022-09-12T07:26:49.414Z,99.90
2022-09-12T07:28:21.315Z,99.90
2022-09-12T07:29:54.157Z,99.90
2022-09-12T07:31:28.708Z,99.90
2022-09-12T07:33:02.937Z,99.90
2022-09-12T07:34:36.331Z,99.90
2022-09-12T07:36:11.722Z,99.90
2022-09-12T07:37:44.664Z,99.90
2022-09-12T07:39:17.746Z,99.90
2022-09-12T07:40:50.807Z,99.90
2022-09-12T07:42:23.808Z,99.90
2022-09-12T07:43:58.225Z,99.90
2022-09-12T07:45:31.099Z,99.90
2022-09-12T07:47:04.767Z,99.90
2022-09-12T07:48:40.237Z,99.90
2022-09-12T07:50:13.100Z,99.90
2022-09-12T07:51:45.892Z,99.90
2022-09-12T07:53:18.778Z,99.90
2022-09-12T07:54:51.658Z,99.90
2022-09-12T07:56:29.897Z,99.90
2022-09-12T07:58:04.269Z,99.90
2022-09-12T07:59:52.613Z,99.90
2022-09-12T08:01:26.309Z,99.90
2022-09-12T08:02:59.144Z,99.90
2022-09-12T08:04:33.354Z,99.90
2022-09-12T08:06:07.983Z,99.90
2022-09-12T08:07:40.799Z,99.90
2022-09-12T08:09:15.384Z,99.90
2022-09-12T08:10:48.276Z,99.90
2022-09-12T08:12:21.339Z,99.90
2022-09-12T08:13:56.184Z,99.90
2022-09-12T08:15:29.184Z,99.90
2022-09-12T08:17:02.165Z,99.90
2022-09-12T08:18:37.363Z,99.90
2022-09-12T08:20:12.193Z,99.90
2022-09-12T08:21:45.069Z,99.90
2022-09-12T08:23:17.972Z,99.90
2022-09-12T08:24:50.982Z,99.90
2022-09-12T08:26:24.664Z,99.90
2022-09-12T08:27:57.522Z,99.90
2022-09-12T08:29:30.383Z,99.90
2022-09-12T08:31:04.049Z,99.90
2022-09-12T08:32:37.067Z,99.90
2022-09-12T08:34:10.015Z,99.90
2022-09-12T08:35:44.213Z,99.90
2022-09-12T08:37:17.144Z,99.90
2022-09-12T08:38:53.644Z,99.90
2022-09-12T08:40:29.138Z,99.90
2022-09-12T08:42:03.970Z,99.90
2022-09-12T08:43:56.698Z,99.90
2022-09-12T08:45:37.208Z,99.90
2022-09-12T08:47:19.696Z,99.90
2022-09-12T08:48:53.412Z,99.90
2022-09-12T08:50:26.346Z,99.90
2022-09-12T08:52:06.768Z,99.90
2022-09-12T08:53:41.210Z,99.90
2022-09-12T08:55:26.647Z,99.90
2022-09-12T08:57:03.701Z,99.90
2022-09-12T08:58:41.045Z,99.90
2022-09-12T09:00:22.746Z,99.90
2022-09-12T09:02:00.912Z,99.90
2022-09-12T09:03:55.238Z,99.90
2022-09-12T09:05:42.836Z,99.90
2022-09-12T09:07:42.119Z,99.90
2022-09-12T09:09:23.148Z,99.90
2022-09-12T09:11:05.470Z,99.90
2022-09-12T09:12:48.290Z,99.90
2022-09-12T09:14:53.578Z,99.90
2022-09-12T09:16:31.926Z,99.90
2022-09-12T09:18:11.553Z,99.90
2022-09-12T09:19:51.108Z,99.90
2022-09-12T09:21:31.017Z,99.90
2022-09-12T09:23:09.621Z,99.90
2022-09-12T09:24:45.653Z,99.90
2022-09-12T09:26:26.689Z,99.90
2022-09-12T09:28:03.867Z,99.90
2022-09-12T09:29:41.113Z,99.90
2022-09-12T09:31:16.706Z,99.90
2022-09-12T09:32:53.567Z,99.90
2022-09-12T09:34:31.413Z,99.90
2022-09-12T09:36:14.863Z,99.90
2022-09-12T09:38:02.480Z,99.90
2022-09-12T09:39:49.972Z,99.90
2022-09-12T09:41:38.769Z,99.90
2022-09-12T09:43:22.788Z,99.90
2022-09-12T09:45:00.252Z,99.90
2022-09-12T09:46:33.806Z,99.90
2022-09-12T09:48:17.409Z,99.90
2022-09-12T09:49:50.292Z,99.90
2022-09-12T09:51:28.010Z,99.90
2022-09-12T09:53:03.928Z,99.90
2022-09-12T09:54:41.766Z,99.90
2022-09-12T09:56:28.071Z,99.90
2022-09-12T09:58:00.951Z,99.90
2022-09-12T09:59:34.873Z,99.90
2022-09-12T10:01:15.500Z,99.90
2022-09-12T10:03:16.064Z,99.90
2022-09-12T10:04:55.426Z,99.90
2022-09-12T10:06:34.183Z,99.90
2022-09-12T10:08:08.222Z,99.90
2022-09-12T10:09:42.575Z,99.90
2022-09-12T10:11:22.674Z,99.90
2022-09-12T10:13:10.064Z,99.90
2022-09-12T10:14:43.452Z,99.90
2022-09-12T10:16:21.995Z,99.90
2022-09-12T10:17:55.736Z,99.90
2022-09-12T10:19:36.094Z,99.90
2022-09-12T10:21:19.296Z,99.90
2022-09-12T10:22:52.471Z,99.90
2022-09-12T10:24:26.230Z,99.90
2022-09-12T10:26:04.179Z,99.90
2022-09-12T10:27:37.207Z,99.90
2022-09-12T10:29:18.949Z,99.90
2022-09-12T10:30:53.456Z,99.90
2022-09-12T10:32:31.266Z,99.90
2022-09-12T10:34:05.598Z,99.90
2022-09-12T10:35:47.051Z,99.90
2022-09-12T10:37:26.612Z,99.90
2022-09-12T10:39:02.580Z,99.90
2022-09-12T10:40:40.037Z,99.90
2022-09-12T10:42:19.265Z,99.90
2022-09-12T10:44:07.005Z,99.90
2022-09-12T10:45:40.602Z,99.90
2022-09-12T10:47:22.393Z,99.90
2022-09-12T10:49:22.503Z,99.80
2022-09-12T10:50:55.839Z,99.60
2022-09-12T10:52:29.362Z,99.10
2022-09-12T10:54:04.568Z,99.20
2022-09-12T10:55:37.841Z,99.10
2022-09-12T10:57:40.457Z,98.50
2022-09-12T10:59:21.676Z,98.00
2022-09-12T11:01:02.369Z,97.70
2022-09-12T11:02:50.083Z,97.80
2022-09-12T11:04:30.770Z,97.50
2022-09-12T11:06:03.976Z,96.80
2022-09-12T11:07:40.646Z,96.20
2022-09-12T11:09:21.375Z,95.80
2022-09-12T11:10:59.514Z,94.90
2022-09-12T11:12:42.363Z,94.20
2022-09-12T11:14:26.939Z,93.80
2022-09-12T11:16:14.964Z,93.00
2022-09-12T11:17:56.047Z,92.70
2022-09-12T11:19:54.977Z,92.50
2022-09-12T11:21:40.096Z,92.50
2022-09-12T11:23:42.001Z,91.80
2022-09-12T11:25:28.688Z,91.70
2022-09-12T11:27:12.615Z,92.50
2022-09-12T11:28:53.872Z,92.20
2022-09-12T11:30:27.429Z,91.60
2022-09-12T11:32:13.422Z,91.60
2022-09-12T11:33:47.953Z,91.70
2022-09-12T11:35:25.986Z,91.50
2022-09-12T11:37:17.953Z,91.40
2022-09-12T11:39:03.073Z,91.20
2022-09-12T11:40:42.241Z,90.90
2022-09-12T11:42:20.691Z,90.70
2022-09-12T11:44:01.284Z,91.10
2022-09-12T11:45:42.416Z,91.10
2022-09-12T11:47:15.937Z,91.00
2022-09-12T11:48:56.275Z,90.90
2022-09-12T11:50:31.658Z,90.70
2022-09-12T11:52:08.443Z,90.10
2022-09-12T11:53:43.736Z,90.00
2022-09-12T11:55:20.359Z,90.00
2022-09-12T11:57:01.789Z,88.70
2022-09-12T11:58:36.617Z,88.50
2022-09-12T12:00:19.308Z,87.20
2022-09-12T12:01:56.421Z,87.20
2022-09-12T12:03:34.603Z,87.90
2022-09-12T12:05:21.405Z,87.90
2022-09-12T12:07:02.681Z,87.80
2022-09-12T12:08:40.638Z,87.40
2022-09-12T12:10:33.618Z,86.70
2022-09-12T12:12:09.637Z,86.90
2022-09-12T12:13:49.107Z,87.20
2022-09-12T12:15:25.233Z,86.10
2022-09-12T12:16:58.800Z,86.00
2022-09-12T12:18:34.307Z,86.20
2022-09-12T12:20:09.358Z,86.00
2022-09-12T12:21:43.862Z,85.50
2022-09-12T12:23:26.190Z,85.50
2022-09-12T12:25:08.303Z,85.20
2022-09-12T12:26:58.775Z,84.90
2022-09-12T12:28:58.799Z,84.50
2022-09-12T12:31:03.874Z,84.20
2022-09-12T12:32:36.896Z,84.10
2022-09-12T12:34:29.382Z,83.70
2022-09-12T12:36:07.843Z,83.30
2022-09-12T12:37:56.871Z,82.80
2022-09-12T12:40:01.117Z,82.40
2022-09-12T12:41:46.801Z,82.00
2022-09-12T12:43:31.929Z,80.80
2022-09-12T12:45:24.541Z,81.60
2022-09-12T12:47:19.017Z,81.20
2022-09-12T12:48:59.491Z,81.30
2022-09-12T12:50:33.106Z,81.50
2022-09-12T12:52:06.298Z,81.10
2022-09-12T12:53:43.010Z,80.90
2022-09-12T12:55:18.375Z,80.30
2022-09-12T12:57:01.311Z,80.80
2022-09-12T12:58:37.466Z,79.60
2022-09-12T13:00:32.566Z,79.30
2022-09-12T13:02:05.896Z,78.70
2022-09-12T13:03:44.687Z,78.80
2022-09-12T13:05:21.764Z,78.10
2022-09-12T13:07:05.854Z,78.20
2022-09-12T13:08:47.670Z,77.20
2022-09-12T13:10:24.743Z,77.30
2022-09-12T13:12:02.388Z,76.40
2022-09-12T13:13:39.650Z,76.20
2022-09-12T13:15:48.292Z,76.20
2022-09-12T13:17:27.203Z,76.30
2022-09-12T13:19:06.852Z,76.50
2022-09-12T13:20:49.709Z,76.00
2022-09-12T13:22:25.472Z,74.50
2022-09-12T13:24:03.168Z,76.10
2022-09-12T13:25:37.725Z,76.40
2022-09-12T13:27:18.810Z,75.90
2022-09-12T13:28:51.768Z,76.10
2022-09-12T13:30:23.525Z,76.00
2022-09-12T13:31:59.071Z,76.50
2022-09-12T13:33:42.169Z,75.90
2022-09-12T13:35:27.313Z,76.20
2022-09-12T13:37:23.377Z,76.60
2022-09-12T13:39:20.229Z,77.40
2022-09-12T13:41:10.390Z,77.80
2022-09-12T13:42:45.721Z,77.90
2022-09-12T13:44:21.632Z,77.30
2022-09-12T13:45:55.040Z,77.40
2022-09-12T13:47:33.672Z,76.20
2022-09-12T13:49:14.217Z,75.40
2022-09-12T13:50:52.563Z,75.90
2022-09-12T13:52:29.047Z,77.10
2022-09-12T13:54:06.263Z,76.90
2022-09-12T13:55:42.707Z,77.30
2022-09-12T13:57:30.943Z,77.20
2022-09-12T13:59:04.264Z,77.90
2022-09-12T14:00:37.861Z,78.10
2022-09-12T14:02:21.738Z,78.10
2022-09-12T14:04:14.538Z,78.30
2022-09-12T14:05:55.471Z,78.30
2022-09-12T14:07:28.471Z,77.20
2022-09-12T14:09:01.582Z,77.40
2022-09-12T14:10:36.844Z,77.90
2022-09-12T14:12:22.138Z,78.00
2022-09-12T14:13:56.215Z,78.30
2022-09-12T14:15:31.639Z,78.10
2022-09-12T14:17:18.958Z,77.80
2022-09-12T14:18:54.819Z,77.20
2022-09-12T14:20:31.837Z,77.00
2022-09-12T14:22:06.314Z,76.80
2022-09-12T14:23:42.557Z,77.20
2022-09-12T14:25:17.735Z,76.70
2022-09-12T14:26:54.236Z,76.70
2022-09-12T14:28:30.170Z,76.00
2022-09-12T14:30:07.482Z,76.80
2022-09-12T14:31:41.286Z,76.60
2022-09-12T14:33:20.832Z,76.80
2022-09-12T14:35:08.361Z,76.50
2022-09-12T14:36:47.610Z,77.00
2022-09-12T14:38:27.020Z,77.10
2022-09-12T14:40:00.374Z,77.00
2022-09-12T14:41:38.623Z,76.70
2022-09-12T14:43:20.879Z,76.90
2022-09-12T14:44:58.578Z,77.10
2022-09-12T14:46:34.782Z,77.90
2022-09-12T14:48:07.967Z,77.60
2022-09-12T14:49:42.228Z,77.70
2022-09-12T14:51:22.077Z,77.90
2022-09-12T14:53:06.153Z,77.60
2022-09-12T14:54:42.809Z,77.50
2022-09-12T14:56:15.857Z,77.40
2022-09-12T14:57:49.999Z,77.50
2022-09-12T14:59:30.150Z,77.10
2022-09-12T15:01:04.947Z,76.90
2022-09-12T15:02:38.559Z,76.90
2022-09-12T15:04:11.587Z,77.40
2022-09-12T15:05:49.712Z,76.50
2022-09-12T15:07:31.391Z,76.70
2022-09-12T15:09:09.333Z,76.30
2022-09-12T15:10:43.629Z,76.50
2022-09-12T15:12:16.989Z,76.40
2022-09-12T15:13:49.927Z,76.20
2022-09-12T15:15:21.973Z,75.90
2022-09-12T15:16:55.090Z,75.80
2022-09-12T15:18:29.694Z,75.70
2022-09-12T15:20:03.350Z,75.60
2022-09-12T15:21:36.784Z,75.50
2022-09-12T15:23:15.955Z,74.80
2022-09-12T15:24:49.581Z,75.50
2022-09-12T15:26:27.387Z,75.50
2022-09-12T15:28:00.736Z,75.60
2022-09-12T15:29:33.712Z,75.00
2022-09-12T15:31:08.238Z,75.00
2022-09-12T15:32:43.227Z,74.60
2022-09-12T15:34:16.160Z,75.30
2022-09-12T15:35:49.156Z,75.20
2022-09-12T15:37:23.792Z,74.60
2022-09-12T15:38:57.055Z,75.50
2022-09-12T15:40:29.192Z,75.90
2022-09-12T15:42:03.487Z,75.80
2022-09-12T15:43:36.567Z,76.20
2022-09-12T15:45:17.466Z,75.80
2022-09-12T15:46:50.423Z,75.90
2022-09-12T15:48:23.434Z,76.20
2022-09-12T15:49:56.541Z,76.40
2022-09-12T15:51:29.503Z,75.90
2022-09-12T15:53:02.909Z,76.30
2022-09-12T15:54:36.181Z,76.10
2022-09-12T15:56:09.109Z,76.60
2022-09-12T15:57:43.473Z,78.60
2022-09-12T15:59:16.610Z,80.00
2022-09-12T16:00:49.426Z,80.20
2022-09-12T16:02:22.420Z,81.10
2022-09-12T16:03:55.444Z,80.90
2022-09-12T16:05:29.605Z,80.70
2022-09-12T16:07:02.459Z,81.00
2022-09-12T16:08:36.070Z,81.10
2022-09-12T16:10:11.673Z,81.10
2022-09-12T16:11:45.681Z,81.80
2022-09-12T16:13:19.940Z,82.30
2022-09-12T16:14:52.863Z,82.50
2022-09-12T16:16:25.747Z,82.00
2022-09-12T16:17:58.599Z,82.10
2022-09-12T16:19:31.552Z,82.70
2022-09-12T16:21:04.411Z,82.90
2022-09-12T16:22:36.486Z,82.70
2022-09-12T16:24:09.371Z,83.10
2022-09-12T16:25:42.887Z,83.10
2022-09-12T16:27:15.913Z,83.40
2022-09-12T16:28:55.823Z,83.70
2022-09-12T16:30:28.829Z,84.30
2022-09-12T16:32:01.868Z,84.30
2022-09-12T16:33:34.923Z,85.10
2022-09-12T16:35:08.483Z,85.30
2022-09-12T16:36:41.598Z,85.50
2022-09-12T16:38:14.365Z,86.00
2022-09-12T16:39:48.876Z,86.40
2022-09-12T16:41:25.374Z,86.60
2022-09-12T16:42:58.364Z,86.90
2022-09-12T16:44:32.573Z,87.20
2022-09-12T16:46:06.869Z,88.00
2022-09-12T16:47:40.019Z,87.20
2022-09-12T16:49:12.741Z,87.50
2022-09-12T16:50:45.593Z,87.80
2022-09-12T16:52:19.196Z,88.30
2022-09-12T16:53:52.947Z,88.70
2022-09-12T16:55:25.929Z,89.20
2022-09-12T16:56:58.955Z,89.50
2022-09-12T16:58:33.440Z,89.80
2022-09-12T17:00:09.693Z,90.00
2022-09-12T17:01:42.820Z,90.30
2022-09-12T17:03:16.844Z,90.40
2022-09-12T17:04:49.864Z,90.60
2022-09-12T17:06:22.180Z,90.80
2022-09-12T17:07:55.274Z,90.90
2022-09-12T17:09:29.403Z,91.30
2022-09-12T17:11:02.624Z,91.40
2022-09-12T17:12:35.600Z,91.60
2022-09-12T17:14:09.068Z,91.80
2022-09-12T17:15:43.568Z,92.00
2022-09-12T17:17:16.575Z,92.40
2022-09-12T17:18:50.556Z,92.60
2022-09-12T17:20:23.772Z,92.90
2022-09-12T17:21:56.526Z,93.20
2022-09-12T17:23:28.475Z,93.40
2022-09-12T17:25:01.534Z,93.70
2022-09-12T17:26:34.574Z,93.90
2022-09-12T17:28:07.783Z,94.20
2022-09-12T17:29:41.805Z,94.80
2022-09-12T17:31:15.278Z,94.80
2022-09-12T17:32:48.441Z,95.20
2022-09-12T17:34:21.424Z,95.70
2022-09-12T17:35:54.571Z,95.80
2022-09-12T17:37:28.020Z,96.00
2022-09-12T17:39:02.947Z,96.20
2022-09-12T17:40:57.927Z,96.30
2022-09-12T17:42:29.784Z,96.80
2022-09-12T17:44:03.476Z,97.10
2022-09-12T17:45:35.801Z,97.40
2022-09-12T17:47:10.196Z,97.60
2022-09-12T17:48:42.341Z,97.70
2022-09-12T17:50:31.193Z,97.80
2022-09-12T17:52:05.058Z,98.20
2022-09-12T17:53:37.399Z,98.40
2022-09-12T17:55:11.068Z,98.70
2022-09-12T17:56:45.935Z,98.90
2022-09-12T17:58:19.029Z,99.10
2022-09-12T17:59:52.043Z,99.30
2022-09-12T18:01:43.215Z,99.60
2022-09-12T18:03:21.104Z,99.90
2022-09-12T18:04:55.837Z,99.90
2022-09-12T18:06:28.028Z,99.90
2022-09-12T18:08:04.523Z,99.90
2022-09-12T18:09:37.503Z,99.90
2022-09-12T18:11:10.476Z,99.90
2022-09-12T18:12:43.688Z,99.90
2022-09-12T18:14:17.327Z,99.90
2022-09-12T18:15:50.507Z,99.90
2022-09-12T18:17:23.514Z,99.90
2022-09-12T18:19:01.183Z,99.90
2022-09-12T18:20:34.183Z,99.90
2022-09-12T18:22:07.752Z,99.90
2022-09-12T18:23:39.913Z,99.90
2022-09-12T18:25:12.934Z,99.90
2022-09-12T18:26:45.830Z,99.90
2022-09-12T18:28:18.865Z,99.90
2022-09-12T18:30:10.308Z,99.90
2022-09-12T18:31:46.738Z,99.90
2022-09-12T18:33:23.877Z,99.90
2022-09-12T18:34:58.589Z,99.90
2022-09-12T18:36:31.851Z,99.90
2022-09-12T18:38:04.733Z,99.90
2022-09-12T18:39:37.710Z,99.90
2022-09-12T18:41:14.304Z,99.90
2022-09-12T18:42:47.317Z,99.90
2022-09-12T18:44:20.318Z,99.90
2022-09-12T18:45:52.309Z,99.90
2022-09-12T18:47:25.302Z,99.90
2022-09-12T18:48:59.258Z,99.90
2022-09-12T18:50:33.906Z,99.90
2022-09-12T18:52:06.862Z,99.90
2022-09-12T18:53:40.296Z,99.90
2022-09-12T18:55:13.738Z,99.90
2022-09-12T18:56:47.560Z,99.90
2022-09-12T18:58:20.538Z,99.90
2022-09-12T18:59:54.814Z,99.90
2022-09-12T19:01:29.382Z,99.90
2022-09-12T19:03:02.579Z,99.90
2022-09-12T19:04:36.951Z,99.90
2022-09-12T19:06:13.587Z,99.90
2022-09-12T19:07:46.583Z,99.90
2022-09-12T19:09:21.688Z,99.90
2022-09-12T19:10:58.019Z,99.90
2022-09-12T19:12:30.972Z,99.90
2022-09-12T19:14:04.006Z,99.90
2022-09-12T19:15:41.476Z,99.90
2022-09-12T19:17:14.504Z,99.90
2022-09-12T19:18:49.499Z,99.90
2022-09-12T19:20:22.859Z,99.90
2022-09-12T19:21:57.372Z,99.90
2022-09-12T19:23:32.394Z,99.90
2022-09-12T19:25:05.915Z,99.90
2022-09-12T19:26:40.005Z,99.90
2022-09-12T19:28:12.907Z,99.90
2022-09-12T19:29:46.252Z,99.90
2022-09-12T19:31:21.618Z,99.90
2022-09-12T19:32:54.687Z,99.90
2022-09-12T19:34:28.050Z,99.90
2022-09-12T19:36:03.530Z,99.90
2022-09-12T19:37:37.903Z,99.90
2022-09-12T19:39:11.326Z,99.90
2022-09-12T19:40:44.899Z,99.90
2022-09-12T19:42:17.787Z,99.90
2022-09-12T19:43:50.812Z,99.90
2022-09-12T19:45:23.869Z,99.90
2022-09-12T19:46:56.939Z,99.90
2022-09-12T19:48:30.655Z,99.90
2022-09-12T19:50:03.765Z,99.90
2022-09-12T19:51:36.797Z,99.90
2022-09-12T19:53:11.241Z,99.90
2022-09-12T19:54:45.400Z,99.90
2022-09-12T19:56:18.455Z,99.90
2022-09-12T19:57:51.429Z,99.90
2022-09-12T19:59:24.335Z,99.90
2022-09-12T20:00:57.609Z,99.90
2022-09-12T20:02:30.943Z,99.90
2022-09-12T20:04:04.477Z,99.90
2022-09-12T20:05:42.039Z,99.90
2022-09-12T20:07:15.600Z,99.90
2022-09-12T20:08:50.328Z,99.90
2022-09-12T20:10:23.221Z,99.90
2022-09-12T20:11:56.192Z,99.90
2022-09-12T20:13:29.458Z,99.90
2022-09-12T20:15:02.149Z,99.90
2022-09-12T20:16:35.438Z,99.90
2022-09-12T20:18:08.393Z,99.90
2022-09-12T20:19:41.266Z,99.90
2022-09-12T20:21:17.413Z,99.90
2022-09-12T20:22:51.816Z,99.90
2022-09-12T20:24:26.592Z,99.90
2022-09-12T20:26:01.751Z,99.90
2022-09-12T20:27:34.854Z,99.90
2022-09-12T20:29:08.785Z,99.90
2022-09-12T20:30:41.723Z,99.90
2022-09-12T20:32:14.808Z,99.90
2022-09-12T20:33:51.735Z,99.90
2022-09-12T20:35:25.825Z,99.90
2022-09-12T20:36:59.165Z,99.90
2022-09-12T20:38:31.280Z,99.90
2022-09-12T20:40:06.551Z,99.90
2022-09-12T20:41:39.833Z,99.90
2022-09-12T20:43:12.571Z,99.90
2022-09-12T20:44:45.493Z,99.90
2022-09-12T20:46:21.868Z,99.90