createdAt,value
2018-03-16T00:01:15.345Z,99483.03
2018-03-16T00:03:46.220Z,99483.95
2018-03-16T00:06:17.848Z,99476.17
2018-03-16T00:08:48.836Z,99482.05
2018-03-16T00:11:20.356Z,99478.86
2018-03-16T00:13:51.094Z,99469.80
2018-03-16T00:16:22.097Z,99468.64
2018-03-16T00:18:53.283Z,99456.00
2018-03-16T00:21:24.613Z,99459.41
2018-03-16T00:23:56.348Z,99455.13
2018-03-16T00:26:27.100Z,99452.82
2018-03-16T00:28:59.361Z,99463.20
2018-03-16T00:31:28.636Z,99460.25
2018-03-16T00:33:57.809Z,99464.86
2018-03-16T00:36:28.431Z,99457.11
2018-03-16T00:38:59.073Z,99461.86
2018-03-16T00:41:29.896Z,99467.98
2018-03-16T00:44:00.749Z,99457.46
2018-03-16T00:46:31.392Z,99465.48
2018-03-16T00:49:02.064Z,99457.31
2018-03-16T00:51:32.829Z,99453.69
2018-03-16T00:54:03.807Z,99461.05
2018-03-16T00:56:35.572Z,99462.50
2018-03-16T00:59:05.049Z,99458.88
2018-03-16T01:01:35.883Z,99459.58
2018-03-16T01:04:11.708Z,99456.73
2018-03-16T01:06:43.425Z,99447.94
2018-03-16T01:09:12.604Z,99442.34
2018-03-16T01:11:41.798Z,99444.69
2018-03-16T01:14:11.064Z,99443.56
2018-03-16T01:16:41.636Z,99435.31
2018-03-16T01:19:12.615Z,99437.53
2018-03-16T01:21:44.041Z,99433.09
2018-03-16T01:24:14.785Z,99429.83
2018-03-16T01:26:46.460Z,99428.20
2018-03-16T01:29:16.908Z,99426.56
2018-03-16T01:31:47.685Z,99425.41
2018-03-16T01:34:18.372Z,99425.09
2018-03-16T01:36:49.848Z,99427.14
2018-03-16T01:39:19.869Z,99422.69
2018-03-16T01:41:50.796Z,99413.91
2018-03-16T01:44:22.252Z,99421.61
2018-03-16T01:46:53.073Z,99409.67
2018-03-16T01:49:23.920Z,99406.97
2018-03-16T01:51:54.432Z,99416.66
2018-03-16T01:54:26.207Z,99402.29
2018-03-16T01:56:56.961Z,99405.05
2018-03-16T01:59:27.652Z,99403.22
2018-03-16T02:01:58.224Z,99399.97
2018-03-16T02:04:27.295Z,99408.45
2018-03-16T02:06:58.005Z,99401.98
2018-03-16T02:09:28.757Z,99407.16
2018-03-16T02:12:00.143Z,99406.01
2018-03-16T02:14:31.233Z,99400.17
2018-03-16T02:17:01.721Z,99403.25
2018-03-16T02:19:32.727Z,99402.46
2018-03-16T02:22:04.100Z,99393.20
2018-03-16T02:24:35.169Z,99389.55
2018-03-16T02:27:06.124Z,99386.23
2018-03-16T02:29:36.608Z,99390.91
2018-03-16T02:32:09.392Z,99384.91
2018-03-16T02:34:39.220Z,99382.93
2018-03-16T02:37:09.722Z,99374.80
2018-03-16T02:39:39.459Z,99374.36
2018-03-16T02:42:10.026Z,99376.78
2018-03-16T02:44:40.635Z,99378.11
2018-03-16T02:47:11.244Z,99382.80
2018-03-16T02:49:41.820Z,99383.08
2018-03-16T02:52:12.480Z,99378.70
2018-03-16T02:54:44.035Z,99374.09
2018-03-16T02:57:15.209Z,99369.36
2018-03-16T02:59:45.993Z,99369.04
2018-03-16T03:02:16.551Z,99371.28
2018-03-16T03:04:49.393Z,99377.39
2018-03-16T03:07:20.230Z,99379.05
2018-03-16T03:09:56.568Z,99374.55
2018-03-16T03:12:25.763Z,99371.90
2018-03-16T03:14:57.580Z,99370.34
2018-03-16T03:17:27.095Z,99361.80
2018-03-16T03:19:56.268Z,99369.19
2018-03-16T03:22:26.755Z,99360.63
2018-03-16T03:24:57.353Z,99357.59
2018-03-16T03:27:28.060Z,99356.81
2018-03-16T03:29:58.847Z,99352.95
2018-03-16T03:32:30.580Z,99345.21
2018-03-16T03:35:03.572Z,99343.99
2018-03-16T03:37:34.424Z,99334.80
2018-03-16T03:40:03.773Z,99320.55
2018-03-16T03:42:36.591Z,99321.71
2018-03-16T03:45:05.780Z,99324.26
2018-03-16T03:47:36.712Z,99330.27
2018-03-16T03:50:06.210Z,99323.45
2018-03-16T03:52:37.243Z,99338.30
2018-03-16T03:55:08.048Z,99338.41
2018-03-16T03:57:39.865Z,99330.80
2018-03-16T04:00:09.076Z,99330.23
2018-03-16T04:02:40.851Z,99326.27
2018-03-16T04:05:11.103Z,99315.16
2018-03-16T04:07:41.734Z,99327.96
2018-03-16T04:10:16.577Z,99325.97
2018-03-16T04:12:45.533Z,99330.24
2018-03-16T04:15:15.451Z,99338.62
2018-03-16T04:17:47.815Z,99334.78
2018-03-16T04:20:17.397Z,99338.35
2018-03-16T04:22:51.296Z,99338.95
2018-03-16T04:25:20.767Z,99338.27
2018-03-16T04:27:50.339Z,99337.80
2018-03-16T04:30:21.251Z,99347.66
2018-03-16T04:32:52.746Z,99350.36
2018-03-16T04:35:24.313Z,99349.33
2018-03-16T04:37:54.899Z,99332.73
2018-03-16T04:40:25.517Z,99336.52
2018-03-16T04:42:56.223Z,99333.31
2018-03-16T04:45:27.061Z,99330.13
2018-03-16T04:48:00.819Z,99333.36
2018-03-16T04:50:31.253Z,99332.66
2018-03-16T04:53:01.604Z,99334.45
2018-03-16T04:55:32.300Z,99334.37
2018-03-16T04:58:02.986Z,99340.95
2018-03-16T05:00:34.802Z,99344.73
2018-03-16T05:03:04.696Z,99347.36
2018-03-16T05:05:36.811Z,99350.64
2018-03-16T05:08:06.414Z,99347.04
2018-03-16T05:10:37.782Z,99351.70
2018-03-16T05:13:07.454Z,99348.66
2018-03-16T05:15:39.115Z,99346.97
2018-03-16T05:18:10.032Z,99358.75
2018-03-16T05:20:40.992Z,99353.34
2018-03-16T05:23:10.176Z,99344.67
2018-03-16T05:25:40.871Z,99341.13
2018-03-16T05:28:11.240Z,99341.20
2018-03-16T05:30:42.362Z,99336.19
2018-03-16T05:33:13.293Z,99337.92
2018-03-16T05:35:44.332Z,99335.09
2018-03-16T05:38:15.275Z,99333.89
2018-03-16T05:40:46.983Z,99335.30
2018-03-16T05:43:17.568Z,99333.23
2018-03-16T05:45:48.321Z,99331.03
2018-03-16T05:48:19.979Z,99325.77
2018-03-16T05:50:50.848Z,99320.78
2018-03-16T05:53:21.828Z,99317.64
2018-03-16T05:55:53.396Z,99319.83
2018-03-16T05:58:25.151Z,99319.80
2018-03-16T06:00:55.549Z,99323.58
2018-03-16T06:03:26.448Z,99317.92
2018-03-16T06:05:56.440Z,99314.53
2018-03-16T06:08:27.071Z,99306.23
2018-03-16T06:10:57.894Z,99308.59
2018-03-16T06:13:28.552Z,99304.64
2018-03-16T06:15:59.208Z,99306.27
2018-03-16T06:18:29.934Z,99303.01
2018-03-16T06:21:00.845Z,99302.50
2018-03-16T06:23:32.450Z,99297.45
2018-03-16T06:26:03.420Z,99291.48
2018-03-16T06:28:37.309Z,99292.66
2018-03-16T06:31:16.957Z,99294.39
2018-03-16T06:33:46.162Z,99296.38
2018-03-16T06:36:15.368Z,99289.16
2018-03-16T06:38:44.829Z,99295.38
2018-03-16T06:41:14.022Z,99286.72
2018-03-16T06:43:43.265Z,99285.59
2018-03-16T06:46:12.505Z,99292.69
2018-03-16T06:48:41.716Z,99287.47
2018-03-16T06:51:12.780Z,99286.41
2018-03-16T06:53:42.411Z,99287.91
2018-03-16T06:56:13.158Z,99274.70
2018-03-16T06:58:45.637Z,99270.64
2018-03-16T07:01:15.324Z,99274.36
2018-03-16T07:03:50.357Z,99266.36
2018-03-16T07:06:19.641Z,99270.28
2018-03-16T07:08:48.843Z,99270.91
2018-03-16T07:11:18.434Z,99265.14
2018-03-16T07:13:49.297Z,99266.96
2018-03-16T07:16:20.063Z,99269.16
2018-03-16T07:18:51.792Z,99264.84
2018-03-16T07:21:22.358Z,99257.22
2018-03-16T07:23:53.105Z,99259.90
2018-03-16T07:26:23.420Z,99259.44
2018-03-16T07:28:54.228Z,99256.63
2018-03-16T07:31:25.966Z,99260.41
2018-03-16T07:33:56.807Z,99264.98
2018-03-16T07:36:27.285Z,99259.09
2018-03-16T07:38:58.405Z,99261.48
2018-03-16T07:41:29.121Z,99260.64
2018-03-16T07:44:03.848Z,99253.61
2018-03-16T07:46:33.212Z,99262.33
2018-03-16T07:49:02.405Z,99264.59
2018-03-16T07:51:33.149Z,99266.81
2018-03-16T07:54:03.816Z,99268.83
2018-03-16T07:56:34.890Z,99268.76
2018-03-16T07:59:05.946Z,99277.23
2018-03-16T08:01:36.402Z,99269.95
2018-03-16T08:04:07.124Z,99265.19
2018-03-16T08:06:37.828Z,99266.98
2018-03-16T08:09:09.524Z,99258.90
2018-03-16T08:11:40.280Z,99263.06
2018-03-16T08:14:10.741Z,99257.59
2018-03-16T08:16:41.396Z,99244.56
2018-03-16T08:19:12.048Z,99252.99
2018-03-16T08:21:42.872Z,99250.84
2018-03-16T08:24:13.745Z,99259.32
2018-03-16T08:26:45.162Z,99245.09
2018-03-16T08:29:15.904Z,99253.21
2018-03-16T08:31:47.526Z,99245.55
2018-03-16T08:34:18.208Z,99244.91
2018-03-16T08:36:48.928Z,99243.78
2018-03-16T08:39:19.377Z,99231.98
2018-03-16T08:41:50.113Z,99240.70
2018-03-16T08:44:20.866Z,99237.50
2018-03-16T08:46:51.867Z,99247.73
2018-03-16T08:49:22.846Z,99243.47
2018-03-16T08:51:54.444Z,99238.95
2018-03-16T08:54:25.108Z,99233.93
2018-03-16T08:56:55.741Z,99228.56
2018-03-16T08:59:26.500Z,99229.06
2018-03-16T09:01:57.254Z,99238.46
2018-03-16T09:04:27.928Z,99237.53
2018-03-16T09:06:58.925Z,99240.70
2018-03-16T09:09:29.795Z,99240.22
2018-03-16T09:12:01.227Z,99243.00
2018-03-16T09:14:31.800Z,99237.61
2018-03-16T09:17:02.449Z,99234.19
2018-03-16T09:19:33.110Z,99235.34
2018-03-16T09:22:03.893Z,99227.71
2018-03-16T09:24:34.809Z,99225.84
2018-03-16T09:27:06.233Z,99224.89
2018-03-16T09:29:36.970Z,99225.53
2018-03-16T09:32:08.439Z,99230.26
2018-03-16T09:34:38.347Z,99228.85
2018-03-16T09:37:09.065Z,99231.00
2018-03-16T09:39:39.878Z,99227.62
2018-03-16T09:42:10.850Z,99231.75
2018-03-16T09:44:41.822Z,99234.37
2018-03-16T09:47:12.857Z,99231.56
2018-03-16T09:49:43.821Z,99229.77
2018-03-16T09:52:14.851Z,99224.65
2018-03-16T09:54:56.761Z,99220.69
2018-03-16T09:57:26.289Z,99224.94
2018-03-16T09:59:55.711Z,99221.64
2018-03-16T10:02:25.105Z,99218.89
2018-03-16T10:04:54.378Z,99220.91
2018-03-16T10:07:23.669Z,99216.48
2018-03-16T10:09:53.168Z,99221.86
2018-03-16T10:12:22.447Z,99217.23
2018-03-16T10:14:52.406Z,99214.48
2018-03-16T10:17:23.109Z,99214.55
2018-03-16T10:19:53.793Z,99213.99
2018-03-16T10:22:25.250Z,99208.98
2018-03-16T10:24:55.956Z,99201.70
2018-03-16T10:27:26.917Z,99199.69
2018-03-16T10:29:57.773Z,99200.64
2018-03-16T10:32:28.861Z,99201.34
2018-03-16T10:34:59.851Z,99201.70
2018-03-16T10:37:31.006Z,99190.75
2018-03-16T10:40:01.858Z,99185.87
2018-03-16T10:42:32.862Z,99181.96
2018-03-16T10:45:03.825Z,99189.44
2018-03-16T10:47:34.412Z,99190.23
2018-03-16T10:50:04.557Z,99185.00
2018-03-16T10:52:36.182Z,99180.69
2018-03-16T10:55:06.927Z,99182.25
2018-03-16T10:57:37.437Z,99184.64
2018-03-16T11:00:09.191Z,99184.19
2018-03-16T11:02:45.204Z,99177.05
2018-03-16T11:05:19.232Z,99184.33
2018-03-16T11:07:58.980Z,99187.58
2018-03-16T11:10:28.280Z,99188.53
2018-03-16T11:12:57.678Z,99195.31
2018-03-16T11:15:26.956Z,99201.52
2018-03-16T11:17:56.190Z,99199.65
2018-03-16T11:20:25.546Z,99192.52
2018-03-16T11:22:54.875Z,99187.19
2018-03-16T11:25:24.170Z,99180.09
2018-03-16T11:27:53.475Z,99179.88
2018-03-16T11:30:22.721Z,99181.12
2018-03-16T11:32:52.417Z,99183.66
2018-03-16T11:35:23.198Z,99179.70
2018-03-16T11:37:53.886Z,99179.03
2018-03-16T11:40:24.890Z,99177.41
2018-03-16T11:42:55.812Z,99180.52
2018-03-16T11:45:27.161Z,99182.73
2018-03-16T11:47:57.582Z,99183.66
2018-03-16T11:50:28.252Z,99171.91
2018-03-16T11:52:58.902Z,99181.15
2018-03-16T11:55:30.496Z,99189.58
2018-03-16T11:58:01.141Z,99188.48
2018-03-16T12:00:32.074Z,99194.09
2018-03-16T12:03:02.841Z,99185.98
2018-03-16T12:05:34.572Z,99185.42
2018-03-16T12:08:05.106Z,99186.06
2018-03-16T12:10:35.871Z,99180.09
2018-03-16T12:13:06.784Z,99176.03
2018-03-16T12:15:37.352Z,99175.19
2018-03-16T12:18:08.880Z,99173.80
2018-03-16T12:20:39.505Z,99171.27
2018-03-16T12:23:10.256Z,99160.03
2018-03-16T12:25:40.983Z,99164.55
2018-03-16T12:28:12.964Z,99162.37
2018-03-16T12:30:43.481Z,99160.70
2018-03-16T12:33:14.388Z,99156.69
2018-03-16T12:35:45.320Z,99159.72
2018-03-16T12:38:16.022Z,99158.48
2018-03-16T12:40:46.942Z,99156.58
2018-03-16T12:43:18.425Z,99149.13
2018-03-16T12:45:49.235Z,99155.52
2018-03-16T12:48:20.017Z,99148.98
2018-03-16T12:50:49.847Z,99153.12
2018-03-16T12:53:20.423Z,99160.99
2018-03-16T12:55:51.492Z,99160.35
2018-03-16T12:58:22.382Z,99168.30
2018-03-16T13:00:53.432Z,99168.44
2018-03-16T13:03:24.395Z,99159.85
2018-03-16T13:05:55.425Z,99166.11
2018-03-16T13:08:26.360Z,99166.32
2018-03-16T13:10:57.376Z,99172.64
2018-03-16T13:13:28.448Z,99167.59
2018-03-16T13:15:59.442Z,99167.97
2018-03-16T13:18:30.432Z,99173.64
2018-03-16T13:21:01.427Z,99174.71
2018-03-16T13:23:34.206Z,99173.06
2018-03-16T13:26:04.180Z,99175.70
2018-03-16T13:28:34.976Z,99172.52
2018-03-16T13:31:05.858Z,99174.91
2018-03-16T13:33:36.864Z,99178.61
2018-03-16T13:36:07.440Z,99177.47
2018-03-16T13:38:38.097Z,99172.57
2018-03-16T13:41:08.902Z,99176.17
2018-03-16T13:43:39.792Z,99175.59
2018-03-16T13:46:10.500Z,99177.60
2018-03-16T13:48:42.391Z,99178.74
2018-03-16T13:51:13.112Z,99183.19
2018-03-16T13:53:43.811Z,99179.73
2018-03-16T13:56:14.785Z,99178.41
2018-03-16T13:58:45.737Z,99178.64
2018-03-16T14:01:16.836Z,99178.05
2018-03-16T14:03:47.825Z,99171.02
2018-03-16T14:06:18.868Z,99169.34
2018-03-16T14:08:49.763Z,99171.04
2018-03-16T14:11:20.852Z,99171.66
2018-03-16T14:13:51.753Z,99170.69
2018-03-16T14:16:22.348Z,99174.66
2018-03-16T14:18:53.089Z,99177.30
2018-03-16T14:21:23.840Z,99181.23
2018-03-16T14:23:56.631Z,99183.19
2018-03-16T14:26:26.045Z,99182.95
2018-03-16T14:28:56.546Z,99187.09
2018-03-16T14:31:27.315Z,99187.77
2018-03-16T14:33:58.051Z,99192.78
2018-03-16T14:36:29.112Z,99197.09
2018-03-16T14:38:59.903Z,99193.97
2018-03-16T14:41:30.980Z,99195.33
2018-03-16T14:44:02.027Z,99198.48
2018-03-16T14:46:32.883Z,99199.39
2018-03-16T14:49:03.774Z,99198.20
2018-03-16T14:51:34.942Z,99200.98
2018-03-16T14:54:05.786Z,99200.02
2018-03-16T14:56:36.843Z,99201.04
2018-03-16T14:59:09.732Z,99200.98
2018-03-16T15:01:39.489Z,99202.11
2018-03-16T15:04:10.203Z,99207.57
2018-03-16T15:06:41.175Z,99209.12
2018-03-16T15:09:11.912Z,99214.67
2018-03-16T15:11:42.868Z,99220.12
2018-03-16T15:14:13.908Z,99216.94
2018-03-16T15:16:44.854Z,99223.28
2018-03-16T15:19:15.530Z,99225.11
2018-03-16T15:21:46.247Z,99229.81
2018-03-16T15:24:17.118Z,99224.35
2018-03-16T15:26:47.882Z,99225.83
2018-03-16T15:29:18.932Z,99232.31
2018-03-16T15:31:49.743Z,99223.28
2018-03-16T15:34:20.423Z,99225.61
2018-03-16T15:36:51.768Z,99226.50
2018-03-16T15:39:22.344Z,99230.30
2018-03-16T15:41:53.114Z,99234.37
2018-03-16T15:44:23.984Z,99236.33
2018-03-16T15:46:54.871Z,99239.10
2018-03-16T15:49:25.451Z,99242.97
2018-03-16T15:51:56.184Z,99251.22
2018-03-16T15:54:26.952Z,99249.27
2018-03-16T15:57:03.346Z,99251.75
2018-03-16T15:59:32.575Z,99254.41
2018-03-16T16:02:01.879Z,99255.61
2018-03-16T16:04:31.117Z,99264.62
2018-03-16T16:07:01.637Z,99268.58
2018-03-16T16:09:32.304Z,99270.17
2018-03-16T16:12:03.178Z,99277.91
2018-03-16T16:14:34.905Z,99277.69
2018-03-16T16:17:04.778Z,99280.56
2018-03-16T16:19:35.328Z,99284.45
2018-03-16T16:22:06.042Z,99286.52
2018-03-16T16:24:36.862Z,99290.28
2018-03-16T16:27:07.917Z,99296.27
2018-03-16T16:29:38.618Z,99301.81
2018-03-16T16:32:09.340Z,99309.91
2018-03-16T16:34:41.992Z,99311.52
2018-03-16T16:37:12.944Z,99313.07
2018-03-16T16:39:43.582Z,99321.25
2018-03-16T16:42:14.378Z,99321.65
2018-03-16T16:44:45.031Z,99331.11
2018-03-16T16:47:15.491Z,99338.00
2018-03-16T16:49:46.169Z,99342.38
2018-03-16T16:52:16.864Z,99351.38
2018-03-16T16:54:47.799Z,99351.75
2018-03-16T16:57:19.035Z,99355.61
2018-03-16T16:59:49.797Z,99369.11
2018-03-16T17:02:20.647Z,99371.27
2018-03-16T17:04:51.301Z,99375.64
2018-03-16T17:07:22.019Z,99385.84
2018-03-16T17:09:50.956Z,99388.14
2018-03-16T17:12:21.751Z,99388.36
2018-03-16T17:14:51.913Z,99391.95
2018-03-16T17:17:22.234Z,99406.57
2018-03-16T17:19:52.375Z,99412.16
2018-03-16T17:22:23.008Z,99413.44
2018-03-16T17:24:54.461Z,99415.41
2018-03-16T17:27:25.117Z,99412.02
2018-03-16T17:29:55.901Z,99422.28
2018-03-16T17:32:26.756Z,99426.48
2018-03-16T17:34:57.740Z,99423.77
2018-03-16T17:37:28.727Z,99424.38
2018-03-16T17:39:59.735Z,99425.97
2018-03-16T17:42:31.510Z,99431.84
2018-03-16T17:45:02.397Z,99434.67
2018-03-16T17:47:33.422Z,99439.79
2018-03-16T17:50:04.824Z,99434.00
2018-03-16T17:52:36.012Z,99444.27
2018-03-16T17:55:06.857Z,99449.21
2018-03-16T17:57:37.864Z,99454.78
2018-03-16T18:00:08.748Z,99452.24
2018-03-16T18:02:40.427Z,99458.30
2018-03-16T18:05:11.115Z,99464.48
2018-03-16T18:07:42.004Z,99465.42
2018-03-16T18:10:12.791Z,99463.30
2018-03-16T18:12:44.252Z,99474.79
2018-03-16T18:15:14.985Z,99472.05
2018-03-16T18:17:45.617Z,99467.45
2018-03-16T18:20:16.822Z,99477.72
2018-03-16T18:22:47.890Z,99479.62
2018-03-16T18:25:18.993Z,99482.78
2018-03-16T18:27:49.976Z,99485.22
2018-03-16T18:30:20.920Z,99483.08
2018-03-16T18:32:51.963Z,99481.73
2018-03-16T18:35:22.956Z,99487.27
2018-03-16T18:37:53.906Z,99494.85
2018-03-16T18:40:24.894Z,99497.86
2018-03-16T18:42:55.975Z,99499.48
2018-03-16T18:45:26.828Z,99508.39
2018-03-16T18:47:58.264Z,99502.23
2018-03-16T18:50:28.952Z,99513.37
2018-03-16T18:52:59.929Z,99508.54
2018-03-16T18:55:30.800Z,99514.17
2018-03-16T18:58:02.255Z,99511.33
2018-03-16T19:00:32.922Z,99511.33
2018-03-16T19:03:03.940Z,99518.18
2018-03-16T19:05:34.271Z,99513.40
2018-03-16T19:08:04.513Z,99524.70
2018-03-16T19:10:34.686Z,99520.98
2018-03-16T19:13:05.420Z,99526.17
2018-03-16T19:15:36.984Z,99528.41
2018-03-16T19:18:07.641Z,99534.34
2018-03-16T19:20:39.299Z,99530.03
2018-03-16T19:23:11.128Z,99532.61
2018-03-16T19:25:41.959Z,99542.30
2018-03-16T19:28:12.539Z,99539.39
2018-03-16T19:30:43.712Z,99544.30
2018-03-16T19:33:14.622Z,99544.30
2018-03-16T19:35:43.997Z,99544.63
2018-03-16T19:38:14.902Z,99538.92
2018-03-16T19:40:45.994Z,99532.59
2018-03-16T19:43:16.881Z,99531.86
2018-03-16T19:45:48.725Z,99532.74
2018-03-16T19:48:19.831Z,99534.63
2018-03-16T19:50:49.913Z,99545.27
2018-03-16T19:53:20.443Z,99547.30
2018-03-16T19:55:50.829Z,99554.28
2018-03-16T19:58:21.405Z,99540.06
2018-03-16T20:00:52.384Z,99553.84
2018-03-16T20:03:24.596Z,99551.33
2018-03-16T20:05:54.376Z,99552.33
2018-03-16T20:08:24.606Z,99551.30
2018-03-16T20:10:55.269Z,99556.41
2018-03-16T20:13:27.117Z,99563.81
2018-03-16T20:15:57.725Z,99564.55
2018-03-16T20:18:29.193Z,99570.30
2018-03-16T20:20:58.762Z,99564.73
2018-03-16T20:23:29.549Z,99561.72
2018-03-16T20:26:01.785Z,99568.56
2018-03-16T20:28:32.585Z,99572.58
2018-03-16T20:31:02.731Z,99582.31
2018-03-16T20:33:33.541Z,99579.80
2018-03-16T20:36:04.248Z,99587.66
2018-03-16T20:38:35.345Z,99590.30
2018-03-16T20:41:07.805Z,99589.55
2018-03-16T20:43:37.432Z,99590.27
2018-03-16T20:46:08.485Z,99594.17
2018-03-16T20:48:39.222Z,99584.84
2018-03-16T20:51:09.111Z,99592.17
2018-03-16T20:53:40.056Z,99596.11
2018-03-16T20:56:11.800Z,99605.28
2018-03-16T20:58:41.793Z,99609.87
2018-03-16T21:01:11.462Z,99615.73
2018-03-16T21:03:42.208Z,99609.86
2018-03-16T21:06:12.911Z,99620.36
2018-03-16T21:08:43.943Z,99632.18
2018-03-16T21:11:14.448Z,99629.39
2018-03-16T21:13:45.206Z,99634.87
2018-03-16T21:16:16.003Z,99638.06
2018-03-16T21:18:47.500Z,99635.06
2018-03-16T21:21:18.469Z,99636.07
2018-03-16T21:23:49.234Z,99645.11
2018-03-16T21:26:20.024Z,99651.48
2018-03-16T21:28:50.546Z,99656.42
2018-03-16T21:31:21.069Z,99654.08
2018-03-16T21:33:51.492Z,99668.19
2018-03-16T21:36:22.173Z,99668.96
2018-03-16T21:38:53.074Z,99675.52
2018-03-16T21:41:24.056Z,99679.24
2018-03-16T21:43:54.863Z,99680.44
2018-03-16T21:46:26.740Z,99685.59
2018-03-16T21:48:57.396Z,99695.42
2018-03-16T21:51:28.056Z,99702.38
2018-03-16T21:53:59.079Z,99694.38
2018-03-16T21:56:29.428Z,99700.50
2018-03-16T21:59:00.204Z,99700.81
2018-03-16T22:01:30.896Z,99697.78
2018-03-16T22:04:01.895Z,99694.06
2018-03-16T22:06:32.853Z,99682.42
2018-03-16T22:09:03.790Z,99691.97
2018-03-16T22:11:34.883Z,99708.56
2018-03-16T22:14:05.852Z,99708.19
2018-03-16T22:16:36.851Z,99717.96
2018-03-16T22:19:07.845Z,99717.48
2018-03-16T22:21:38.835Z,99718.82
2018-03-16T22:24:10.211Z,99724.75
2018-03-16T22:26:40.877Z,99723.06
2018-03-16T22:29:11.806Z,99719.49
2018-03-16T22:31:42.499Z,99725.88
2018-03-16T22:34:13.252Z,99728.26
2018-03-16T22:36:43.993Z,99724.91
2018-03-16T22:39:14.910Z,99722.05
2018-03-16T22:41:45.872Z,99725.66
2018-03-16T22:44:16.856Z,99723.90
2018-03-16T22:46:47.819Z,99726.92
2018-03-16T22:49:19.049Z,99729.20
2018-03-16T22:51:49.808Z,99726.48
2018-03-16T22:54:20.814Z,99733.54
2018-03-16T22:56:51.355Z,99734.08
2018-03-16T22:59:22.062Z,99741.02
2018-03-16T23:01:52.821Z,99736.39
2018-03-16T23:04:23.792Z,99739.69
2018-03-16T23:06:55.140Z,99743.13
2018-03-16T23:09:25.936Z,99728.86
2018-03-16T23:11:56.699Z,99750.72
2018-03-16T23:14:28.208Z,99757.29
2018-03-16T23:16:59.122Z,99749.63
2018-03-16T23:19:29.731Z,99747.89
2018-03-16T23:22:00.810Z,99752.95
2018-03-16T23:24:32.203Z,99764.00
2018-03-16T23:27:02.843Z,99763.84
2018-03-16T23:29:34.036Z,99758.74
2018-03-16T23:32:04.686Z,99760.73
2018-03-16T23:34:35.351Z,99773.91
2018-03-16T23:37:06.049Z,99781.34
2018-03-16T23:39:36.773Z,99779.30
2018-03-16T23:42:07.815Z,99780.19
2018-03-16T23:44:39.448Z,99780.20
2018-03-16T23:47:10.113Z,99781.48
2018-03-16T23:49:40.499Z,99784.05
2018-03-16T23:52:11.111Z,99781.08
2018-03-16T23:54:41.919Z,99779.06
2018-03-16T23:57:12.812Z,99787.25
2018-03-16T23:59:43.918Z,99784.86
