createdAt,value
2022-10-04T00:01:30.145Z,13.50
2022-10-04T00:04:07.006Z,13.27
2022-10-04T00:06:36.740Z,13.40
2022-10-04T00:09:10.042Z,12.70
2022-10-04T00:11:45.140Z,13.20
2022-10-04T00:14:21.179Z,12.70
2022-10-04T00:16:50.269Z,12.43
2022-10-04T00:19:42.527Z,12.53
2022-10-04T00:22:22.697Z,12.70
2022-10-04T00:25:22.845Z,13.10
2022-10-04T00:28:36.796Z,13.90
2022-10-04T00:31:23.040Z,12.70
2022-10-04T00:33:54.843Z,12.23
2022-10-04T00:36:52.004Z,13.17
2022-10-04T00:39:43.269Z,12.67
2022-10-04T00:42:39.583Z,12.70
2022-10-04T00:45:28.632Z,13.17
2022-10-04T00:48:33.028Z,12.90
2022-10-04T00:51:10.547Z,13.60
2022-10-04T00:53:49.468Z,12.10
2022-10-04T00:56:26.997Z,12.77
2022-10-04T00:59:31.146Z,12.70
2022-10-04T01:02:04.509Z,11.33
2022-10-04T01:04:42.047Z,13.00
2022-10-04T01:07:13.258Z,14.10
2022-10-04T01:09:51.429Z,12.17
2022-10-04T01:12:34.449Z,13.30
2022-10-04T01:15:10.186Z,11.63
2022-10-04T01:17:38.627Z,12.03
2022-10-04T01:20:33.720Z,12.50
2022-10-04T01:23:05.459Z,13.77
2022-10-04T01:25:52.091Z,14.30
2022-10-04T01:28:21.291Z,16.10
2022-10-04T01:30:49.937Z,12.67
2022-10-04T01:33:18.420Z,13.07
2022-10-04T01:35:47.254Z,13.13
2022-10-04T01:38:17.333Z,14.30
2022-10-04T01:40:54.703Z,16.60
2022-10-04T01:43:30.459Z,13.67
2022-10-04T01:46:06.072Z,14.73
2022-10-04T01:48:39.005Z,14.23
2022-10-04T01:51:14.569Z,14.37
2022-10-04T01:53:49.600Z,16.03
2022-10-04T01:56:22.612Z,14.23
2022-10-04T01:58:55.349Z,15.90
2022-10-04T02:01:30.671Z,15.83
2022-10-04T02:04:04.727Z,14.87
2022-10-04T02:06:39.758Z,13.93
2022-10-04T02:09:15.375Z,14.10
2022-10-04T02:11:45.906Z,13.97
2022-10-04T02:14:17.595Z,12.20
2022-10-04T02:16:48.189Z,12.83
2022-10-04T02:19:17.650Z,13.40
2022-10-04T02:21:46.783Z,11.60
2022-10-04T02:24:17.381Z,11.57
2022-10-04T02:26:51.578Z,10.53
2022-10-04T02:29:21.830Z,12.20
2022-10-04T02:32:09.812Z,12.30
2022-10-04T02:34:39.142Z,12.13
2022-10-04T02:37:08.403Z,12.00
2022-10-04T02:39:44.049Z,11.80
2022-10-04T02:42:21.735Z,11.57
2022-10-04T02:44:56.761Z,11.13
2022-10-04T02:47:29.433Z,10.67
2022-10-04T02:50:02.202Z,10.03
2022-10-04T02:52:35.916Z,10.60
2022-10-04T02:55:12.139Z,9.97
2022-10-04T02:57:44.342Z,10.10
2022-10-04T03:00:20.438Z,10.23
2022-10-04T03:03:18.266Z,11.40
2022-10-04T03:05:57.628Z,12.10
2022-10-04T03:08:26.806Z,12.27
2022-10-04T03:10:57.129Z,12.30
2022-10-04T03:13:25.575Z,13.10
2022-10-04T03:15:54.138Z,15.23
2022-10-04T03:18:23.953Z,13.73
2022-10-04T03:20:52.444Z,12.63
2022-10-04T03:23:22.390Z,14.43
2022-10-04T03:25:54.852Z,12.50
2022-10-04T03:28:24.775Z,14.33
2022-10-04T03:30:54.157Z,13.23
2022-10-04T03:33:25.961Z,12.40
2022-10-04T03:35:57.787Z,13.63
2022-10-04T03:38:27.565Z,12.20
2022-10-04T03:40:59.111Z,14.43
2022-10-04T03:43:31.814Z,13.97
2022-10-04T03:46:02.433Z,12.90
2022-10-04T03:48:37.324Z,14.50
2022-10-04T03:51:09.277Z,13.77
2022-10-04T03:53:43.448Z,13.83
2022-10-04T03:56:14.890Z,14.13
2022-10-04T03:58:45.409Z,15.20
2022-10-04T04:01:28.823Z,13.47
2022-10-04T04:04:04.339Z,13.70
2022-10-04T04:06:46.470Z,13.90
2022-10-04T04:09:23.969Z,13.03
2022-10-04T04:11:53.581Z,13.00
2022-10-04T04:14:27.767Z,13.40
2022-10-04T04:17:30.889Z,13.30
2022-10-04T04:20:07.122Z,12.40
2022-10-04T04:22:37.922Z,12.57
2022-10-04T04:25:14.088Z,15.80
2022-10-04T04:27:45.321Z,14.40
2022-10-04T04:30:19.219Z,14.43
2022-10-04T04:32:52.690Z,15.00
2022-10-04T04:35:31.244Z,15.83
2022-10-04T04:38:20.906Z,14.73
2022-10-04T04:40:49.652Z,13.97
2022-10-04T04:43:20.795Z,12.17
2022-10-04T04:46:08.586Z,12.20
2022-10-04T04:48:40.115Z,11.97
2022-10-04T04:51:09.164Z,10.50
2022-10-04T04:53:38.237Z,12.00
2022-10-04T04:56:11.096Z,10.60
2022-10-04T04:58:46.164Z,10.67
2022-10-04T05:01:25.720Z,11.50
2022-10-04T05:04:05.921Z,10.17
2022-10-04T05:06:36.306Z,10.80
2022-10-04T05:09:05.929Z,10.57
2022-10-04T05:11:38.168Z,10.70
2022-10-04T05:14:10.551Z,10.53
2022-10-04T05:16:44.882Z,9.33
2022-10-04T05:19:17.744Z,9.07
2022-10-04T05:21:48.675Z,9.50
2022-10-04T05:24:26.035Z,9.27
2022-10-04T05:26:58.357Z,9.50
2022-10-04T05:29:29.829Z,9.47
2022-10-04T05:32:13.345Z,9.50
2022-10-04T05:34:45.771Z,8.83
2022-10-04T05:37:44.399Z,10.07
2022-10-04T05:40:33.657Z,8.70
2022-10-04T05:43:02.240Z,9.83
2022-10-04T05:45:32.707Z,9.57
2022-10-04T05:48:08.134Z,9.60
2022-10-04T05:50:40.771Z,9.03
2022-10-04T05:53:24.359Z,9.07
2022-10-04T05:56:05.610Z,10.60
2022-10-04T05:58:54.133Z,10.83
2022-10-04T06:01:37.875Z,11.43
2022-10-04T06:04:30.806Z,11.33
2022-10-04T06:07:03.188Z,12.20
2022-10-04T06:10:19.896Z,10.57
2022-10-04T06:12:58.391Z,11.30
2022-10-04T06:15:57.572Z,10.50
2022-10-04T06:18:44.248Z,9.97
2022-10-04T06:21:21.835Z,10.20
2022-10-04T06:23:58.883Z,9.43
2022-10-04T06:26:33.518Z,10.83
2022-10-04T06:29:10.601Z,10.10
2022-10-04T06:32:08.958Z,10.30
2022-10-04T06:35:18.512Z,11.13
2022-10-04T06:38:11.330Z,10.17
2022-10-04T06:41:02.752Z,11.20
2022-10-04T06:43:51.891Z,11.50
2022-10-04T06:46:29.566Z,11.20
2022-10-04T06:49:35.416Z,10.63
2022-10-04T06:52:25.239Z,9.73
2022-10-04T06:55:26.067Z,9.93
2022-10-04T06:58:30.074Z,10.53
2022-10-04T07:01:03.861Z,10.10
2022-10-04T07:03:40.964Z,11.73
2022-10-04T07:06:11.854Z,10.30
2022-10-04T07:08:48.394Z,9.90
2022-10-04T07:11:24.493Z,10.60
2022-10-04T07:13:57.800Z,10.10
2022-10-04T07:16:40.934Z,11.17
2022-10-04T07:19:36.346Z,10.67
2022-10-04T07:22:16.995Z,11.53
2022-10-04T07:25:02.269Z,10.83
2022-10-04T07:27:38.209Z,10.10
2022-10-04T07:30:14.730Z,10.70
2022-10-04T07:32:48.070Z,10.53
2022-10-04T07:35:28.465Z,11.20
2022-10-04T07:38:05.654Z,12.30
2022-10-04T07:40:37.967Z,11.90
2022-10-04T07:43:14.651Z,13.30
2022-10-04T07:45:43.562Z,11.83
2022-10-04T07:48:17.776Z,11.83
2022-10-04T07:51:00.300Z,12.77
2022-10-04T07:53:38.800Z,11.30
2022-10-04T07:56:12.609Z,13.03
2022-10-04T07:58:53.297Z,11.93
2022-10-04T08:01:31.635Z,11.20
2022-10-04T08:04:18.813Z,11.60
2022-10-04T08:06:59.155Z,11.70
2022-10-04T08:09:43.863Z,11.23
2022-10-04T08:12:22.772Z,10.40
2022-10-04T08:15:21.866Z,10.53
2022-10-04T08:17:58.771Z,9.87
2022-10-04T08:20:39.080Z,9.93
2022-10-04T08:23:32.091Z,9.40
2022-10-04T08:26:33.027Z,10.50
2022-10-04T08:29:45.005Z,10.40
2022-10-04T08:32:33.219Z,10.90
2022-10-04T08:35:38.523Z,10.80
2022-10-04T08:38:23.593Z,10.97
2022-10-04T08:41:27.036Z,10.47
2022-10-04T08:44:43.828Z,10.03
2022-10-04T08:48:08.250Z,10.60
2022-10-04T08:51:23.567Z,11.13
2022-10-04T08:55:20.791Z,11.70
2022-10-04T08:58:33.401Z,11.37
2022-10-04T09:01:25.666Z,11.97
2022-10-04T09:04:37.539Z,12.67
2022-10-04T09:07:29.133Z,11.97
2022-10-04T09:10:44.610Z,11.60
2022-10-04T09:13:37.935Z,10.83
2022-10-04T09:16:26.215Z,10.13
2022-10-04T09:19:21.874Z,11.70
2022-10-04T09:22:19.949Z,10.20
2022-10-04T09:25:46.947Z,10.53
2022-10-04T09:29:04.983Z,11.77
2022-10-04T09:32:25.316Z,11.23
2022-10-04T09:35:50.589Z,10.97
2022-10-04T09:39:25.297Z,11.10
2022-10-04T09:42:29.090Z,10.53
2022-10-04T09:45:31.196Z,10.33
2022-10-04T09:48:37.004Z,10.10
2022-10-04T09:51:23.313Z,10.80
2022-10-04T09:54:19.904Z,9.73
2022-10-04T09:57:17.128Z,10.40
2022-10-04T10:00:22.226Z,11.10
2022-10-04T10:04:00.973Z,9.53
2022-10-04T10:07:19.588Z,8.23
2022-10-04T10:10:18.679Z,7.63
2022-10-04T10:13:40.034Z,9.07
2022-10-04T10:16:27.589Z,8.10
2022-10-04T10:19:17.711Z,8.83
2022-10-04T10:22:01.012Z,7.93
2022-10-04T10:25:08.103Z,11.03
2022-10-04T10:28:00.898Z,8.87
2022-10-04T10:30:39.369Z,8.43
2022-10-04T10:33:40.541Z,8.53
2022-10-04T10:36:47.131Z,7.20
2022-10-04T10:39:57.753Z,7.67
2022-10-04T10:43:15.493Z,7.93
2022-10-04T10:46:15.544Z,8.87
2022-10-04T10:49:06.138Z,8.30
2022-10-04T10:52:01.254Z,7.87
2022-10-04T10:55:09.579Z,7.23
2022-10-04T10:58:20.895Z,7.83
2022-10-04T11:01:03.302Z,5.83
2022-10-04T11:04:04.830Z,6.27
2022-10-04T11:07:14.131Z,5.57
2022-10-04T11:10:29.310Z,6.57
2022-10-04T11:13:41.988Z,5.37
2022-10-04T11:16:44.423Z,5.30
2022-10-04T11:20:03.376Z,4.00
2022-10-04T11:23:12.028Z,5.07
2022-10-04T11:26:12.590Z,4.67
2022-10-04T11:28:47.779Z,4.57
2022-10-04T11:31:55.267Z,4.43
2022-10-04T11:35:26.942Z,4.67
2022-10-04T11:38:11.223Z,5.10
2022-10-04T11:41:04.455Z,4.93
2022-10-04T11:44:29.462Z,5.00
2022-10-04T11:47:07.946Z,5.50
2022-10-04T11:50:05.247Z,5.43
2022-10-04T11:53:06.273Z,6.07
2022-10-04T11:56:20.136Z,4.30
2022-10-04T11:59:09.819Z,4.57
2022-10-04T12:02:23.013Z,4.03
2022-10-04T12:05:22.234Z,3.43
2022-10-04T12:08:03.521Z,4.13
2022-10-04T12:10:37.735Z,3.70
2022-10-04T12:13:40.741Z,3.70
2022-10-04T12:17:18.605Z,6.70
2022-10-04T12:20:12.282Z,5.03
2022-10-04T12:23:11.197Z,3.60
2022-10-04T12:26:01.803Z,3.30
2022-10-04T12:29:10.137Z,3.30
2022-10-04T12:31:44.977Z,3.70
2022-10-04T12:34:24.765Z,5.60
2022-10-04T12:37:18.845Z,4.00
2022-10-04T12:40:30.331Z,4.63
2022-10-04T12:43:08.592Z,3.57
2022-10-04T12:45:52.948Z,3.27
2022-10-04T12:49:11.808Z,4.20
2022-10-04T12:51:56.444Z,3.47
2022-10-04T12:54:39.493Z,3.07
2022-10-04T12:57:33.765Z,4.37
2022-10-04T13:00:16.320Z,3.60
2022-10-04T13:03:06.769Z,3.73
2022-10-04T13:05:43.762Z,4.43
2022-10-04T13:08:27.867Z,3.33
2022-10-04T13:11:24.116Z,3.30
2022-10-04T13:14:32.370Z,3.43
2022-10-04T13:17:34.528Z,2.90
2022-10-04T13:20:21.474Z,3.40
2022-10-04T13:22:57.288Z,3.37
2022-10-04T13:25:52.173Z,2.93
2022-10-04T13:28:30.723Z,2.90
2022-10-04T13:31:06.988Z,3.10
2022-10-04T13:33:47.397Z,2.97
2022-10-04T13:36:25.485Z,2.53
2022-10-04T13:39:31.490Z,2.83
2022-10-04T13:42:35.827Z,2.77
2022-10-04T13:45:34.173Z,3.33
2022-10-04T13:48:26.167Z,2.93
2022-10-04T13:51:16.269Z,2.73
2022-10-04T13:54:13.877Z,2.87
2022-10-04T13:57:25.674Z,3.20
2022-10-04T14:00:03.516Z,3.20
2022-10-04T14:03:19.768Z,3.67
2022-10-04T14:06:47.224Z,3.20
2022-10-04T14:10:11.767Z,3.00
2022-10-04T14:13:33.652Z,3.10
2022-10-04T14:16:37.100Z,3.07
2022-10-04T14:20:03.810Z,3.40
2022-10-04T14:23:08.613Z,2.73
2022-10-04T14:26:28.341Z,2.80
2022-10-04T14:29:37.192Z,3.60
2022-10-04T14:32:52.153Z,2.90
2022-10-04T14:35:27.380Z,2.40
2022-10-04T14:38:36.166Z,2.60
2022-10-04T14:42:11.750Z,3.00
2022-10-04T14:45:11.455Z,2.60
2022-10-04T14:48:30.731Z,3.20
2022-10-04T14:51:26.615Z,3.33
2022-10-04T14:54:03.168Z,2.63
2022-10-04T14:56:59.291Z,2.70
2022-10-04T14:59:52.005Z,2.90
2022-10-04T15:03:13.328Z,2.83
2022-10-04T15:06:09.312Z,3.20
2022-10-04T15:09:18.759Z,2.80
2022-10-04T15:12:25.361Z,3.00
2022-10-04T15:15:14.878Z,3.33
2022-10-04T15:17:57.963Z,2.30
2022-10-04T15:20:34.294Z,3.07
2022-10-04T15:23:16.823Z,3.40
2022-10-04T15:25:48.318Z,2.40
2022-10-04T15:28:46.431Z,2.73
2022-10-04T15:31:25.638Z,4.10
2022-10-04T15:34:04.630Z,3.00
2022-10-04T15:37:10.170Z,3.20
2022-10-04T15:40:27.980Z,2.60
2022-10-04T15:43:19.330Z,3.10
2022-10-04T15:46:35.249Z,11.17
2022-10-04T15:49:37.101Z,3.50
2022-10-04T15:52:27.569Z,4.00
2022-10-04T15:55:19.867Z,4.00
2022-10-04T15:58:52.729Z,5.40
2022-10-04T16:02:08.902Z,6.10
2022-10-04T16:04:47.095Z,3.07
2022-10-04T16:08:04.378Z,4.70
2022-10-04T16:11:00.915Z,3.57
2022-10-04T16:14:19.999Z,3.07
2022-10-04T16:17:26.524Z,3.67
2022-10-04T16:20:38.758Z,4.00
2022-10-04T16:23:34.160Z,3.50
2022-10-04T16:26:06.379Z,2.90
2022-10-04T16:29:05.646Z,3.70
2022-10-04T16:31:54.509Z,4.43
2022-10-04T16:34:48.268Z,3.83
2022-10-04T16:37:39.816Z,4.10
2022-10-04T16:40:31.941Z,5.03
2022-10-04T16:43:04.485Z,4.40
2022-10-04T16:45:51.378Z,4.37
2022-10-04T16:48:51.610Z,5.87
2022-10-04T16:51:55.223Z,3.63
2022-10-04T16:55:02.981Z,5.03
2022-10-04T16:57:31.610Z,5.70
2022-10-04T17:00:05.823Z,6.60
2022-10-04T17:03:08.635Z,5.63
2022-10-04T17:06:14.223Z,7.50
2022-10-04T17:08:55.535Z,6.70
2022-10-04T17:11:45.726Z,6.17
2022-10-04T17:14:52.139Z,6.20
2022-10-04T17:17:33.398Z,8.70
2022-10-04T17:20:13.887Z,7.90
2022-10-04T17:22:59.463Z,8.60
2022-10-04T17:25:35.036Z,9.93
2022-10-04T17:28:26.214Z,10.53
2022-10-04T17:31:04.120Z,9.40
2022-10-04T17:33:44.018Z,9.10
2022-10-04T17:36:34.690Z,8.87
2022-10-04T17:39:18.372Z,11.60
2022-10-04T17:42:07.523Z,11.73
2022-10-04T17:45:09.394Z,9.57
2022-10-04T17:48:11.858Z,10.97
2022-10-04T17:51:06.497Z,9.83
2022-10-04T17:53:55.720Z,10.27
2022-10-04T17:56:33.783Z,10.07
2022-10-04T17:59:12.397Z,10.03
2022-10-04T18:01:46.860Z,10.00
2022-10-04T18:04:23.656Z,10.23
2022-10-04T18:06:58.797Z,11.83
2022-10-04T18:09:35.659Z,9.80
2022-10-04T18:12:12.738Z,11.03
2022-10-04T18:15:03.699Z,11.57
2022-10-04T18:17:39.627Z,12.50
2022-10-04T18:20:29.334Z,11.87
2022-10-04T18:23:01.724Z,11.77
2022-10-04T18:25:33.996Z,12.10
2022-10-04T18:28:11.768Z,12.03
2022-10-04T18:30:59.151Z,12.63
2022-10-04T18:33:48.245Z,12.43
2022-10-04T18:36:19.560Z,12.90
2022-10-04T18:39:03.963Z,13.50
2022-10-04T18:41:50.624Z,14.03
2022-10-04T18:44:23.362Z,11.70
2022-10-04T18:46:57.892Z,12.67
2022-10-04T18:49:32.939Z,11.93
2022-10-04T18:52:21.232Z,13.67
2022-10-04T18:55:02.679Z,11.27
2022-10-04T18:57:57.970Z,12.00
2022-10-04T19:00:45.847Z,10.40
2022-10-04T19:03:24.702Z,13.27
2022-10-04T19:06:01.441Z,14.97
2022-10-04T19:08:47.128Z,13.93
2022-10-04T19:11:20.586Z,14.10
2022-10-04T19:13:57.110Z,13.33
2022-10-04T19:16:45.053Z,13.10
2022-10-04T19:19:40.965Z,13.87
2022-10-04T19:22:31.362Z,13.63
2022-10-04T19:25:30.143Z,12.80
2022-10-04T19:28:11.176Z,14.30
2022-10-04T19:31:06.415Z,14.43
2022-10-04T19:33:47.914Z,13.07
2022-10-04T19:36:45.457Z,14.80
2022-10-04T19:39:32.136Z,15.53
2022-10-04T19:42:04.291Z,14.57
2022-10-04T19:45:02.435Z,12.07
2022-10-04T19:47:43.426Z,12.87
2022-10-04T19:50:23.821Z,13.90
2022-10-04T19:52:56.237Z,12.10
2022-10-04T19:55:48.546Z,13.37
2022-10-04T19:58:31.885Z,13.87
2022-10-04T20:01:00.474Z,11.90
2022-10-04T20:03:28.868Z,11.13
2022-10-04T20:05:57.646Z,12.70
2022-10-04T20:08:52.275Z,13.63
2022-10-04T20:11:24.792Z,10.73
2022-10-04T20:14:47.055Z,12.27
2022-10-04T20:17:33.983Z,11.80
2022-10-04T20:20:02.355Z,13.37
2022-10-04T20:22:56.349Z,13.17
2022-10-04T20:26:02.626Z,12.57
2022-10-04T20:28:43.611Z,13.40
2022-10-04T20:31:54.000Z,15.20
2022-10-04T20:34:35.461Z,12.40
2022-10-04T20:37:04.824Z,12.23
2022-10-04T20:40:00.373Z,12.20
2022-10-04T20:42:37.626Z,12.43
2022-10-04T20:45:27.904Z,12.70
2022-10-04T20:47:58.255Z,11.33
2022-10-04T20:50:36.018Z,12.33
2022-10-04T20:53:08.670Z,12.17
2022-10-04T20:55:39.000Z,12.23
2022-10-04T20:58:27.332Z,12.30
2022-10-04T21:00:58.911Z,11.97
2022-10-04T21:03:28.583Z,11.63
2022-10-04T21:06:03.997Z,13.40
2022-10-04T21:08:33.186Z,12.70
2022-10-04T21:11:19.728Z,12.87
2022-10-04T21:14:00.640Z,12.33
2022-10-04T21:16:47.932Z,13.43
2022-10-04T21:19:45.171Z,11.97
2022-10-04T21:22:39.050Z,11.37
2022-10-04T21:25:32.979Z,12.23
2022-10-04T21:28:33.240Z,12.00
2022-10-04T21:31:03.328Z,12.87
2022-10-04T21:33:36.223Z,12.97
2022-10-04T21:36:07.176Z,10.87
2022-10-04T21:38:35.645Z,11.97
2022-10-04T21:41:04.395Z,12.17
2022-10-04T21:43:32.866Z,12.90
2022-10-04T21:46:01.318Z,13.20
2022-10-04T21:48:29.861Z,12.10
2022-10-04T21:50:58.131Z,11.70
2022-10-04T21:53:27.846Z,11.60
2022-10-04T21:55:56.421Z,12.30
2022-10-04T21:58:24.808Z,11.60
2022-10-04T22:00:53.252Z,11.70
2022-10-04T22:03:21.663Z,11.80
2022-10-04T22:05:49.955Z,10.63
2022-10-04T22:08:18.423Z,11.60
2022-10-04T22:10:48.696Z,11.23
2022-10-04T22:13:17.244Z,10.63
2022-10-04T22:15:45.544Z,11.30
2022-10-04T22:18:13.863Z,9.77
2022-10-04T22:20:42.127Z,9.90
2022-10-04T22:23:19.057Z,11.07
2022-10-04T22:25:49.023Z,8.90
2022-10-04T22:28:23.949Z,9.80
2022-10-04T22:30:53.302Z,9.63
2022-10-04T22:33:32.791Z,11.07
2022-10-04T22:36:14.786Z,9.70
2022-10-04T22:38:46.773Z,9.50
2022-10-04T22:41:19.181Z,10.20
2022-10-04T22:43:47.939Z,9.83
2022-10-04T22:46:19.186Z,9.40
2022-10-04T22:48:50.284Z,9.80
2022-10-04T22:51:18.659Z,9.60
2022-10-04T22:53:49.616Z,8.90
2022-10-04T22:56:19.306Z,10.13
2022-10-04T22:58:47.652Z,9.50
2022-10-04T23:01:18.738Z,9.53
2022-10-04T23:03:49.931Z,8.90
2022-10-04T23:06:18.290Z,9.60
2022-10-04T23:08:46.843Z,9.50
2022-10-04T23:11:15.248Z,8.60
2022-10-04T23:13:45.121Z,8.60
2022-10-04T23:16:24.047Z,8.97
2022-10-04T23:18:59.908Z,9.80
2022-10-04T23:21:32.238Z,9.27
2022-10-04T23:24:11.749Z,9.67
2022-10-04T23:26:41.840Z,9.10
2022-10-04T23:29:18.731Z,9.50
2022-10-04T23:31:48.630Z,9.57
2022-10-04T23:34:21.233Z,8.17
2022-10-04T23:36:50.148Z,9.03
2022-10-04T23:39:26.315Z,9.00
2022-10-04T23:41:56.156Z,9.20
2022-10-04T23:44:31.233Z,9.53
2022-10-04T23:46:59.644Z,9.80
2022-10-04T23:49:28.181Z,9.50
2022-10-04T23:52:00.761Z,9.37
2022-10-04T23:54:29.203Z,9.90
2022-10-04T23:56:57.634Z,9.77
2022-10-04T23:59:27.917Z,8.87
