createdAt,value
2018-07-17T00:00:16.871Z,38.00
2018-07-17T00:02:45.460Z,37.50
2018-07-17T00:10:11.728Z,38.80
2018-07-17T00:12:40.313Z,38.80
2018-07-17T00:15:09.847Z,38.80
2018-07-17T00:17:38.375Z,38.60
2018-07-17T00:20:06.904Z,38.40
2018-07-17T00:22:35.469Z,38.80
2018-07-17T00:25:04.077Z,39.10
2018-07-17T00:27:32.682Z,38.90
2018-07-17T00:30:01.250Z,39.10
2018-07-17T00:32:29.830Z,39.70
2018-07-17T00:34:58.727Z,40.10
2018-07-17T00:37:27.327Z,40.20
2018-07-17T00:39:55.814Z,40.20
2018-07-17T00:42:24.359Z,40.40
2018-07-17T00:44:52.893Z,40.60
2018-07-17T00:47:22.498Z,40.60
2018-07-17T00:49:51.059Z,41.10
2018-07-17T00:52:19.642Z,41.30
2018-07-17T00:54:49.063Z,41.50
2018-07-17T00:57:17.625Z,41.60
2018-07-17T00:59:46.199Z,41.70
2018-07-17T01:02:20.027Z,41.60
2018-07-17T01:07:27.535Z,41.30
2018-07-17T01:10:01.150Z,41.50
2018-07-17T01:12:28.835Z,41.80
2018-07-17T01:15:11.716Z,41.70
2018-07-17T01:17:40.272Z,41.60
2018-07-17T01:20:08.967Z,43.00
2018-07-17T01:22:37.471Z,42.50
2018-07-17T01:25:06.055Z,42.10
2018-07-17T01:30:03.425Z,42.90
2018-07-17T01:35:00.079Z,42.90
2018-07-17T01:37:28.638Z,42.70
2018-07-17T01:39:57.180Z,42.80
2018-07-17T01:42:25.791Z,42.50
2018-07-17T01:44:54.967Z,42.30
2018-07-17T01:47:23.500Z,42.00
2018-07-17T01:54:48.360Z,42.20
2018-07-17T01:57:16.931Z,42.20
2018-07-17T01:59:45.419Z,42.40
2018-07-17T02:02:13.955Z,42.60
2018-07-17T02:04:42.531Z,42.90
2018-07-17T02:07:11.119Z,42.90
2018-07-17T02:09:39.801Z,43.10
2018-07-17T02:12:08.291Z,43.50
2018-07-17T02:14:36.885Z,43.30
2018-07-17T02:17:05.609Z,43.80
2018-07-17T02:19:34.105Z,45.00
2018-07-17T02:22:02.686Z,44.00
2018-07-17T02:24:32.196Z,43.80
2018-07-17T02:27:00.727Z,43.60
2018-07-17T02:29:29.287Z,43.50
2018-07-17T02:31:57.812Z,43.40
2018-07-17T02:34:26.481Z,43.40
2018-07-17T02:36:55.059Z,43.30
2018-07-17T02:39:23.546Z,43.80
2018-07-17T02:41:52.062Z,44.40
2018-07-17T02:44:22.084Z,44.60
2018-07-17T02:46:50.609Z,44.60
2018-07-17T02:49:20.118Z,44.50
2018-07-17T02:54:16.848Z,44.40
2018-07-17T02:56:45.452Z,44.20
2018-07-17T02:59:14.021Z,44.10
2018-07-17T03:01:42.515Z,44.20
2018-07-17T03:04:11.019Z,44.20
2018-07-17T03:06:39.504Z,44.40
2018-07-17T03:09:08.247Z,44.40
2018-07-17T03:11:36.783Z,44.40
2018-07-17T03:14:05.315Z,44.30
2018-07-17T03:16:33.972Z,44.30
2018-07-17T03:19:02.505Z,44.90
2018-07-17T03:21:31.024Z,45.30
2018-07-17T03:23:59.528Z,45.30
2018-07-17T03:26:27.996Z,45.40
2018-07-17T03:28:56.474Z,45.40
2018-07-17T03:31:25.056Z,45.60
2018-07-17T03:33:53.585Z,45.60
2018-07-17T03:41:18.548Z,46.40
2018-07-17T03:43:47.099Z,46.20
2018-07-17T03:48:43.712Z,46.10
2018-07-17T03:51:12.328Z,45.70
2018-07-17T03:53:40.919Z,45.80
2018-07-17T03:56:10.363Z,45.00
2018-07-17T03:58:38.813Z,45.40
2018-07-17T04:03:35.469Z,45.10
2018-07-17T04:06:03.983Z,45.30
2018-07-17T04:08:32.527Z,45.30
2018-07-17T04:11:01.131Z,45.80
2018-07-17T04:13:29.664Z,45.60
2018-07-17T04:15:58.243Z,46.00
2018-07-17T04:18:29.138Z,45.90
2018-07-17T04:23:46.523Z,46.20
2018-07-17T04:26:16.007Z,46.30
2018-07-17T04:28:44.530Z,46.10
2018-07-17T04:31:13.213Z,46.50
2018-07-17T04:33:41.787Z,46.50
2018-07-17T04:38:38.612Z,46.30
2018-07-17T04:41:07.269Z,46.30
2018-07-17T04:43:35.757Z,46.30
2018-07-17T04:46:04.300Z,46.10
2018-07-17T04:51:00.916Z,46.50
2018-07-17T04:53:29.436Z,46.50
2018-07-17T04:55:57.918Z,46.20
2018-07-17T04:58:26.403Z,46.20
2018-07-17T05:00:54.919Z,46.30
2018-07-17T05:03:23.439Z,46.50
2018-07-17T05:05:51.948Z,46.50
2018-07-17T05:08:20.472Z,46.40
2018-07-17T05:10:48.971Z,46.80
2018-07-17T05:13:17.434Z,46.50
2018-07-17T05:15:46.008Z,46.60
2018-07-17T05:18:14.534Z,46.70
2018-07-17T05:20:43.066Z,46.60
2018-07-17T05:23:11.789Z,47.40
2018-07-17T05:25:40.243Z,46.80
2018-07-17T05:28:08.824Z,46.60
2018-07-17T05:30:37.302Z,46.30
2018-07-17T05:33:05.899Z,46.40
2018-07-17T05:35:34.485Z,46.00
2018-07-17T05:38:03.103Z,46.00
2018-07-17T05:40:31.631Z,45.90
2018-07-17T05:43:00.164Z,45.60
2018-07-17T05:45:28.755Z,45.00
2018-07-17T05:47:57.385Z,43.10
2018-07-17T05:50:26.467Z,41.50
2018-07-17T05:53:14.341Z,41.30
2018-07-17T05:55:43.269Z,41.30
2018-07-17T05:58:11.753Z,40.30
2018-07-17T06:00:40.335Z,38.70
2018-07-17T06:03:09.267Z,36.40
2018-07-17T06:05:37.744Z,34.40
2018-07-17T06:08:06.636Z,31.70
2018-07-17T06:10:35.409Z,29.90
2018-07-17T06:13:04.209Z,28.80
2018-07-17T06:15:32.711Z,28.30
2018-07-17T06:18:01.303Z,26.30
2018-07-17T06:20:30.057Z,25.40
2018-07-17T06:25:45.892Z,24.50
2018-07-17T06:30:53.247Z,24.00
2018-07-17T06:33:21.763Z,23.50
2018-07-17T06:35:50.392Z,23.80
2018-07-17T06:38:20.308Z,24.30
2018-07-17T06:46:34.457Z,27.50
2018-07-17T06:49:02.989Z,27.90
2018-07-17T06:51:31.513Z,28.00
2018-07-17T06:54:00.109Z,28.40
2018-07-17T06:56:28.664Z,29.50
2018-07-17T06:58:57.582Z,30.80
2018-07-17T07:01:26.961Z,31.40
2018-07-17T07:03:57.379Z,33.00
2018-07-17T07:06:33.699Z,33.60
2018-07-17T07:09:04.749Z,34.30
2018-07-17T07:17:26.442Z,35.10
2018-07-17T07:19:59.447Z,35.50
2018-07-17T07:22:51.814Z,38.20
2018-07-17T07:25:26.548Z,38.40
2018-07-17T07:28:24.119Z,38.10
2018-07-17T07:30:59.224Z,37.80
2018-07-17T07:36:18.185Z,37.40
2018-07-17T07:38:50.994Z,37.00
2018-07-17T07:41:21.908Z,36.80
2018-07-17T07:43:50.441Z,35.90
2018-07-17T07:46:19.165Z,36.40
2018-07-17T07:48:47.714Z,36.00
2018-07-17T07:51:16.227Z,35.90
2018-07-17T07:53:44.852Z,35.90
2018-07-17T07:56:13.410Z,35.50
2018-07-17T07:58:42.166Z,35.80
2018-07-17T08:01:10.739Z,35.70
2018-07-17T08:03:39.332Z,35.90
2018-07-17T08:08:35.966Z,36.30
2018-07-17T08:11:04.519Z,36.70
2018-07-17T08:13:33.111Z,37.20
2018-07-17T08:16:01.703Z,37.50
2018-07-17T08:18:30.183Z,37.60
2018-07-17T08:20:58.714Z,37.60
2018-07-17T08:23:27.216Z,37.70
2018-07-17T08:25:55.767Z,37.50
2018-07-17T08:28:24.291Z,38.00
2018-07-17T08:30:52.908Z,37.10
2018-07-17T08:33:22.313Z,37.30
2018-07-17T08:35:50.996Z,37.30
2018-07-17T08:38:19.471Z,37.30
2018-07-17T08:40:48.126Z,37.30
2018-07-17T08:45:45.303Z,37.50
2018-07-17T08:48:13.797Z,37.70
2018-07-17T08:50:42.309Z,37.90
2018-07-17T08:53:10.895Z,37.90
2018-07-17T08:55:41.169Z,37.20
2018-07-17T08:58:10.834Z,36.50
2018-07-17T09:00:39.427Z,36.20
2018-07-17T09:03:08.267Z,36.20
2018-07-17T09:05:38.592Z,36.20
2018-07-17T09:08:07.516Z,36.20
2018-07-17T09:10:36.138Z,36.40
2018-07-17T09:13:04.681Z,36.10
2018-07-17T09:15:33.263Z,36.30
2018-07-17T09:18:01.803Z,36.00
2018-07-17T09:20:30.322Z,35.10
2018-07-17T09:22:58.917Z,35.10
2018-07-17T09:25:27.983Z,35.10
2018-07-17T09:27:56.809Z,34.40
2018-07-17T09:30:28.743Z,34.60
2018-07-17T09:32:57.339Z,35.40
2018-07-17T09:35:25.899Z,34.40
2018-07-17T09:37:54.560Z,34.30
2018-07-17T09:40:23.360Z,34.20
2018-07-17T09:42:51.895Z,34.00
2018-07-17T09:50:16.725Z,33.90
2018-07-17T09:52:45.209Z,33.90
2018-07-17T09:57:41.936Z,33.40
2018-07-17T10:00:14.703Z,33.10
2018-07-17T10:02:43.190Z,32.40
2018-07-17T10:05:11.973Z,32.40
2018-07-17T10:07:40.518Z,31.80
2018-07-17T10:10:09.105Z,31.90
2018-07-17T10:12:37.744Z,31.90
2018-07-17T10:15:06.457Z,31.90
2018-07-17T10:17:35.649Z,31.80
2018-07-17T10:20:04.364Z,32.10
2018-07-17T10:22:32.866Z,32.10
2018-07-17T10:25:01.385Z,32.30
2018-07-17T10:27:30.052Z,31.90
2018-07-17T10:29:58.579Z,32.20
2018-07-17T10:32:27.181Z,32.20
2018-07-17T10:34:55.995Z,32.40
2018-07-17T10:37:31.861Z,32.40
2018-07-17T10:40:02.293Z,31.90
2018-07-17T10:42:30.952Z,31.90
2018-07-17T10:44:59.620Z,31.50
2018-07-17T10:47:28.205Z,31.20
2018-07-17T10:52:24.891Z,29.30
2018-07-17T10:54:53.524Z,29.30
2018-07-17T10:57:22.055Z,29.70
2018-07-17T10:59:50.617Z,29.40
2018-07-17T11:02:19.370Z,29.30
2018-07-17T11:04:47.911Z,29.30
2018-07-17T11:07:16.588Z,29.30
2018-07-17T11:09:45.160Z,29.20
2018-07-17T11:12:14.108Z,29.30
2018-07-17T11:14:42.789Z,29.30
2018-07-17T11:17:11.359Z,29.10
2018-07-17T11:19:39.960Z,29.10
2018-07-17T11:22:08.555Z,28.70
2018-07-17T11:24:37.096Z,28.80
2018-07-17T11:27:06.603Z,28.90
2018-07-17T11:29:35.139Z,29.70
2018-07-17T11:32:03.890Z,28.80
2018-07-17T11:34:33.315Z,28.90
2018-07-17T11:37:02.909Z,28.40
2018-07-17T11:39:31.452Z,28.70
2018-07-17T11:42:00.604Z,28.70
2018-07-17T11:44:29.123Z,28.70
2018-07-17T11:46:57.758Z,28.50
2018-07-17T11:49:26.495Z,28.20
2018-07-17T11:51:55.094Z,28.30
2018-07-17T11:56:51.869Z,28.10
2018-07-17T12:01:48.761Z,27.60
2018-07-17T12:04:17.279Z,27.80
2018-07-17T12:06:45.859Z,27.70
2018-07-17T12:09:14.490Z,27.90
2018-07-17T12:11:43.027Z,28.10
2018-07-17T12:14:11.623Z,28.30
2018-07-17T12:16:40.138Z,28.20
2018-07-17T12:19:08.681Z,28.20
2018-07-17T12:21:37.277Z,28.20
2018-07-17T12:24:07.363Z,28.30
2018-07-17T12:26:35.848Z,28.20
2018-07-17T12:29:04.501Z,27.70
2018-07-17T12:31:33.443Z,27.70
2018-07-17T12:34:01.999Z,28.00
2018-07-17T12:36:31.164Z,28.20
2018-07-17T12:38:59.716Z,28.50
2018-07-17T12:41:28.490Z,28.30
2018-07-17T12:43:57.580Z,28.30
2018-07-17T12:46:26.426Z,28.50
2018-07-17T12:48:55.093Z,28.80
2018-07-17T12:51:23.623Z,29.00
2018-07-17T12:53:52.131Z,29.00
2018-07-17T12:56:20.659Z,29.00
2018-07-17T12:58:49.642Z,29.00
2018-07-17T13:01:18.219Z,28.80
2018-07-17T13:03:46.721Z,28.60
2018-07-17T13:06:15.245Z,28.50
2018-07-17T13:08:43.793Z,28.40
2018-07-17T13:11:12.263Z,28.10
2018-07-17T13:13:40.927Z,28.00
2018-07-17T13:16:09.561Z,28.20
2018-07-17T13:18:38.259Z,28.60
2018-07-17T13:21:06.895Z,28.50
2018-07-17T13:23:35.494Z,28.20
2018-07-17T13:26:04.224Z,28.10
2018-07-17T13:28:35.484Z,27.90
2018-07-17T13:31:05.271Z,27.70
2018-07-17T13:33:35.174Z,28.10
2018-07-17T13:36:03.834Z,28.50
2018-07-17T13:38:32.354Z,28.70
2018-07-17T13:41:00.970Z,28.60
2018-07-17T13:43:31.171Z,28.50
2018-07-17T13:45:59.824Z,28.20
2018-07-17T13:48:28.717Z,28.30
2018-07-17T13:50:57.947Z,28.40
2018-07-17T13:53:26.491Z,27.90
2018-07-17T13:55:55.611Z,28.00
2018-07-17T14:00:53.343Z,28.30
2018-07-17T14:03:21.894Z,28.60
2018-07-17T14:05:50.382Z,29.10
2018-07-17T14:08:18.968Z,28.80
2018-07-17T14:10:47.517Z,28.70
2018-07-17T14:13:16.027Z,28.70
2018-07-17T14:15:44.579Z,28.10
2018-07-17T14:18:13.127Z,28.20
2018-07-17T14:20:41.761Z,28.40
2018-07-17T14:23:10.317Z,28.30
2018-07-17T14:25:38.919Z,28.20
2018-07-17T14:28:07.497Z,28.10
2018-07-17T14:30:36.011Z,28.00
2018-07-17T14:33:04.677Z,28.00
2018-07-17T14:35:33.198Z,27.70
2018-07-17T14:38:01.712Z,27.50
2018-07-17T14:40:30.256Z,27.50
2018-07-17T14:42:58.783Z,27.30
2018-07-17T14:47:55.625Z,27.10
2018-07-17T14:50:24.169Z,27.00
2018-07-17T14:52:52.661Z,27.00
2018-07-17T14:55:21.160Z,27.30
2018-07-17T14:57:49.679Z,27.50
2018-07-17T15:00:18.199Z,27.50
2018-07-17T15:02:46.675Z,27.40
2018-07-17T15:05:15.207Z,27.50
2018-07-17T15:07:43.719Z,27.50
2018-07-17T15:10:12.311Z,27.70
2018-07-17T15:12:40.821Z,27.40
2018-07-17T15:15:09.348Z,28.00
2018-07-17T15:17:37.863Z,27.40
2018-07-17T15:20:06.515Z,27.40
2018-07-17T15:22:36.132Z,27.40
2018-07-17T15:25:20.807Z,27.60
2018-07-17T15:27:49.644Z,27.90
2018-07-17T15:30:18.171Z,28.10
2018-07-17T15:32:46.671Z,28.50
2018-07-17T15:35:15.192Z,28.40
2018-07-17T15:37:43.687Z,28.30
2018-07-17T15:40:12.308Z,28.30
2018-07-17T15:42:40.876Z,28.30
2018-07-17T15:45:09.383Z,28.30
2018-07-17T15:47:37.933Z,28.30
2018-07-17T15:50:06.494Z,28.30
2018-07-17T15:52:35.908Z,28.30
2018-07-17T15:55:04.459Z,28.10
2018-07-17T15:57:32.951Z,28.30
2018-07-17T16:00:01.775Z,28.40
2018-07-17T16:02:30.289Z,28.70
2018-07-17T16:04:58.893Z,28.90
2018-07-17T16:07:27.381Z,29.10
2018-07-17T16:09:55.986Z,29.20
2018-07-17T16:14:52.824Z,30.10
2018-07-17T16:17:21.865Z,29.90
2018-07-17T16:19:50.374Z,30.10
2018-07-17T16:22:19.880Z,30.10
2018-07-17T16:24:48.358Z,30.30
2018-07-17T16:27:18.675Z,30.30
2018-07-17T16:29:47.223Z,30.70
2018-07-17T16:32:15.860Z,31.30
2018-07-17T16:34:44.580Z,32.00
2018-07-17T16:37:13.851Z,32.20
2018-07-17T16:39:45.862Z,32.30
2018-07-17T16:42:14.612Z,33.10
2018-07-17T16:47:36.826Z,32.50
2018-07-17T16:50:06.090Z,32.90
2018-07-17T16:52:34.674Z,33.70
2018-07-17T16:55:03.353Z,34.40
2018-07-17T16:57:32.908Z,35.10
2018-07-17T17:00:01.414Z,35.40
2018-07-17T17:02:29.963Z,34.70
2018-07-17T17:04:58.628Z,34.60
2018-07-17T17:07:27.141Z,34.20
2018-07-17T17:09:55.754Z,34.10
2018-07-17T17:12:24.339Z,34.20
2018-07-17T17:14:52.939Z,34.10
2018-07-17T17:17:21.790Z,33.90
2018-07-17T17:19:50.291Z,34.10
2018-07-17T17:22:18.787Z,35.20
2018-07-17T17:27:19.073Z,35.80
2018-07-17T17:29:47.590Z,36.50
2018-07-17T17:32:16.477Z,37.00
2018-07-17T17:34:45.391Z,38.30
2018-07-17T17:39:42.352Z,41.70
2018-07-17T17:42:10.846Z,43.00
2018-07-17T17:47:09.804Z,44.50
2018-07-17T17:49:38.435Z,44.90
2018-07-17T17:52:07.055Z,46.50
2018-07-17T17:54:35.546Z,45.80
2018-07-17T17:57:04.045Z,43.90
2018-07-17T17:59:33.063Z,44.20
2018-07-17T18:02:01.862Z,43.80
2018-07-17T18:04:30.540Z,44.10
2018-07-17T18:06:59.339Z,47.00
2018-07-17T18:09:31.666Z,46.50
2018-07-17T18:12:00.254Z,46.40
2018-07-17T18:14:28.758Z,46.50
2018-07-17T18:16:58.206Z,47.40
2018-07-17T18:19:26.747Z,49.90
2018-07-17T18:21:55.303Z,48.60
2018-07-17T18:24:23.823Z,49.40
2018-07-17T18:26:52.460Z,50.50
2018-07-17T18:29:21.700Z,50.50
2018-07-17T18:31:50.367Z,51.60
2018-07-17T18:34:18.958Z,51.10
2018-07-17T18:41:44.176Z,51.70
2018-07-17T18:44:16.717Z,50.70
2018-07-17T18:46:49.647Z,50.80
2018-07-17T18:49:19.242Z,50.60
2018-07-17T18:51:48.044Z,50.40
2018-07-17T18:54:18.488Z,50.50
2018-07-17T18:56:48.352Z,50.90
2018-07-17T18:59:16.895Z,50.40
2018-07-17T19:01:45.459Z,50.70
2018-07-17T19:04:13.937Z,51.40
2018-07-17T19:09:11.109Z,52.30
2018-07-17T19:11:39.943Z,51.30
2018-07-17T19:14:09.285Z,52.10
2018-07-17T19:19:06.631Z,53.10
2018-07-17T19:21:35.160Z,51.70
2018-07-17T19:24:03.782Z,52.60
2018-07-17T19:26:32.253Z,53.00
2018-07-17T19:29:00.760Z,54.00
2018-07-17T19:31:29.359Z,53.00
2018-07-17T19:33:57.894Z,54.30
2018-07-17T19:36:26.444Z,53.60
2018-07-17T19:38:55.005Z,53.60
2018-07-17T19:41:23.591Z,53.10
2018-07-17T19:43:52.171Z,53.20
2018-07-17T19:51:41.397Z,53.10
2018-07-17T19:54:10.001Z,53.50
2018-07-17T19:56:38.835Z,53.40
2018-07-17T19:59:07.423Z,53.20
2018-07-17T20:01:36.667Z,52.30
2018-07-17T20:04:05.788Z,52.80
2018-07-17T20:06:34.366Z,53.60
2018-07-17T20:09:03.057Z,54.30
2018-07-17T20:11:31.769Z,53.60
2018-07-17T20:14:00.277Z,53.70
2018-07-17T20:16:29.201Z,53.80
2018-07-17T20:18:57.791Z,53.80
2018-07-17T20:21:28.865Z,54.30
2018-07-17T20:23:57.387Z,54.00
2018-07-17T20:26:26.085Z,54.50
2018-07-17T20:28:54.670Z,54.40
2018-07-17T20:31:23.287Z,54.40
2018-07-17T20:33:53.029Z,54.30
2018-07-17T20:36:21.550Z,54.00
2018-07-17T20:38:50.327Z,53.90
2018-07-17T20:41:18.871Z,53.80
2018-07-17T20:43:47.477Z,54.00
2018-07-17T20:46:15.952Z,53.70
2018-07-17T20:48:44.533Z,54.70
2018-07-17T20:51:13.075Z,53.80
2018-07-17T20:53:41.653Z,53.40
2018-07-17T20:56:10.759Z,52.90
2018-07-17T20:58:40.435Z,52.00
2018-07-17T21:03:37.248Z,50.30
2018-07-17T21:06:05.803Z,49.40
2018-07-17T21:08:35.067Z,48.60
2018-07-17T21:11:03.564Z,46.90
2018-07-17T21:13:32.462Z,47.20
2018-07-17T21:16:01.041Z,47.40
2018-07-17T21:18:29.945Z,46.70
2018-07-17T21:20:58.677Z,46.70
2018-07-17T21:23:27.199Z,46.40
2018-07-17T21:25:55.705Z,46.30
2018-07-17T21:28:25.907Z,46.30
2018-07-17T21:30:54.508Z,46.10
2018-07-17T21:33:23.089Z,45.70
2018-07-17T21:38:21.272Z,45.40
2018-07-17T21:40:50.106Z,45.20
2018-07-17T21:43:19.399Z,45.10
2018-07-17T21:45:48.860Z,45.10
2018-07-17T21:48:23.323Z,45.20
2018-07-17T21:50:51.856Z,45.10
2018-07-17T21:53:20.426Z,44.50
2018-07-17T21:55:48.928Z,44.30
2018-07-17T22:00:45.844Z,43.60
2018-07-17T22:03:15.837Z,43.20
2018-07-17T22:05:44.756Z,43.20
2018-07-17T22:08:13.330Z,42.90
2018-07-17T22:10:42.035Z,42.70
2018-07-17T22:13:10.656Z,42.60
2018-07-17T22:18:07.822Z,42.50
2018-07-17T22:20:37.435Z,42.80
2018-07-17T22:25:34.512Z,42.90
2018-07-17T22:28:04.554Z,43.00
2018-07-17T22:30:33.166Z,43.20
2018-07-17T22:33:01.905Z,43.40
2018-07-17T22:35:30.580Z,43.30
2018-07-17T22:37:59.270Z,43.40
2018-07-17T22:40:28.278Z,43.30
2018-07-17T22:42:57.664Z,43.50
2018-07-17T22:45:28.272Z,43.60
2018-07-17T22:47:59.816Z,43.50
2018-07-17T22:50:28.911Z,43.70
2018-07-17T22:52:57.742Z,43.90
2018-07-17T22:55:26.569Z,43.80
2018-07-17T23:00:26.566Z,43.90
2018-07-17T23:02:55.660Z,44.00
2018-07-17T23:05:25.787Z,44.30
2018-07-17T23:07:54.328Z,44.20
2018-07-17T23:10:23.941Z,44.30
2018-07-17T23:12:52.825Z,44.40
2018-07-17T23:17:49.672Z,44.50
2018-07-17T23:20:18.372Z,44.60
2018-07-17T23:23:02.427Z,44.80
2018-07-17T23:25:32.506Z,44.80
2018-07-17T23:28:01.380Z,44.90
2018-07-17T23:30:30.805Z,45.00
2018-07-17T23:32:59.250Z,45.10
2018-07-17T23:35:28.704Z,45.10
2018-07-17T23:37:57.201Z,45.00
2018-07-17T23:40:25.679Z,45.10
2018-07-17T23:42:55.353Z,45.20
2018-07-17T23:45:23.855Z,45.40
2018-07-17T23:50:20.520Z,45.60
2018-07-17T23:52:49.049Z,45.90
2018-07-17T23:55:18.323Z,45.90
2018-07-17T23:57:46.807Z,45.70
