createdAt,value
2022-10-25T00:01:38.063Z,12.10
2022-10-25T00:04:04.665Z,12.03
2022-10-25T00:06:31.105Z,12.02
2022-10-25T00:08:57.443Z,12.17
2022-10-25T00:11:27.224Z,12.12
2022-10-25T00:13:55.515Z,11.97
2022-10-25T00:16:24.631Z,11.96
2022-10-25T00:18:51.482Z,11.99
2022-10-25T00:21:18.305Z,12.01
2022-10-25T00:23:44.665Z,11.94
2022-10-25T00:26:12.332Z,12.04
2022-10-25T00:28:39.111Z,11.90
2022-10-25T00:31:08.120Z,11.87
2022-10-25T00:33:38.530Z,11.72
2022-10-25T00:36:09.036Z,11.78
2022-10-25T00:38:36.062Z,11.77
2022-10-25T00:41:02.694Z,11.58
2022-10-25T00:43:41.380Z,11.49
2022-10-25T00:46:21.665Z,11.52
2022-10-25T00:48:58.662Z,11.55
2022-10-25T00:51:31.893Z,11.64
2022-10-25T00:53:58.499Z,11.52
2022-10-25T00:56:31.671Z,11.34
2022-10-25T00:59:01.945Z,11.36
2022-10-25T01:01:28.391Z,11.18
2022-10-25T01:03:58.029Z,11.24
2022-10-25T01:06:34.186Z,11.16
2022-10-25T01:09:01.933Z,11.26
2022-10-25T01:11:28.396Z,11.18
2022-10-25T01:13:56.492Z,11.17
2022-10-25T01:16:44.987Z,11.20
2022-10-25T01:19:17.449Z,11.25
2022-10-25T01:21:53.457Z,11.20
2022-10-25T01:24:28.802Z,11.18
2022-10-25T01:27:07.364Z,11.21
2022-10-25T01:29:55.722Z,11.13
2022-10-25T01:32:32.626Z,11.15
2022-10-25T01:35:06.752Z,11.16
2022-10-25T01:38:08.879Z,11.10
2022-10-25T01:41:09.141Z,11.16
2022-10-25T01:43:59.664Z,11.40
2022-10-25T01:46:36.569Z,11.59
2022-10-25T01:49:12.121Z,11.69
2022-10-25T01:51:38.677Z,11.73
2022-10-25T01:54:21.693Z,11.85
2022-10-25T01:57:18.687Z,11.84
2022-10-25T01:59:55.647Z,11.87
2022-10-25T02:02:43.090Z,11.93
2022-10-25T02:05:17.354Z,12.05
2022-10-25T02:07:58.138Z,11.95
2022-10-25T02:10:48.498Z,12.07
2022-10-25T02:13:48.207Z,12.09
2022-10-25T02:16:24.083Z,12.08
2022-10-25T02:18:58.259Z,12.08
2022-10-25T02:21:26.868Z,12.09
2022-10-25T02:23:54.943Z,12.13
2022-10-25T02:26:21.965Z,12.16
2022-10-25T02:28:49.133Z,12.13
2022-10-25T02:31:17.633Z,12.22
2022-10-25T02:33:47.762Z,12.23
2022-10-25T02:36:22.748Z,12.18
2022-10-25T02:38:51.125Z,12.09
2022-10-25T02:41:19.019Z,12.17
2022-10-25T02:43:45.481Z,12.09
2022-10-25T02:46:15.112Z,12.09
2022-10-25T02:48:42.211Z,12.12
2022-10-25T02:51:10.313Z,12.01
2022-10-25T02:53:37.618Z,11.83
2022-10-25T02:56:12.916Z,11.85
2022-10-25T02:58:40.626Z,11.74
2022-10-25T03:01:08.378Z,11.70
2022-10-25T03:03:35.338Z,11.59
2022-10-25T03:06:02.095Z,11.43
2022-10-25T03:11:00.423Z,11.29
2022-10-25T03:13:27.027Z,11.43
2022-10-25T03:15:53.340Z,11.39
2022-10-25T03:18:19.783Z,11.43
2022-10-25T03:20:46.157Z,11.57
2022-10-25T03:23:12.649Z,11.54
2022-10-25T03:25:39.012Z,11.51
2022-10-25T03:28:05.516Z,11.52
2022-10-25T03:30:31.941Z,11.58
2022-10-25T03:32:58.625Z,11.52
2022-10-25T03:35:26.540Z,11.60
2022-10-25T03:37:53.640Z,11.56
2022-10-25T03:40:20.968Z,11.62
2022-10-25T03:42:47.351Z,11.75
2022-10-25T03:45:13.735Z,11.63
2022-10-25T03:47:40.314Z,11.69
2022-10-25T03:50:07.302Z,11.72
2022-10-25T03:52:33.707Z,11.81
2022-10-25T03:55:00.013Z,11.81
2022-10-25T03:57:26.348Z,11.98
2022-10-25T03:59:52.704Z,12.07
2022-10-25T04:02:19.051Z,12.17
2022-10-25T04:04:45.370Z,12.28
2022-10-25T04:07:11.692Z,12.42
2022-10-25T04:09:38.030Z,12.46
2022-10-25T04:12:04.671Z,12.54
2022-10-25T04:14:31.116Z,12.61
2022-10-25T04:16:57.587Z,12.70
2022-10-25T04:19:23.947Z,12.72
2022-10-25T04:21:50.235Z,12.80
2022-10-25T04:24:16.588Z,12.80
2022-10-25T04:26:43.018Z,12.78
2022-10-25T04:29:11.533Z,12.76
2022-10-25T04:31:37.841Z,12.80
2022-10-25T04:34:04.301Z,12.84
2022-10-25T04:36:30.861Z,12.71
2022-10-25T04:38:57.189Z,12.80
2022-10-25T04:41:23.759Z,12.72
2022-10-25T04:43:51.446Z,12.54
2022-10-25T04:46:18.909Z,12.52
2022-10-25T04:48:45.259Z,12.52
2022-10-25T04:51:12.685Z,12.42
2022-10-25T04:53:39.075Z,12.51
2022-10-25T04:56:08.426Z,12.57
2022-10-25T04:58:35.449Z,12.52
2022-10-25T05:01:04.774Z,12.35
2022-10-25T05:03:31.498Z,12.37
2022-10-25T05:06:20.629Z,12.43
2022-10-25T05:08:49.550Z,12.45
2022-10-25T05:11:20.166Z,12.35
2022-10-25T05:13:47.029Z,12.40
2022-10-25T05:16:17.764Z,12.45
2022-10-25T05:18:47.048Z,12.49
2022-10-25T05:21:14.111Z,12.29
2022-10-25T05:23:40.942Z,12.29
2022-10-25T05:26:13.082Z,12.31
2022-10-25T05:28:41.329Z,12.53
2022-10-25T05:31:19.047Z,12.29
2022-10-25T05:33:46.369Z,12.13
2022-10-25T05:36:14.004Z,12.29
2022-10-25T05:38:40.911Z,12.19
2022-10-25T05:41:08.390Z,12.20
2022-10-25T05:43:34.794Z,12.22
2022-10-25T05:46:05.781Z,12.14
2022-10-25T05:48:34.008Z,12.29
2022-10-25T05:51:39.036Z,12.21
2022-10-25T05:54:15.661Z,12.27
2022-10-25T05:56:43.178Z,12.20
2022-10-25T05:59:11.631Z,12.18
2022-10-25T06:01:44.088Z,12.28
2022-10-25T06:04:10.979Z,12.29
2022-10-25T06:06:38.846Z,12.22
2022-10-25T06:09:06.723Z,12.46
2022-10-25T06:11:33.983Z,12.42
2022-10-25T06:14:00.462Z,12.48
2022-10-25T06:16:26.960Z,12.55
2022-10-25T06:18:53.998Z,12.71
2022-10-25T06:21:23.333Z,12.58
2022-10-25T06:23:50.199Z,12.59
2022-10-25T06:26:19.384Z,12.66
2022-10-25T06:28:45.776Z,12.71
2022-10-25T06:31:14.662Z,12.81
2022-10-25T06:33:41.885Z,12.82
2022-10-25T06:36:13.368Z,12.75
2022-10-25T06:38:39.763Z,12.62
2022-10-25T06:41:09.639Z,12.72
2022-10-25T06:43:35.970Z,12.82
2022-10-25T06:46:40.525Z,12.82
2022-10-25T06:49:18.868Z,12.73
2022-10-25T06:51:45.186Z,12.55
2022-10-25T06:54:11.498Z,12.59
2022-10-25T06:56:37.881Z,12.58
2022-10-25T06:59:07.034Z,12.60
2022-10-25T07:01:33.522Z,12.83
2022-10-25T07:03:59.959Z,12.37
2022-10-25T07:06:29.546Z,12.40
2022-10-25T07:08:58.719Z,12.48
2022-10-25T07:11:26.809Z,12.36
2022-10-25T07:13:53.208Z,12.47
2022-10-25T07:16:21.240Z,12.37
2022-10-25T07:18:48.426Z,12.33
2022-10-25T07:21:20.799Z,12.40
2022-10-25T07:23:47.869Z,12.45
2022-10-25T07:26:26.722Z,12.36
2022-10-25T07:28:55.452Z,12.36
2022-10-25T07:31:24.423Z,12.38
2022-10-25T07:33:52.382Z,12.40
2022-10-25T07:36:19.385Z,12.50
2022-10-25T07:38:46.247Z,12.55
2022-10-25T07:41:12.910Z,12.55
2022-10-25T07:43:39.286Z,12.53
2022-10-25T07:46:06.477Z,12.60
2022-10-25T07:48:34.014Z,12.63
2022-10-25T07:51:10.046Z,12.61
2022-10-25T07:53:36.414Z,12.61
2022-10-25T07:56:03.255Z,12.64
2022-10-25T07:58:29.611Z,12.78
2022-10-25T08:01:07.865Z,12.86
2022-10-25T08:03:34.841Z,12.92
2022-10-25T08:06:01.269Z,13.10
2022-10-25T08:08:28.658Z,13.15
2022-10-25T08:10:55.689Z,13.32
2022-10-25T08:13:22.589Z,13.20
2022-10-25T08:15:50.881Z,13.29
2022-10-25T08:18:17.362Z,13.22
2022-10-25T08:21:01.319Z,13.39
2022-10-25T08:23:29.071Z,13.37
2022-10-25T08:25:55.459Z,13.38
2022-10-25T08:28:21.904Z,13.42
2022-10-25T08:30:48.270Z,13.43
2022-10-25T08:33:14.674Z,13.56
2022-10-25T08:35:41.013Z,13.53
2022-10-25T08:38:07.398Z,13.68
2022-10-25T08:40:56.980Z,13.63
2022-10-25T08:43:33.010Z,13.72
2022-10-25T08:46:21.721Z,13.81
2022-10-25T08:48:56.818Z,13.73
2022-10-25T08:51:34.437Z,13.63
2022-10-25T08:54:05.597Z,13.71
2022-10-25T08:56:32.957Z,13.70
2022-10-25T08:59:02.572Z,13.83
2022-10-25T09:01:36.370Z,13.80
2022-10-25T09:04:02.841Z,13.80
2022-10-25T09:06:43.084Z,13.90
2022-10-25T09:09:19.356Z,13.80
2022-10-25T09:11:54.394Z,13.78
2022-10-25T09:14:46.610Z,13.65
2022-10-25T09:17:21.344Z,13.71
2022-10-25T09:20:04.970Z,13.71
2022-10-25T09:22:47.663Z,13.78
2022-10-25T09:25:26.520Z,13.92
2022-10-25T09:28:00.278Z,13.91
2022-10-25T09:30:29.870Z,13.81
2022-10-25T09:33:01.364Z,13.93
2022-10-25T09:35:33.215Z,13.88
2022-10-25T09:37:59.425Z,14.03
2022-10-25T09:40:30.063Z,13.93
2022-10-25T09:43:01.719Z,13.95
2022-10-25T09:45:28.017Z,14.04
2022-10-25T09:48:10.920Z,14.00
2022-10-25T09:50:47.685Z,13.88
2022-10-25T09:53:19.084Z,14.02
2022-10-25T09:55:49.584Z,14.16
2022-10-25T09:58:30.510Z,14.17
2022-10-25T10:01:01.841Z,14.15
2022-10-25T10:03:30.798Z,14.27
2022-10-25T10:06:01.930Z,14.32
2022-10-25T10:08:31.707Z,14.24
2022-10-25T10:10:59.317Z,14.37
2022-10-25T10:13:44.681Z,14.42
2022-10-25T10:16:35.453Z,14.32
2022-10-25T10:19:22.803Z,14.35
2022-10-25T10:21:49.111Z,14.32
2022-10-25T10:24:34.668Z,14.44
2022-10-25T10:27:05.436Z,14.55
2022-10-25T10:29:34.986Z,14.56
2022-10-25T10:32:06.418Z,14.42
2022-10-25T10:34:43.862Z,14.51
2022-10-25T10:37:15.015Z,14.38
2022-10-25T10:39:49.513Z,14.54
2022-10-25T10:42:19.003Z,14.38
2022-10-25T10:45:01.875Z,14.44
2022-10-25T10:47:33.467Z,14.37
2022-10-25T10:50:00.616Z,14.21
2022-10-25T10:52:30.949Z,14.27
2022-10-25T10:54:58.856Z,14.15
2022-10-25T10:57:32.292Z,14.30
2022-10-25T11:00:00.761Z,14.34
2022-10-25T11:02:41.675Z,14.15
2022-10-25T11:05:26.880Z,14.25
2022-10-25T11:08:20.008Z,14.10
2022-10-25T11:10:46.348Z,14.06
2022-10-25T11:13:20.451Z,14.13
2022-10-25T11:16:12.956Z,14.06
2022-10-25T11:18:55.885Z,14.08
2022-10-25T11:21:40.546Z,14.02
2022-10-25T11:24:07.091Z,14.12
2022-10-25T11:26:49.658Z,14.20
2022-10-25T11:29:34.787Z,14.19
2022-10-25T11:32:43.790Z,14.19
2022-10-25T11:36:03.992Z,14.03
2022-10-25T11:38:49.150Z,13.79
2022-10-25T11:41:45.380Z,13.92
2022-10-25T11:44:45.673Z,13.74
2022-10-25T11:47:32.756Z,13.85
2022-10-25T11:50:25.862Z,13.79
2022-10-25T11:53:27.347Z,14.13
2022-10-25T11:56:12.214Z,14.09
2022-10-25T11:59:14.346Z,14.03
2022-10-25T12:01:41.216Z,14.09
2022-10-25T12:04:46.137Z,14.27
2022-10-25T12:07:33.901Z,14.29
2022-10-25T12:10:18.198Z,14.33
2022-10-25T12:12:49.157Z,14.46
2022-10-25T12:15:27.543Z,14.47
2022-10-25T12:17:54.079Z,14.51
2022-10-25T12:20:25.786Z,14.50
2022-10-25T12:22:53.672Z,14.66
2022-10-25T12:25:26.213Z,14.48
2022-10-25T12:28:06.553Z,14.34
2022-10-25T12:30:34.422Z,14.44
2022-10-25T12:33:15.344Z,14.49
2022-10-25T12:35:50.055Z,14.59
2022-10-25T12:38:37.789Z,14.54
2022-10-25T12:41:16.899Z,14.36
2022-10-25T12:43:45.972Z,14.29
2022-10-25T12:46:40.206Z,14.35
2022-10-25T12:49:27.370Z,14.39
2022-10-25T12:52:14.707Z,14.54
2022-10-25T12:55:00.307Z,14.49
2022-10-25T12:57:36.437Z,14.48
2022-10-25T13:00:18.193Z,14.62
2022-10-25T13:03:22.532Z,14.64
2022-10-25T13:06:47.588Z,14.62
2022-10-25T13:09:16.570Z,14.69
2022-10-25T13:12:02.895Z,14.70
2022-10-25T13:14:38.819Z,14.68
2022-10-25T13:17:40.456Z,14.72
2022-10-25T13:22:50.475Z,14.73
2022-10-25T13:25:38.437Z,14.68
2022-10-25T13:28:10.728Z,14.72
2022-10-25T13:30:37.127Z,14.61
2022-10-25T13:33:23.991Z,14.65
2022-10-25T13:35:50.509Z,14.80
2022-10-25T13:38:23.028Z,14.75
2022-10-25T13:41:07.718Z,14.69
2022-10-25T13:43:35.822Z,14.55
2022-10-25T13:46:02.712Z,14.54
2022-10-25T13:48:34.862Z,14.54
2022-10-25T13:51:09.109Z,14.74
2022-10-25T13:53:42.245Z,14.73
2022-10-25T13:56:33.674Z,14.80
2022-10-25T13:59:01.260Z,14.76
2022-10-25T14:01:27.639Z,14.95
2022-10-25T14:04:08.693Z,14.94
2022-10-25T14:06:42.377Z,15.11
2022-10-25T14:09:34.408Z,14.99
2022-10-25T14:12:00.695Z,15.08
2022-10-25T14:14:30.052Z,15.22
2022-10-25T14:17:16.369Z,15.14
2022-10-25T14:19:47.299Z,15.15
2022-10-25T14:22:23.063Z,15.02
2022-10-25T14:24:54.062Z,15.00
2022-10-25T14:27:26.549Z,15.07
2022-10-25T14:29:52.906Z,15.00
2022-10-25T14:32:21.883Z,14.94
2022-10-25T14:34:50.957Z,14.91
2022-10-25T14:37:17.345Z,14.79
2022-10-25T14:39:53.133Z,14.75
2022-10-25T14:42:19.550Z,14.80
2022-10-25T14:44:49.031Z,14.75
2022-10-25T14:47:29.665Z,14.69
2022-10-25T14:49:58.044Z,14.78
2022-10-25T14:52:26.287Z,14.68
2022-10-25T14:54:57.477Z,14.60
2022-10-25T14:57:25.887Z,14.59
2022-10-25T15:02:39.770Z,14.07
2022-10-25T15:05:06.982Z,14.16
2022-10-25T15:07:39.685Z,14.03
2022-10-25T15:10:07.590Z,14.32
2022-10-25T15:12:34.910Z,14.23
2022-10-25T15:15:25.844Z,14.19
2022-10-25T15:17:53.245Z,14.24
2022-10-25T15:20:19.903Z,14.14
2022-10-25T15:22:49.409Z,14.07
2022-10-25T15:25:22.161Z,14.00
2022-10-25T15:27:54.767Z,13.84
2022-10-25T15:30:39.650Z,13.72
2022-10-25T15:33:28.138Z,13.60
2022-10-25T15:35:57.537Z,13.57
2022-10-25T15:39:05.344Z,13.66
2022-10-25T15:41:21.935Z,13.69
2022-10-25T15:43:48.342Z,13.58
2022-10-25T15:46:24.649Z,13.57
2022-10-25T15:48:51.387Z,13.51
2022-10-25T15:51:17.850Z,13.57
2022-10-25T15:53:44.198Z,13.51
2022-10-25T15:56:15.910Z,13.61
2022-10-25T15:58:42.338Z,13.51
2022-10-25T16:01:09.317Z,13.54
2022-10-25T16:03:35.859Z,13.41
2022-10-25T16:06:02.204Z,13.57
2022-10-25T16:08:28.577Z,13.44
2022-10-25T16:10:55.260Z,13.32
2022-10-25T16:13:37.769Z,13.36
2022-10-25T16:16:11.771Z,13.36
2022-10-25T16:18:48.713Z,13.22
2022-10-25T16:21:15.081Z,13.21
2022-10-25T16:23:41.436Z,13.11
2022-10-25T16:26:31.407Z,13.00
2022-10-25T16:28:57.850Z,12.94
2022-10-25T16:31:24.363Z,12.96
2022-10-25T16:33:50.748Z,12.95
2022-10-25T16:36:17.077Z,12.89
2022-10-25T16:38:43.441Z,12.89
2022-10-25T16:41:29.287Z,12.84
2022-10-25T16:43:57.296Z,12.66
2022-10-25T16:46:24.712Z,12.63
2022-10-25T16:48:51.895Z,12.63
2022-10-25T16:51:19.509Z,12.58
2022-10-25T16:53:47.997Z,12.35
2022-10-25T16:56:15.028Z,12.45
2022-10-25T16:58:42.098Z,12.32
2022-10-25T17:01:28.961Z,11.98
2022-10-25T17:03:55.547Z,12.18
2022-10-25T17:06:40.259Z,12.32
2022-10-25T17:09:07.528Z,12.05
2022-10-25T17:11:33.914Z,12.09
2022-10-25T17:14:00.249Z,12.05
2022-10-25T17:16:26.679Z,11.94
2022-10-25T17:18:53.052Z,11.95
2022-10-25T17:21:19.548Z,11.91
2022-10-25T17:23:45.911Z,11.87
2022-10-25T17:26:12.396Z,11.95
2022-10-25T17:28:43.133Z,12.08
2022-10-25T17:31:12.481Z,12.13
2022-10-25T17:33:38.945Z,11.95
2022-10-25T17:36:10.938Z,11.94
2022-10-25T17:38:37.562Z,12.00
2022-10-25T17:41:04.333Z,11.96
2022-10-25T17:43:30.905Z,11.99
2022-10-25T17:46:02.177Z,12.00
2022-10-25T17:48:29.394Z,12.02
2022-10-25T17:51:23.514Z,12.02
2022-10-25T17:53:54.312Z,12.22
2022-10-25T17:56:21.971Z,12.21
2022-10-25T17:58:49.199Z,12.27
2022-10-25T18:01:21.217Z,12.48
2022-10-25T18:03:48.039Z,12.35
2022-10-25T18:06:17.645Z,12.37
2022-10-25T18:08:45.387Z,12.29
2022-10-25T18:11:22.332Z,12.34
2022-10-25T18:13:52.942Z,12.41
2022-10-25T18:16:21.754Z,12.40
2022-10-25T18:18:48.844Z,12.30
2022-10-25T18:21:15.671Z,12.35
2022-10-25T18:23:42.519Z,12.37
2022-10-25T18:26:11.177Z,12.40
2022-10-25T18:28:37.757Z,12.34
2022-10-25T18:31:07.097Z,12.29
2022-10-25T18:33:35.959Z,12.29
2022-10-25T18:36:07.984Z,12.29
2022-10-25T18:38:34.646Z,12.22
2022-10-25T18:41:06.055Z,12.24
2022-10-25T18:43:32.741Z,12.10
2022-10-25T18:45:59.512Z,12.12
2022-10-25T18:48:26.758Z,11.95
2022-10-25T18:50:53.471Z,11.91
2022-10-25T18:53:20.585Z,11.88
2022-10-25T18:55:48.916Z,11.86
2022-10-25T18:58:15.393Z,11.87
2022-10-25T19:00:43.645Z,11.70
2022-10-25T19:03:14.892Z,11.84
2022-10-25T19:05:42.877Z,11.71
2022-10-25T19:08:10.809Z,11.60
2022-10-25T19:10:41.294Z,11.60
2022-10-25T19:13:18.674Z,11.48
2022-10-25T19:15:48.468Z,11.36
2022-10-25T19:18:15.557Z,11.38
2022-10-25T19:20:46.281Z,11.40
2022-10-25T19:23:13.068Z,11.20
2022-10-25T19:25:39.460Z,11.21
2022-10-25T19:28:05.801Z,11.21
2022-10-25T19:30:37.574Z,11.03
2022-10-25T19:33:04.792Z,10.97
2022-10-25T19:35:31.373Z,10.94
2022-10-25T19:37:57.915Z,10.83
2022-10-25T19:40:24.621Z,10.74
2022-10-25T19:42:51.302Z,10.79
2022-10-25T19:45:18.074Z,10.79
2022-10-25T19:47:45.827Z,10.85
2022-10-25T19:50:12.415Z,10.79
2022-10-25T19:52:39.255Z,10.90
2022-10-25T19:55:06.853Z,10.66
2022-10-25T19:57:34.394Z,10.54
2022-10-25T20:00:01.392Z,10.65
2022-10-25T20:02:27.965Z,10.59
2022-10-25T20:04:54.431Z,10.62
2022-10-25T20:07:20.812Z,10.71
2022-10-25T20:09:47.191Z,10.55
2022-10-25T20:12:13.623Z,10.56
2022-10-25T20:14:40.123Z,10.62
2022-10-25T20:17:06.754Z,10.53
2022-10-25T20:19:33.108Z,10.55
2022-10-25T20:21:59.509Z,10.59
2022-10-25T20:24:26.274Z,10.55
2022-10-25T20:26:53.230Z,10.57
2022-10-25T20:29:22.980Z,10.58
2022-10-25T20:31:51.375Z,10.50
2022-10-25T20:34:19.473Z,10.57
2022-10-25T20:36:47.516Z,10.48
2022-10-25T20:39:14.814Z,10.48
2022-10-25T20:41:41.379Z,10.34
2022-10-25T20:44:09.550Z,10.42
2022-10-25T20:46:36.002Z,10.29
2022-10-25T20:49:03.397Z,10.23
2022-10-25T20:51:29.973Z,10.27
2022-10-25T20:53:56.941Z,10.22
2022-10-25T20:56:24.043Z,10.18
2022-10-25T20:58:51.225Z,10.29
2022-10-25T21:01:18.118Z,10.25
2022-10-25T21:03:44.543Z,10.18
2022-10-25T21:06:12.284Z,10.07
2022-10-25T21:08:39.375Z,9.96
2022-10-25T21:11:09.189Z,9.90
2022-10-25T21:13:36.770Z,10.07
2022-10-25T21:16:14.132Z,9.96
2022-10-25T21:18:41.933Z,9.86
2022-10-25T21:21:17.689Z,9.87
2022-10-25T21:23:44.935Z,9.87
2022-10-25T21:26:11.524Z,9.80
2022-10-25T21:28:39.999Z,9.98
2022-10-25T21:31:12.192Z,10.01
2022-10-25T21:33:39.442Z,10.00
2022-10-25T21:36:08.751Z,9.91
2022-10-25T21:38:35.374Z,9.86
2022-10-25T21:41:06.397Z,9.97
2022-10-25T21:43:32.712Z,9.92
2022-10-25T21:45:59.186Z,9.93
2022-10-25T21:48:25.607Z,9.88
2022-10-25T21:50:55.393Z,9.97
2022-10-25T21:53:22.311Z,9.99
2022-10-25T21:55:48.623Z,9.91
2022-10-25T21:58:14.917Z,9.87
2022-10-25T22:00:44.251Z,9.85
2022-10-25T22:03:10.535Z,9.88
2022-10-25T22:05:42.397Z,9.76
2022-10-25T22:08:08.729Z,9.82
2022-10-25T22:10:35.056Z,9.73
2022-10-25T22:13:01.381Z,9.79
2022-10-25T22:15:27.760Z,9.82
2022-10-25T22:17:54.061Z,9.75
2022-10-25T22:20:20.575Z,9.84
2022-10-25T22:22:47.235Z,9.87
2022-10-25T22:25:13.725Z,10.00
2022-10-25T22:27:40.073Z,10.02
2022-10-25T22:30:07.068Z,9.90
2022-10-25T22:32:33.354Z,9.74
2022-10-25T22:34:59.654Z,9.84
2022-10-25T22:37:25.992Z,9.77
2022-10-25T22:39:52.298Z,9.80
2022-10-25T22:42:18.621Z,9.82
2022-10-25T22:44:45.002Z,9.76
2022-10-25T22:47:11.330Z,9.71
2022-10-25T22:49:37.642Z,9.64
2022-10-25T22:52:04.197Z,9.64
2022-10-25T22:54:30.484Z,9.70
2022-10-25T22:56:57.162Z,9.59
2022-10-25T22:59:23.505Z,9.63
2022-10-25T23:01:49.838Z,9.60
2022-10-25T23:04:16.379Z,9.58
2022-10-25T23:06:42.785Z,9.58
2022-10-25T23:09:10.467Z,9.54
2022-10-25T23:11:38.645Z,9.46
2022-10-25T23:14:05.435Z,9.47
2022-10-25T23:16:32.084Z,9.52
2022-10-25T23:18:58.850Z,9.46
2022-10-25T23:21:27.223Z,9.43
2022-10-25T23:23:55.791Z,9.45
2022-10-25T23:26:24.884Z,9.39
2022-10-25T23:28:51.402Z,9.38
2022-10-25T23:31:18.153Z,9.29
2022-10-25T23:33:45.203Z,9.39
2022-10-25T23:36:17.083Z,9.34
2022-10-25T23:38:44.021Z,9.31
2022-10-25T23:41:10.680Z,9.38
2022-10-25T23:43:37.266Z,9.45
2022-10-25T23:46:04.471Z,9.41
2022-10-25T23:48:31.072Z,9.60
2022-10-25T23:51:02.948Z,9.66
2022-10-25T23:53:29.666Z,9.66
2022-10-25T23:55:56.268Z,9.56
2022-10-25T23:58:23.094Z,9.55
