createdAt,value
2019-06-27T00:00:53.416Z,0.00
2019-06-27T00:01:53.422Z,0.00
2019-06-27T00:02:53.394Z,0.00
2019-06-27T00:03:53.383Z,0.00
2019-06-27T00:04:53.379Z,0.00
2019-06-27T00:05:53.360Z,0.00
2019-06-27T00:06:53.370Z,0.00
2019-06-27T00:07:53.338Z,0.00
2019-06-27T00:08:53.327Z,0.00
2019-06-27T00:09:53.320Z,0.00
2019-06-27T00:10:53.305Z,0.00
2019-06-27T00:11:53.307Z,0.00
2019-06-27T00:12:53.287Z,0.00
2019-06-27T00:13:53.271Z,0.00
2019-06-27T00:14:53.263Z,0.00
2019-06-27T00:15:53.255Z,0.00
2019-06-27T00:16:53.286Z,0.00
2019-06-27T00:17:53.240Z,0.00
2019-06-27T00:18:53.218Z,0.00
2019-06-27T00:19:53.210Z,0.00
2019-06-27T00:20:53.196Z,0.00
2019-06-27T00:21:53.183Z,0.00
2019-06-27T00:22:53.199Z,0.00
2019-06-27T00:23:53.160Z,0.00
2019-06-27T00:24:53.151Z,0.00
2019-06-27T00:25:53.144Z,0.00
2019-06-27T00:26:57.419Z,0.00
2019-06-27T00:27:53.139Z,0.00
2019-06-27T00:28:53.124Z,0.00
2019-06-27T00:29:53.094Z,0.00
2019-06-27T00:30:53.082Z,0.00
2019-06-27T00:31:53.107Z,0.00
2019-06-27T00:32:53.138Z,0.00
2019-06-27T00:33:53.057Z,0.00
2019-06-27T00:34:53.040Z,0.00
2019-06-27T00:35:53.049Z,0.00
2019-06-27T00:36:53.012Z,0.00
2019-06-27T00:37:53.032Z,0.00
2019-06-27T00:38:52.997Z,0.00
2019-06-27T00:39:52.982Z,0.00
2019-06-27T00:40:52.970Z,0.00
2019-06-27T00:41:52.959Z,0.00
2019-06-27T00:42:52.956Z,0.00
2019-06-27T00:43:52.952Z,0.00
2019-06-27T00:44:52.964Z,0.00
2019-06-27T00:45:52.920Z,0.00
2019-06-27T00:46:52.909Z,0.00
2019-06-27T00:47:52.895Z,0.00
2019-06-27T00:48:52.892Z,0.00
2019-06-27T00:49:52.870Z,0.00
2019-06-27T00:50:52.895Z,0.00
2019-06-27T00:51:52.846Z,0.00
2019-06-27T00:52:52.834Z,0.00
2019-06-27T00:53:52.833Z,0.00
2019-06-27T00:54:52.821Z,0.00
2019-06-27T00:55:52.804Z,0.00
2019-06-27T00:56:52.801Z,0.00
2019-06-27T00:57:52.779Z,0.00
2019-06-27T00:58:52.780Z,0.00
2019-06-27T00:59:52.762Z,0.00
2019-06-27T01:00:52.746Z,0.00
2019-06-27T01:01:52.733Z,0.00
2019-06-27T01:02:52.723Z,0.00
2019-06-27T01:03:52.710Z,0.00
2019-06-27T01:04:52.937Z,0.00
2019-06-27T01:05:52.702Z,0.00
2019-06-27T01:06:52.682Z,0.00
2019-06-27T01:07:52.667Z,0.00
2019-06-27T01:08:52.656Z,0.00
2019-06-27T01:09:52.662Z,0.00
2019-06-27T01:10:52.638Z,0.00
2019-06-27T01:11:52.627Z,0.00
2019-06-27T01:12:52.612Z,0.00
2019-06-27T01:13:52.607Z,0.00
2019-06-27T01:14:52.619Z,0.00
2019-06-27T01:15:52.576Z,0.00
2019-06-27T01:16:52.566Z,0.00
2019-06-27T01:17:52.553Z,0.00
2019-06-27T01:18:52.550Z,0.00
2019-06-27T01:19:52.537Z,0.00
2019-06-27T01:20:52.535Z,0.00
2019-06-27T01:21:52.524Z,0.00
2019-06-27T01:22:52.503Z,0.00
2019-06-27T01:23:52.490Z,0.00
2019-06-27T01:24:52.487Z,0.00
2019-06-27T01:25:52.485Z,0.00
2019-06-27T01:26:52.459Z,0.00
2019-06-27T01:27:52.448Z,0.00
2019-06-27T01:28:52.433Z,0.00
2019-06-27T01:29:52.433Z,0.00
2019-06-27T01:30:52.436Z,0.00
2019-06-27T01:31:52.412Z,0.00
2019-06-27T01:32:52.387Z,0.00
2019-06-27T01:33:52.492Z,0.00
2019-06-27T01:34:52.366Z,0.00
2019-06-27T01:35:52.366Z,0.00
2019-06-27T01:36:52.360Z,0.00
2019-06-27T01:37:52.338Z,0.00
2019-06-27T01:38:52.333Z,0.00
2019-06-27T01:39:52.310Z,0.00
2019-06-27T01:40:52.298Z,0.00
2019-06-27T01:41:52.342Z,0.00
2019-06-27T01:42:52.280Z,0.00
2019-06-27T01:43:52.573Z,0.00
2019-06-27T01:44:52.256Z,0.00
2019-06-27T01:45:52.245Z,0.00
2019-06-27T01:46:52.228Z,0.00
2019-06-27T01:47:52.235Z,0.00
2019-06-27T01:48:52.210Z,0.00
2019-06-27T01:49:52.206Z,0.00
2019-06-27T01:50:52.188Z,0.00
2019-06-27T01:51:52.179Z,0.00
2019-06-27T01:52:52.176Z,0.00
2019-06-27T01:53:52.151Z,0.00
2019-06-27T01:54:52.142Z,0.00
2019-06-27T01:55:52.131Z,0.00
2019-06-27T01:56:52.137Z,0.00
2019-06-27T01:57:52.121Z,0.00
2019-06-27T01:58:52.099Z,0.00
2019-06-27T01:59:52.089Z,0.00
2019-06-27T02:00:52.082Z,0.00
2019-06-27T02:01:52.068Z,0.00
2019-06-27T02:02:52.145Z,0.00
2019-06-27T02:03:52.065Z,0.00
2019-06-27T02:04:52.039Z,0.00
2019-06-27T02:05:52.026Z,0.00
2019-06-27T02:06:52.019Z,0.00
2019-06-27T02:07:52.002Z,0.00
2019-06-27T02:08:51.999Z,0.00
2019-06-27T02:09:51.979Z,0.00
2019-06-27T02:10:51.964Z,0.00
2019-06-27T02:11:51.950Z,0.00
2019-06-27T02:12:51.942Z,0.00
2019-06-27T02:13:51.970Z,0.00
2019-06-27T02:14:51.927Z,0.00
2019-06-27T02:15:51.925Z,0.00
2019-06-27T02:16:51.894Z,0.00
2019-06-27T02:17:51.898Z,0.00
2019-06-27T02:18:51.878Z,0.00
2019-06-27T02:19:51.906Z,0.00
2019-06-27T02:20:51.853Z,0.00
2019-06-27T02:21:51.846Z,0.00
2019-06-27T02:22:51.830Z,0.00
2019-06-27T02:23:51.818Z,0.00
2019-06-27T02:24:51.812Z,0.00
2019-06-27T02:25:51.814Z,0.00
2019-06-27T02:26:51.787Z,4.00
2019-06-27T02:28:03.029Z,4.00
2019-06-27T02:28:52.764Z,4.00
2019-06-27T02:29:51.763Z,4.00
2019-06-27T02:30:51.746Z,0.00
2019-06-27T02:31:51.731Z,0.00
2019-06-27T02:32:51.738Z,4.00
2019-06-27T02:33:51.708Z,4.00
2019-06-27T02:34:51.696Z,4.00
2019-06-27T02:35:51.689Z,4.00
2019-06-27T02:36:51.676Z,4.00
2019-06-27T02:37:51.664Z,4.00
2019-06-27T02:38:51.684Z,8.00
2019-06-27T02:39:51.641Z,4.00
2019-06-27T02:40:51.626Z,8.00
2019-06-27T02:41:51.634Z,4.00
2019-06-27T02:42:51.613Z,12.00
2019-06-27T02:43:51.605Z,12.00
2019-06-27T02:44:51.607Z,12.00
2019-06-27T02:45:51.599Z,16.00
2019-06-27T02:46:51.569Z,20.00
2019-06-27T02:47:51.558Z,16.00
2019-06-27T02:48:51.547Z,20.00
2019-06-27T02:49:51.539Z,24.00
2019-06-27T02:50:51.532Z,24.00
2019-06-27T02:51:51.508Z,28.00
2019-06-27T02:52:51.501Z,32.00
2019-06-27T02:53:51.490Z,36.00
2019-06-27T02:54:51.476Z,40.00
2019-06-27T02:55:51.473Z,44.00
2019-06-27T02:56:51.454Z,48.00
2019-06-27T02:57:51.438Z,52.00
2019-06-27T02:58:51.432Z,60.00
2019-06-27T02:59:51.415Z,64.00
2019-06-27T03:00:51.428Z,72.00
2019-06-27T03:01:51.401Z,80.00
2019-06-27T03:02:51.387Z,88.00
2019-06-27T03:03:51.385Z,92.00
2019-06-27T03:04:51.358Z,100.00
2019-06-27T03:05:51.351Z,108.00
2019-06-27T03:06:51.361Z,116.00
2019-06-27T03:07:51.367Z,124.00
2019-06-27T03:08:51.318Z,132.00
2019-06-27T03:09:51.314Z,144.00
2019-06-27T03:10:51.302Z,156.00
2019-06-27T03:11:51.286Z,164.00
2019-06-27T03:12:51.278Z,172.00
2019-06-27T03:13:51.291Z,180.00
2019-06-27T03:14:51.257Z,192.00
2019-06-27T03:15:51.240Z,204.00
2019-06-27T03:16:51.229Z,220.00
2019-06-27T03:17:51.220Z,236.00
2019-06-27T03:18:51.203Z,248.00
2019-06-27T03:19:51.237Z,268.00
2019-06-27T03:20:51.199Z,276.00
2019-06-27T03:21:51.175Z,284.00
2019-06-27T03:22:51.157Z,296.00
2019-06-27T03:23:51.166Z,312.00
2019-06-27T03:24:51.163Z,328.00
2019-06-27T03:25:51.130Z,360.00
2019-06-27T03:26:51.115Z,388.00
2019-06-27T03:27:51.113Z,408.00
2019-06-27T03:28:53.837Z,424.00
2019-06-27T03:29:51.087Z,448.00
2019-06-27T03:30:51.085Z,472.00
2019-06-27T03:31:51.065Z,496.00
2019-06-27T03:32:51.054Z,528.00
2019-06-27T03:33:51.083Z,552.00
2019-06-27T03:34:51.053Z,560.00
2019-06-27T03:35:51.033Z,556.00
2019-06-27T03:36:51.007Z,576.00
2019-06-27T03:37:50.991Z,616.00
2019-06-27T03:38:50.984Z,656.00
2019-06-27T03:39:50.985Z,696.00
2019-06-27T03:40:50.959Z,736.00
2019-06-27T03:41:50.949Z,828.00
2019-06-27T03:42:50.958Z,916.00
2019-06-27T03:43:50.939Z,980.00
2019-06-27T03:44:50.914Z,1060.00
2019-06-27T03:45:50.902Z,1140.00
2019-06-27T03:46:50.894Z,1208.00
2019-06-27T03:47:50.923Z,1264.00
2019-06-27T03:48:50.873Z,1300.00
2019-06-27T03:49:50.859Z,1376.00
2019-06-27T03:50:50.872Z,1488.00
2019-06-27T03:51:50.843Z,1592.00
2019-06-27T03:52:50.830Z,1688.00
2019-06-27T03:53:50.816Z,1728.00
2019-06-27T03:54:50.808Z,1804.00
2019-06-27T03:55:50.818Z,1912.00
2019-06-27T03:56:50.783Z,2056.00
2019-06-27T03:57:50.791Z,2208.00
2019-06-27T03:59:06.345Z,2348.00
2019-06-27T03:59:51.745Z,2428.00
2019-06-27T04:00:50.735Z,2624.00
2019-06-27T04:01:50.725Z,2764.00
2019-06-27T04:02:50.718Z,2872.00
2019-06-27T04:03:50.754Z,3040.00
2019-06-27T04:04:50.696Z,3092.00
2019-06-27T04:05:51.405Z,3056.00
2019-06-27T04:06:50.672Z,3116.00
2019-06-27T04:07:50.671Z,3252.00
2019-06-27T04:08:50.731Z,3376.00
2019-06-27T04:09:50.653Z,3664.00
2019-06-27T04:10:50.631Z,4004.00
2019-06-27T04:11:50.623Z,4168.00
2019-06-27T04:12:50.608Z,4320.00
2019-06-27T04:13:50.599Z,4388.00
2019-06-27T04:14:50.592Z,4428.00
2019-06-27T04:15:50.584Z,4552.00
2019-06-27T04:16:50.565Z,4684.00
2019-06-27T04:17:50.546Z,4916.00
2019-06-27T04:18:50.580Z,5200.00
2019-06-27T04:19:50.545Z,5096.00
2019-06-27T04:20:50.522Z,5020.00
2019-06-27T04:21:50.510Z,5052.00
2019-06-27T04:22:50.490Z,5216.00
2019-06-27T04:23:50.487Z,5376.00
2019-06-27T04:24:50.487Z,5744.00
2019-06-27T04:25:50.463Z,6272.00
2019-06-27T04:26:50.461Z,6760.00
2019-06-27T04:27:50.464Z,7124.00
2019-06-27T04:28:50.426Z,7300.00
2019-06-27T04:29:50.419Z,7172.00
2019-06-27T04:30:50.413Z,6840.00
2019-06-27T04:31:50.393Z,6724.00
2019-06-27T04:32:50.391Z,6712.00
2019-06-27T04:33:50.379Z,6808.00
2019-06-27T04:34:50.385Z,6872.00
2019-06-27T04:35:50.349Z,7064.00
2019-06-27T04:36:50.347Z,7092.00
2019-06-27T04:37:50.325Z,7400.00
2019-06-27T04:38:50.311Z,7596.00
2019-06-27T04:39:50.327Z,7816.00
2019-06-27T04:40:50.295Z,7860.00
2019-06-27T04:41:50.282Z,8232.00
2019-06-27T04:42:50.267Z,8488.00
2019-06-27T04:43:50.268Z,8420.00
2019-06-27T04:44:50.257Z,8208.00
2019-06-27T04:45:50.254Z,8584.00
2019-06-27T04:46:50.235Z,11936.00
2019-06-27T04:47:50.229Z,8360.00
2019-06-27T04:48:50.207Z,8164.00
2019-06-27T04:49:50.249Z,7944.00
2019-06-27T04:50:50.189Z,7564.00
2019-06-27T04:51:50.174Z,7388.00
2019-06-27T04:52:50.157Z,7376.00
2019-06-27T04:53:50.158Z,7400.00
2019-06-27T04:54:50.152Z,7724.00
2019-06-27T04:55:50.137Z,8072.00
2019-06-27T04:56:50.121Z,8736.00
2019-06-27T04:57:50.105Z,9084.00
2019-06-27T04:58:50.105Z,9260.00
2019-06-27T04:59:53.949Z,9220.00
2019-06-27T05:00:50.090Z,9444.00
2019-06-27T05:01:50.062Z,9448.00
2019-06-27T05:02:50.063Z,9028.00
2019-06-27T05:03:50.033Z,9132.00
2019-06-27T05:04:50.061Z,9384.00
2019-06-27T05:05:50.030Z,9540.00
2019-06-27T05:06:50.002Z,9692.00
2019-06-27T05:07:50.009Z,9432.00
2019-06-27T05:08:49.977Z,9188.00
2019-06-27T05:09:49.975Z,9192.00
2019-06-27T05:10:49.965Z,9416.00
2019-06-27T05:11:49.964Z,9912.00
2019-06-27T05:12:49.936Z,10336.00
2019-06-27T05:13:49.936Z,10644.00
2019-06-27T05:14:49.987Z,11096.00
2019-06-27T05:15:49.908Z,11280.00
2019-06-27T05:16:49.903Z,11196.00
2019-06-27T05:17:49.878Z,11296.00
2019-06-27T05:18:49.871Z,11308.00
2019-06-27T05:19:49.862Z,11040.00
2019-06-27T05:20:49.860Z,10544.00
2019-06-27T05:21:49.852Z,10336.00
2019-06-27T05:22:49.821Z,10344.00
2019-06-27T05:23:49.817Z,11172.00
2019-06-27T05:24:49.799Z,11772.00
2019-06-27T05:25:49.790Z,12880.00
2019-06-27T05:26:49.792Z,13748.00
2019-06-27T05:27:49.768Z,13060.00
2019-06-27T05:28:49.759Z,12120.00
2019-06-27T05:29:49.827Z,11808.00
2019-06-27T05:30:51.550Z,12048.00
2019-06-27T05:31:49.738Z,12428.00
2019-06-27T05:32:49.707Z,12208.00
2019-06-27T05:33:49.715Z,12584.00
2019-06-27T05:34:49.687Z,13104.00
2019-06-27T05:35:49.676Z,13956.00
2019-06-27T05:36:49.667Z,15264.00
2019-06-27T05:37:49.673Z,16152.00
2019-06-27T05:38:49.652Z,15988.00
2019-06-27T05:39:49.638Z,15596.00
2019-06-27T05:40:49.627Z,15536.00
2019-06-27T05:41:50.556Z,18848.00
2019-06-27T05:42:49.632Z,36416.00
2019-06-27T05:43:49.588Z,26784.00
2019-06-27T05:44:49.581Z,46656.00
2019-06-27T05:45:49.567Z,45120.00
2019-06-27T05:46:49.561Z,32576.00
2019-06-27T05:47:49.551Z,37600.00
2019-06-27T05:48:49.555Z,38336.00
2019-06-27T05:49:49.546Z,22880.00
2019-06-27T05:50:49.525Z,16608.00
2019-06-27T05:51:49.505Z,13132.00
2019-06-27T05:52:49.500Z,12144.00
2019-06-27T05:53:49.495Z,11268.00
2019-06-27T05:54:49.470Z,11228.00
2019-06-27T05:55:49.470Z,11528.00
2019-06-27T05:56:49.449Z,12000.00
2019-06-27T05:57:49.450Z,12900.00
2019-06-27T05:58:51.923Z,13960.00
2019-06-27T05:59:49.416Z,14340.00
2019-06-27T06:00:49.416Z,14140.00
2019-06-27T06:01:49.390Z,14280.00
2019-06-27T06:02:49.389Z,14552.00
2019-06-27T06:03:49.368Z,15164.00
2019-06-27T06:04:49.370Z,14888.00
2019-06-27T06:05:49.365Z,14476.00
2019-06-27T06:06:49.336Z,14724.00
2019-06-27T06:07:49.324Z,15588.00
2019-06-27T06:08:49.308Z,18752.00
2019-06-27T06:09:49.307Z,18368.00
2019-06-27T06:10:49.308Z,18816.00
2019-06-27T06:11:49.285Z,18752.00
2019-06-27T06:12:49.906Z,18752.00
2019-06-27T06:13:49.255Z,18944.00
2019-06-27T06:14:49.243Z,20032.00
2019-06-27T06:15:49.235Z,21120.00
2019-06-27T06:16:49.237Z,22048.00
2019-06-27T06:17:49.211Z,24288.00
2019-06-27T06:18:49.206Z,29728.00
2019-06-27T06:19:49.242Z,21408.00
2019-06-27T06:20:49.178Z,21120.00
2019-06-27T06:21:49.169Z,23232.00
2019-06-27T06:22:49.182Z,25504.00
2019-06-27T06:23:49.156Z,45216.00
2019-06-27T06:24:49.133Z,23424.00
2019-06-27T06:25:49.121Z,22944.00
2019-06-27T06:26:49.113Z,24320.00
2019-06-27T06:27:49.114Z,23232.00
2019-06-27T06:28:49.095Z,23200.00
2019-06-27T06:29:49.109Z,24224.00
2019-06-27T06:30:49.089Z,26720.00
2019-06-27T06:31:49.622Z,47456.00
2019-06-27T06:32:49.054Z,32320.00
2019-06-27T06:33:49.036Z,21120.00
2019-06-27T06:34:49.035Z,23744.00
2019-06-27T06:35:49.018Z,29120.00
2019-06-27T06:36:49.036Z,33024.00
2019-06-27T06:37:48.997Z,60448.00
2019-06-27T06:38:48.979Z,65408.00
2019-06-27T06:39:48.976Z,64640.00
2019-06-27T06:40:48.960Z,60224.00
2019-06-27T06:41:48.954Z,66912.00
2019-06-27T06:42:48.955Z,61504.00
2019-06-27T06:43:48.923Z,66592.00
2019-06-27T06:44:48.916Z,23840.00
2019-06-27T06:45:48.911Z,26400.00
2019-06-27T06:46:48.894Z,36384.00
2019-06-27T06:47:48.895Z,57408.00
2019-06-27T06:48:48.911Z,28288.00
2019-06-27T06:49:48.862Z,44672.00
2019-06-27T06:50:48.852Z,51648.00
2019-06-27T06:51:48.844Z,33216.00
2019-06-27T06:52:48.825Z,55904.00
2019-06-27T06:53:48.819Z,61056.00
2019-06-27T06:54:48.823Z,60352.00
2019-06-27T06:55:48.796Z,60128.00
2019-06-27T06:56:48.782Z,64416.00
2019-06-27T06:57:48.773Z,67744.00
2019-06-27T06:58:48.788Z,69472.00
2019-06-27T06:59:48.759Z,64128.00
2019-06-27T07:01:01.130Z,64864.00
2019-06-27T07:01:49.754Z,70016.00
2019-06-27T07:02:48.722Z,72160.00
2019-06-27T07:03:48.723Z,72320.00
2019-06-27T07:04:48.699Z,75968.00
2019-06-27T07:05:48.686Z,25696.00
2019-06-27T07:06:48.683Z,77440.00
2019-06-27T07:07:48.689Z,75072.00
2019-06-27T07:08:48.675Z,76960.00
2019-06-27T07:09:48.650Z,79776.00
2019-06-27T07:10:48.645Z,76544.00
2019-06-27T07:11:48.643Z,75296.00
2019-06-27T07:12:48.608Z,72416.00
2019-06-27T07:13:48.616Z,73056.00
2019-06-27T07:14:48.593Z,73792.00
2019-06-27T07:15:48.588Z,76928.00
2019-06-27T07:16:48.588Z,78752.00
2019-06-27T07:17:48.565Z,80032.00
2019-06-27T07:18:48.548Z,81536.00
2019-06-27T07:19:48.537Z,81408.00
2019-06-27T07:20:48.536Z,80352.00
2019-06-27T07:21:48.529Z,80416.00
2019-06-27T07:22:48.528Z,78688.00
2019-06-27T07:23:48.495Z,80096.00
2019-06-27T07:24:49.430Z,80576.00
2019-06-27T07:25:48.477Z,81440.00
2019-06-27T07:26:48.464Z,82464.00
2019-06-27T07:27:48.470Z,84960.00
2019-06-27T07:28:48.442Z,86400.00
2019-06-27T07:29:48.450Z,85952.00
2019-06-27T07:30:48.428Z,85600.00
2019-06-27T07:31:48.417Z,86656.00
2019-06-27T07:32:48.423Z,87616.00
2019-06-27T07:33:48.403Z,86464.00
2019-06-27T07:34:48.381Z,86944.00
2019-06-27T07:35:48.367Z,86976.00
2019-06-27T07:36:48.369Z,88224.00
2019-06-27T07:37:48.358Z,87712.00
2019-06-27T07:38:48.338Z,86432.00
2019-06-27T07:39:48.354Z,90400.00
2019-06-27T07:40:48.332Z,87552.00
2019-06-27T07:41:48.319Z,82432.00
2019-06-27T07:42:48.311Z,57888.00
2019-06-27T07:43:48.289Z,73600.00
2019-06-27T07:44:48.277Z,71680.00
2019-06-27T07:45:48.322Z,80736.00
2019-06-27T07:46:48.266Z,78144.00
2019-06-27T07:47:48.253Z,80352.00
2019-06-27T07:48:48.243Z,84064.00
2019-06-27T07:49:48.228Z,87360.00
2019-06-27T07:50:48.222Z,89952.00
2019-06-27T07:51:48.223Z,88672.00
2019-06-27T07:52:48.203Z,87648.00
2019-06-27T07:53:48.188Z,79168.00
2019-06-27T07:54:48.180Z,77376.00
2019-06-27T07:55:48.165Z,82080.00
2019-06-27T07:56:48.175Z,78368.00
2019-06-27T07:57:48.147Z,83968.00
2019-06-27T07:58:48.147Z,90144.00
2019-06-27T07:59:48.125Z,93056.00
2019-06-27T08:00:48.170Z,95424.00
2019-06-27T08:01:48.126Z,100032.00
2019-06-27T08:02:48.102Z,98816.00
2019-06-27T08:03:48.090Z,94624.00
2019-06-27T08:04:48.077Z,97920.00
2019-06-27T08:05:48.069Z,95648.00
2019-06-27T08:06:48.091Z,97952.00
2019-06-27T08:07:48.485Z,96352.00
2019-06-27T08:08:48.038Z,92672.00
2019-06-27T08:09:48.025Z,100288.00
2019-06-27T08:10:48.012Z,97152.00
2019-06-27T08:11:48.002Z,99328.00
2019-06-27T08:12:48.017Z,98048.00
2019-06-27T08:13:47.990Z,99296.00
2019-06-27T08:14:47.984Z,98688.00
2019-06-27T08:15:47.969Z,101376.00
2019-06-27T08:16:47.964Z,100480.00
2019-06-27T08:17:47.964Z,97504.00
2019-06-27T08:18:47.940Z,95136.00
2019-06-27T08:19:47.932Z,96576.00
2019-06-27T08:20:47.919Z,100256.00
2019-06-27T08:21:47.963Z,97024.00
2019-06-27T08:22:47.931Z,101536.00
2019-06-27T08:23:47.904Z,99072.00
2019-06-27T08:24:47.878Z,95232.00
2019-06-27T08:25:47.866Z,99136.00
2019-06-27T08:26:47.863Z,105504.00
2019-06-27T08:27:47.860Z,103328.00
2019-06-27T08:28:47.855Z,108192.00
2019-06-27T08:29:47.827Z,107616.00
2019-06-27T08:30:47.817Z,101632.00
2019-06-27T08:31:51.929Z,94720.00
2019-06-27T08:32:47.812Z,98848.00
2019-06-27T08:33:47.791Z,92192.00
2019-06-27T08:34:47.787Z,93792.00
2019-06-27T08:35:47.771Z,99328.00
2019-06-27T08:36:47.758Z,91776.00
2019-06-27T08:37:47.815Z,95616.00
2019-06-27T08:38:47.741Z,86176.00
2019-06-27T08:39:47.735Z,94080.00
2019-06-27T08:40:47.731Z,100992.00
2019-06-27T08:41:47.716Z,102592.00
2019-06-27T08:42:47.737Z,100544.00
2019-06-27T08:43:47.697Z,93792.00
2019-06-27T08:44:47.697Z,98240.00
2019-06-27T08:45:47.679Z,105472.00
2019-06-27T08:46:47.662Z,107168.00
2019-06-27T08:47:47.660Z,106176.00
2019-06-27T08:48:47.653Z,102624.00
2019-06-27T08:49:47.659Z,105696.00
2019-06-27T08:50:47.633Z,108032.00
2019-06-27T08:51:47.620Z,104192.00
2019-06-27T08:52:47.610Z,98848.00
2019-06-27T08:53:47.598Z,101408.00
2019-06-27T08:54:47.605Z,104896.00
2019-06-27T08:55:47.582Z,101536.00
2019-06-27T08:56:47.577Z,101280.00
2019-06-27T08:57:47.566Z,103520.00
2019-06-27T08:58:47.575Z,107136.00
2019-06-27T08:59:47.539Z,109152.00
2019-06-27T09:00:47.530Z,112288.00
2019-06-27T09:01:47.586Z,112736.00
2019-06-27T09:02:47.594Z,107328.00
2019-06-27T09:03:47.504Z,102208.00
2019-06-27T09:04:47.495Z,108864.00
2019-06-27T09:05:47.492Z,111488.00
2019-06-27T09:06:47.477Z,111616.00
2019-06-27T09:07:47.464Z,110784.00
2019-06-27T09:08:47.473Z,110560.00
2019-06-27T09:09:47.446Z,109536.00
2019-06-27T09:10:47.474Z,109792.00
2019-06-27T09:11:47.432Z,115904.00
2019-06-27T09:12:47.419Z,118720.00
2019-06-27T09:13:47.410Z,116096.00
2019-06-27T09:14:47.409Z,117280.00
2019-06-27T09:15:47.399Z,113984.00
2019-06-27T09:16:47.402Z,114368.00
2019-06-27T09:17:47.372Z,116064.00
2019-06-27T09:18:47.363Z,108960.00
2019-06-27T09:19:47.354Z,108672.00
2019-06-27T09:20:47.363Z,110240.00
2019-06-27T09:21:47.337Z,113760.00
2019-06-27T09:22:47.335Z,115616.00
2019-06-27T09:23:47.353Z,111904.00
2019-06-27T09:24:47.306Z,114176.00
2019-06-27T09:25:47.369Z,110912.00
2019-06-27T09:26:47.308Z,113568.00
2019-06-27T09:27:47.285Z,113952.00
2019-06-27T09:28:47.275Z,113088.00
2019-06-27T09:29:47.268Z,117760.00
2019-06-27T09:30:47.270Z,116960.00
2019-06-27T09:31:47.247Z,120928.00
2019-06-27T09:32:47.258Z,119840.00
2019-06-27T09:33:47.233Z,116800.00
2019-06-27T09:34:47.216Z,116768.00
2019-06-27T09:35:47.254Z,113376.00
2019-06-27T09:36:47.210Z,115456.00
2019-06-27T09:37:47.224Z,116320.00
2019-06-27T09:38:47.243Z,118816.00
2019-06-27T09:39:47.188Z,118976.00
2019-06-27T09:40:47.208Z,107584.00
2019-06-27T09:41:47.229Z,110592.00
2019-06-27T09:42:47.217Z,109536.00
2019-06-27T09:43:47.164Z,113536.00
2019-06-27T09:44:47.155Z,117344.00
2019-06-27T09:45:47.134Z,117856.00
2019-06-27T09:46:47.132Z,123296.00
2019-06-27T09:47:47.128Z,118048.00
2019-06-27T09:48:47.128Z,116672.00
2019-06-27T09:49:47.090Z,120992.00
2019-06-27T09:50:47.083Z,123680.00
2019-06-27T09:51:47.067Z,122048.00
2019-06-27T09:52:47.063Z,123296.00
2019-06-27T09:53:47.053Z,124000.00
2019-06-27T09:54:47.054Z,126240.00
2019-06-27T09:55:47.556Z,125888.00
2019-06-27T09:56:47.028Z,125568.00
2019-06-27T09:57:47.029Z,123200.00
2019-06-27T09:58:47.046Z,125184.00
2019-06-27T09:59:47.017Z,124800.00
2019-06-27T10:00:46.991Z,123968.00
2019-06-27T10:01:46.979Z,122016.00
2019-06-27T10:02:46.981Z,123808.00
2019-06-27T10:03:46.971Z,121152.00
2019-06-27T10:04:46.969Z,119488.00
2019-06-27T10:05:46.947Z,124512.00
2019-06-27T10:06:46.946Z,129760.00
2019-06-27T10:07:46.945Z,129376.00
2019-06-27T10:08:46.933Z,126880.00
2019-06-27T10:09:46.932Z,126240.00
2019-06-27T10:10:46.910Z,123776.00
2019-06-27T10:11:46.903Z,123872.00
2019-06-27T10:12:46.884Z,126720.00
2019-06-27T10:13:46.905Z,122240.00
2019-06-27T10:14:46.889Z,121312.00
2019-06-27T10:15:46.863Z,119488.00
2019-06-27T10:16:46.854Z,115616.00
2019-06-27T10:17:46.849Z,122656.00
2019-06-27T10:18:46.841Z,125408.00
2019-06-27T10:19:46.834Z,122976.00
2019-06-27T10:20:46.831Z,122944.00
2019-06-27T10:21:46.809Z,124160.00
2019-06-27T10:22:46.804Z,125760.00
2019-06-27T10:23:46.793Z,121280.00
2019-06-27T10:24:46.793Z,124480.00
2019-06-27T10:25:46.788Z,123424.00
2019-06-27T10:26:46.769Z,124288.00
2019-06-27T10:27:46.760Z,121856.00
2019-06-27T10:28:46.751Z,119904.00
2019-06-27T10:29:46.753Z,127328.00
2019-06-27T10:30:49.155Z,120256.00
2019-06-27T10:31:46.747Z,125792.00
2019-06-27T10:32:58.509Z,126240.00
2019-06-27T10:33:47.739Z,123488.00
2019-06-27T10:34:46.700Z,120704.00
2019-06-27T10:35:46.715Z,119808.00
2019-06-27T10:36:46.686Z,127712.00
2019-06-27T10:37:46.683Z,126496.00
2019-06-27T10:38:46.674Z,115264.00
2019-06-27T10:39:46.676Z,125344.00
2019-06-27T10:40:46.668Z,131936.00
2019-06-27T10:41:46.666Z,126272.00
2019-06-27T10:42:46.646Z,121856.00
2019-06-27T10:43:46.641Z,121536.00
2019-06-27T10:44:46.628Z,118656.00
2019-06-27T10:45:46.654Z,125920.00
2019-06-27T10:46:46.646Z,124192.00
2019-06-27T10:47:46.594Z,128160.00
2019-06-27T10:48:46.595Z,127168.00
2019-06-27T10:49:46.586Z,127968.00
2019-06-27T10:50:46.740Z,130304.00
2019-06-27T10:51:46.581Z,127232.00
2019-06-27T10:52:46.568Z,125824.00
2019-06-27T10:53:46.547Z,120064.00
2019-06-27T10:54:46.547Z,124576.00
2019-06-27T10:55:46.532Z,126592.00
2019-06-27T10:56:46.534Z,128640.00
2019-06-27T10:57:46.516Z,130592.00
2019-06-27T10:58:46.609Z,126464.00
2019-06-27T10:59:46.502Z,129952.00
2019-06-27T11:00:46.491Z,123200.00
2019-06-27T11:01:46.521Z,124224.00
2019-06-27T11:02:46.479Z,123872.00
2019-06-27T11:03:46.475Z,121056.00
2019-06-27T11:04:46.455Z,124192.00
2019-06-27T11:05:46.449Z,122720.00
2019-06-27T11:06:46.449Z,125664.00
2019-06-27T11:07:46.447Z,129184.00
2019-06-27T11:08:46.436Z,127680.00
2019-06-27T11:09:49.994Z,127296.00
2019-06-27T11:10:46.420Z,132608.00
2019-06-27T11:11:46.411Z,127744.00
2019-06-27T11:12:46.405Z,129632.00
2019-06-27T11:13:58.185Z,122880.00
2019-06-27T11:14:58.737Z,122112.00
2019-06-27T11:15:49.347Z,120032.00
2019-06-27T11:16:46.375Z,114688.00
2019-06-27T11:17:46.368Z,111680.00
2019-06-27T11:18:46.357Z,117952.00
2019-06-27T11:19:52.374Z,124256.00
2019-06-27T11:20:47.323Z,122816.00
2019-06-27T11:21:46.329Z,135200.00
2019-06-27T11:22:46.318Z,127968.00
2019-06-27T11:23:46.316Z,132672.00
2019-06-27T11:24:46.290Z,130880.00
2019-06-27T11:25:46.282Z,126368.00
2019-06-27T11:26:46.301Z,126592.00
2019-06-27T11:27:46.268Z,122272.00
2019-06-27T11:28:46.289Z,127680.00
2019-06-27T11:29:46.258Z,121760.00
2019-06-27T11:30:46.246Z,122816.00
2019-06-27T11:31:46.241Z,128960.00
2019-06-27T11:32:46.222Z,129344.00
2019-06-27T11:33:46.224Z,130752.00
2019-06-27T11:34:46.229Z,130496.00
2019-06-27T11:35:46.206Z,129888.00
2019-06-27T11:36:46.752Z,126592.00
2019-06-27T11:37:46.184Z,127072.00
2019-06-27T11:38:46.199Z,128160.00
2019-06-27T11:39:46.173Z,128096.00
2019-06-27T11:40:46.165Z,126240.00
2019-06-27T11:41:46.159Z,127776.00
2019-06-27T11:42:46.147Z,128416.00
2019-06-27T11:43:46.155Z,127392.00
2019-06-27T11:44:46.147Z,127680.00
2019-06-27T11:45:46.120Z,124032.00
2019-06-27T11:46:46.118Z,127584.00
2019-06-27T11:47:46.099Z,131968.00
2019-06-27T11:48:46.123Z,126592.00
2019-06-27T11:49:46.083Z,127008.00
2019-06-27T11:50:46.073Z,126528.00
2019-06-27T11:51:46.069Z,122752.00
2019-06-27T11:52:47.280Z,123776.00
2019-06-27T11:53:46.053Z,124192.00
2019-06-27T11:54:46.049Z,121792.00
2019-06-27T11:55:46.050Z,116256.00
2019-06-27T11:56:46.030Z,119488.00
2019-06-27T11:57:46.020Z,118720.00
2019-06-27T11:58:46.011Z,123776.00
2019-06-27T11:59:45.996Z,123264.00
2019-06-27T12:00:46.023Z,122752.00
2019-06-27T12:01:46.003Z,126560.00
2019-06-27T12:02:45.977Z,126304.00
2019-06-27T12:03:49.810Z,121216.00
2019-06-27T12:04:45.956Z,119360.00