createdAt,value
2023-10-26T00:01:31.338Z,81.47
2023-10-26T00:04:03.715Z,81.55
2023-10-26T00:06:33.430Z,81.34
2023-10-26T00:09:03.127Z,81.90
2023-10-26T00:11:33.177Z,80.72
2023-10-26T00:14:02.776Z,80.70
2023-10-26T00:16:32.369Z,81.12
2023-10-26T00:19:04.640Z,80.51
2023-10-26T00:21:34.253Z,81.22
2023-10-26T00:24:03.936Z,80.65
2023-10-26T00:26:33.552Z,81.28
2023-10-26T00:29:03.156Z,81.17
2023-10-26T00:31:32.758Z,80.16
2023-10-26T00:34:05.105Z,80.86
2023-10-26T00:36:34.698Z,80.34
2023-10-26T00:39:04.330Z,80.36
2023-10-26T00:41:34.681Z,80.78
2023-10-26T00:44:04.329Z,81.92
2023-10-26T00:46:34.015Z,82.14
2023-10-26T00:49:08.016Z,81.98
2023-10-26T00:51:37.717Z,82.16
2023-10-26T00:54:07.755Z,81.83
2023-10-26T00:56:37.363Z,82.07
2023-10-26T00:59:07.167Z,82.53
2023-10-26T01:01:36.868Z,82.25
2023-10-26T01:04:09.257Z,81.61
2023-10-26T01:06:38.869Z,81.43
2023-10-26T01:09:09.789Z,81.30
2023-10-26T01:11:39.332Z,82.04
2023-10-26T01:14:09.016Z,81.57
2023-10-26T01:16:38.887Z,81.01
2023-10-26T01:19:11.363Z,80.60
2023-10-26T01:21:53.761Z,80.38
2023-10-26T01:24:23.632Z,78.97
2023-10-26T01:26:53.335Z,78.88
2023-10-26T01:29:23.136Z,79.75
2023-10-26T01:31:52.947Z,79.56
2023-10-26T01:34:22.577Z,79.49
2023-10-26T01:36:54.782Z,78.81
2023-10-26T01:39:24.555Z,79.23
2023-10-26T01:41:54.231Z,79.26
2023-10-26T01:44:23.857Z,78.62
2023-10-26T01:46:53.567Z,78.04
2023-10-26T01:49:23.514Z,78.07
2023-10-26T01:51:55.742Z,78.36
2023-10-26T01:54:25.556Z,77.59
2023-10-26T01:56:55.650Z,77.84
2023-10-26T01:59:25.330Z,77.33
2023-10-26T02:01:54.897Z,77.44
2023-10-26T02:04:24.444Z,77.96
2023-10-26T02:06:56.807Z,78.20
2023-10-26T02:09:26.502Z,78.10
2023-10-26T02:11:56.285Z,77.95
2023-10-26T02:14:25.985Z,77.18
2023-10-26T02:16:55.738Z,77.32
2023-10-26T02:19:25.427Z,76.80
2023-10-26T02:21:57.731Z,76.88
2023-10-26T02:24:27.352Z,76.71
2023-10-26T02:26:57.001Z,76.73
2023-10-26T02:29:26.638Z,76.50
2023-10-26T02:31:56.268Z,76.51
2023-10-26T02:34:25.959Z,76.36
2023-10-26T02:36:58.833Z,76.20
2023-10-26T02:39:28.838Z,76.24
2023-10-26T02:41:58.518Z,76.89
2023-10-26T02:44:29.146Z,76.52
2023-10-26T02:46:58.860Z,75.05
2023-10-26T02:49:28.548Z,75.06
2023-10-26T02:52:00.855Z,75.33
2023-10-26T02:54:30.759Z,74.78
2023-10-26T02:57:00.666Z,74.93
2023-10-26T02:59:30.275Z,73.84
2023-10-26T03:02:00.113Z,73.95
2023-10-26T03:04:29.772Z,74.76
2023-10-26T03:07:02.046Z,73.66
2023-10-26T03:09:32.895Z,74.02
2023-10-26T03:12:02.623Z,73.66
2023-10-26T03:14:32.256Z,73.95
2023-10-26T03:17:02.051Z,74.30
2023-10-26T03:19:31.821Z,74.13
2023-10-26T03:22:04.186Z,73.75
2023-10-26T03:24:33.835Z,74.47
2023-10-26T03:27:03.502Z,74.82
2023-10-26T03:29:33.097Z,74.39
2023-10-26T03:32:03.963Z,73.67
2023-10-26T03:34:35.109Z,74.38
2023-10-26T03:37:07.740Z,74.75
2023-10-26T03:39:38.252Z,74.74
2023-10-26T03:42:08.630Z,74.07
2023-10-26T03:44:38.277Z,73.24
2023-10-26T03:47:08.280Z,73.21
2023-10-26T03:49:37.996Z,73.41
2023-10-26T03:52:10.783Z,72.65
2023-10-26T03:54:40.621Z,71.42
2023-10-26T03:57:10.531Z,72.32
2023-10-26T03:59:40.237Z,71.89
2023-10-26T04:02:09.946Z,72.45
2023-10-26T04:04:39.572Z,72.08
2023-10-26T04:07:11.893Z,72.05
2023-10-26T04:09:41.571Z,72.96
2023-10-26T04:12:11.871Z,72.10
2023-10-26T04:14:41.508Z,72.32
2023-10-26T04:17:13.649Z,72.85
2023-10-26T04:19:43.224Z,72.43
2023-10-26T04:22:15.507Z,72.75
2023-10-26T04:24:45.368Z,72.55
2023-10-26T04:27:15.292Z,71.97
2023-10-26T04:29:45.377Z,71.79
2023-10-26T04:32:14.973Z,72.38
2023-10-26T04:34:45.722Z,72.83
2023-10-26T04:37:18.409Z,73.27
2023-10-26T04:39:48.026Z,73.14
2023-10-26T04:42:17.754Z,73.01
2023-10-26T04:44:47.615Z,73.31
2023-10-26T04:47:17.247Z,73.13
2023-10-26T04:49:46.846Z,72.86
2023-10-26T04:52:21.667Z,73.17
2023-10-26T04:54:51.666Z,73.52
2023-10-26T04:57:21.363Z,72.61
2023-10-26T04:59:51.158Z,72.56
2023-10-26T05:02:20.795Z,72.27
2023-10-26T05:04:50.440Z,71.60
2023-10-26T05:07:22.613Z,72.42
2023-10-26T05:09:52.266Z,71.75
2023-10-26T05:12:21.972Z,71.33
2023-10-26T05:14:51.751Z,71.93
2023-10-26T05:17:21.353Z,70.96
2023-10-26T05:19:51.256Z,70.70
2023-10-26T05:22:23.434Z,70.85
2023-10-26T05:24:53.053Z,71.03
2023-10-26T05:27:22.742Z,70.76
2023-10-26T05:29:52.585Z,70.11
2023-10-26T05:32:22.476Z,70.28
2023-10-26T05:34:52.194Z,70.07
2023-10-26T05:37:24.367Z,69.76
2023-10-26T05:39:54.184Z,69.11
2023-10-26T05:42:23.961Z,69.07
2023-10-26T05:44:53.615Z,68.62
2023-10-26T05:47:23.257Z,69.57
2023-10-26T05:49:52.933Z,68.98
2023-10-26T05:52:25.236Z,68.73
2023-10-26T05:54:55.376Z,69.39
2023-10-26T05:57:27.179Z,70.12
2023-10-26T05:59:56.875Z,69.00
2023-10-26T06:02:26.541Z,69.20
2023-10-26T06:04:53.741Z,68.87
2023-10-26T06:07:26.560Z,68.93
2023-10-26T06:09:56.178Z,68.97
2023-10-26T06:12:25.758Z,69.22
2023-10-26T06:14:55.402Z,69.02
2023-10-26T06:17:25.055Z,69.93
2023-10-26T06:19:54.731Z,70.12
2023-10-26T06:22:26.975Z,70.05
2023-10-26T06:24:56.637Z,70.27
2023-10-26T06:27:26.546Z,70.80
2023-10-26T06:29:56.209Z,70.70
2023-10-26T06:32:25.869Z,70.39
2023-10-26T06:34:55.529Z,69.35
2023-10-26T06:37:29.567Z,69.51
2023-10-26T06:39:59.242Z,70.05
2023-10-26T06:42:28.940Z,70.57
2023-10-26T06:44:58.670Z,70.60
2023-10-26T06:47:28.576Z,70.72
2023-10-26T06:49:58.355Z,71.65
2023-10-26T06:52:30.537Z,72.79
2023-10-26T06:55:02.843Z,73.28
2023-10-26T06:57:36.531Z,72.87
2023-10-26T07:00:08.064Z,72.69
2023-10-26T07:02:37.762Z,72.29
2023-10-26T07:05:07.832Z,72.58
2023-10-26T07:07:40.352Z,71.73
2023-10-26T07:10:16.113Z,71.91
2023-10-26T07:12:46.125Z,71.54
2023-10-26T07:15:15.850Z,70.05
2023-10-26T07:17:45.523Z,69.89
2023-10-26T07:20:16.851Z,69.69
2023-10-26T07:22:49.601Z,68.27
2023-10-26T07:25:19.394Z,67.87
2023-10-26T07:27:49.031Z,67.97
2023-10-26T07:30:18.812Z,68.56
2023-10-26T07:32:48.566Z,67.69
2023-10-26T07:35:18.546Z,66.36
2023-10-26T07:38:09.317Z,65.03
2023-10-26T07:40:50.618Z,64.46
2023-10-26T07:43:20.309Z,64.82
2023-10-26T07:45:52.584Z,66.62
2023-10-26T07:48:22.292Z,69.06
2023-10-26T07:50:52.420Z,70.67
2023-10-26T07:53:25.234Z,69.61
2023-10-26T07:55:59.225Z,67.60
2023-10-26T07:58:29.136Z,66.08
2023-10-26T08:00:58.869Z,65.59
2023-10-26T08:03:29.306Z,64.98
2023-10-26T08:06:01.908Z,65.43
2023-10-26T08:08:34.296Z,65.48
2023-10-26T08:11:11.329Z,60.99
2023-10-26T08:13:41.583Z,57.03
2023-10-26T08:16:43.281Z,57.39
2023-10-26T08:19:00.913Z,56.03
2023-10-26T08:21:30.840Z,55.34
2023-10-26T08:24:03.187Z,57.34
2023-10-26T08:26:33.011Z,57.60
2023-10-26T08:29:13.638Z,58.57
2023-10-26T08:31:46.185Z,59.73
2023-10-26T08:34:15.917Z,58.42
2023-10-26T08:36:51.162Z,58.33
2023-10-26T08:39:34.774Z,58.25
2023-10-26T08:42:05.446Z,57.43
2023-10-26T08:44:35.130Z,59.41
2023-10-26T08:47:06.801Z,59.05
2023-10-26T08:49:36.816Z,58.38
2023-10-26T08:52:07.526Z,58.48
2023-10-26T08:54:39.748Z,57.15
2023-10-26T08:57:10.779Z,57.43
2023-10-26T08:59:40.293Z,57.27
2023-10-26T09:02:09.973Z,56.60
2023-10-26T09:04:39.893Z,57.57
2023-10-26T09:07:09.501Z,57.85
2023-10-26T09:09:52.846Z,57.21
2023-10-26T09:12:22.553Z,58.30
2023-10-26T09:15:00.961Z,58.42
2023-10-26T09:17:31.141Z,60.05
2023-10-26T09:20:01.363Z,59.53
2023-10-26T09:22:40.452Z,59.31
2023-10-26T09:25:13.850Z,61.22
2023-10-26T09:27:43.741Z,62.49
2023-10-26T09:30:26.650Z,63.15
2023-10-26T09:32:56.516Z,63.23
2023-10-26T09:35:30.247Z,63.25
2023-10-26T09:38:00.403Z,64.33
2023-10-26T09:40:32.757Z,66.56
2023-10-26T09:43:02.459Z,69.10
2023-10-26T09:45:32.147Z,70.43
2023-10-26T09:48:04.327Z,71.55
2023-10-26T09:50:39.586Z,71.93
2023-10-26T09:55:42.075Z,72.62
2023-10-26T09:58:12.081Z,71.57
2023-10-26T10:00:42.075Z,70.82
2023-10-26T10:03:14.936Z,69.87
2023-10-26T10:05:45.344Z,69.95
2023-10-26T10:08:18.243Z,71.01
2023-10-26T10:11:20.819Z,70.04
2023-10-26T10:13:50.448Z,71.82
2023-10-26T10:16:53.109Z,70.89
2023-10-26T10:19:23.478Z,69.85
2023-10-26T10:21:53.724Z,68.71
2023-10-26T10:24:54.680Z,68.57
2023-10-26T10:27:27.034Z,68.20
2023-10-26T10:29:59.360Z,69.37
2023-10-26T10:32:54.436Z,68.41
2023-10-26T10:35:35.365Z,69.46
2023-10-26T10:38:22.374Z,68.70
2023-10-26T10:41:10.662Z,69.34
2023-10-26T10:43:44.928Z,68.92
2023-10-26T10:46:18.679Z,68.45
2023-10-26T10:48:58.713Z,69.44
2023-10-26T10:51:32.639Z,70.51
2023-10-26T10:54:05.984Z,69.51
2023-10-26T10:56:42.311Z,69.06
2023-10-26T10:59:22.207Z,69.46
2023-10-26T11:01:52.735Z,68.76
2023-10-26T11:04:25.026Z,69.22
2023-10-26T11:06:54.749Z,69.19
2023-10-26T11:09:28.865Z,69.25
2023-10-26T11:11:58.597Z,69.17
2023-10-26T11:14:31.034Z,69.27
2023-10-26T11:17:00.897Z,69.58
2023-10-26T11:19:30.620Z,71.41
2023-10-26T11:22:00.303Z,70.56
2023-10-26T11:24:33.461Z,70.19
2023-10-26T11:27:12.700Z,69.90
2023-10-26T11:29:45.148Z,72.56
2023-10-26T11:32:25.419Z,72.98
2023-10-26T11:35:08.410Z,71.91
2023-10-26T11:37:38.632Z,71.24
2023-10-26T11:40:09.910Z,71.54
2023-10-26T11:42:49.529Z,71.10
2023-10-26T11:45:22.536Z,71.18
2023-10-26T11:47:52.967Z,69.78
2023-10-26T11:50:23.913Z,68.40
2023-10-26T11:52:53.977Z,67.44
2023-10-26T11:55:23.940Z,68.62
2023-10-26T11:57:53.905Z,69.10
2023-10-26T12:00:26.204Z,69.10
2023-10-26T12:02:57.277Z,68.12
2023-10-26T12:05:27.015Z,67.64
2023-10-26T12:07:56.931Z,67.18
2023-10-26T12:10:27.071Z,66.77
2023-10-26T12:12:56.833Z,64.81
2023-10-26T12:15:29.273Z,65.94
2023-10-26T12:17:59.352Z,65.43
2023-10-26T12:20:28.958Z,64.58
2023-10-26T12:22:58.618Z,65.35
2023-10-26T12:25:28.531Z,66.38
2023-10-26T12:28:19.692Z,66.45
2023-10-26T12:30:52.580Z,66.54
2023-10-26T12:33:22.464Z,66.08
2023-10-26T12:35:52.465Z,65.85
2023-10-26T12:38:24.893Z,66.11
2023-10-26T12:40:54.576Z,68.08
2023-10-26T12:43:24.232Z,68.67
2023-10-26T12:45:56.548Z,68.45
2023-10-26T12:48:26.803Z,66.92
2023-10-26T12:50:56.389Z,67.29
2023-10-26T12:53:26.408Z,68.12
2023-10-26T12:55:57.217Z,67.48
2023-10-26T12:58:27.149Z,67.16
2023-10-26T13:00:59.486Z,67.33
2023-10-26T13:03:29.178Z,66.13
2023-10-26T13:05:58.822Z,67.36
2023-10-26T13:08:29.190Z,68.96
2023-10-26T13:10:58.793Z,69.34
2023-10-26T13:13:28.559Z,68.97
2023-10-26T13:16:00.892Z,68.38
2023-10-26T13:18:30.600Z,68.89
2023-10-26T13:21:00.300Z,71.82
2023-10-26T13:23:29.945Z,72.79
2023-10-26T13:25:59.841Z,74.26
2023-10-26T13:28:29.802Z,73.85
2023-10-26T13:31:02.167Z,73.15
2023-10-26T13:33:31.976Z,71.95
2023-10-26T13:36:01.662Z,71.22
2023-10-26T13:38:31.450Z,70.87
2023-10-26T13:41:01.193Z,70.68
2023-10-26T13:43:31.016Z,70.24
2023-10-26T13:46:03.262Z,69.81
2023-10-26T13:48:33.188Z,69.30
2023-10-26T13:51:02.936Z,69.58
2023-10-26T13:53:32.617Z,69.74
2023-10-26T13:56:06.159Z,69.89
2023-10-26T13:58:35.818Z,69.42
2023-10-26T14:01:13.854Z,69.38
2023-10-26T14:03:43.577Z,69.09
2023-10-26T14:06:14.323Z,69.07
2023-10-26T14:08:43.900Z,69.49
2023-10-26T14:11:13.965Z,70.53
2023-10-26T14:13:44.174Z,71.91
2023-10-26T14:16:19.715Z,71.86
2023-10-26T14:18:49.483Z,72.30
2023-10-26T14:21:19.339Z,72.47
2023-10-26T14:23:48.961Z,73.12
2023-10-26T14:26:19.456Z,72.90
2023-10-26T14:28:49.239Z,73.34
2023-10-26T14:31:22.073Z,73.82
2023-10-26T14:33:53.168Z,73.87
2023-10-26T14:36:22.988Z,74.26
2023-10-26T14:38:53.288Z,74.85
2023-10-26T14:41:23.194Z,74.82
2023-10-26T14:43:55.159Z,75.19
2023-10-26T14:46:29.935Z,75.23
2023-10-26T14:49:01.225Z,75.45
2023-10-26T14:51:31.489Z,77.01
2023-10-26T14:54:04.335Z,78.07
2023-10-26T14:56:34.570Z,77.62
2023-10-26T14:59:04.396Z,77.24
2023-10-26T15:01:36.971Z,77.54
2023-10-26T15:04:09.030Z,77.90
2023-10-26T15:06:38.781Z,78.56
2023-10-26T15:09:09.726Z,78.65
2023-10-26T15:11:55.839Z,78.81
2023-10-26T15:14:28.273Z,79.01
2023-10-26T15:17:00.483Z,79.30
2023-10-26T15:19:30.536Z,79.79
2023-10-26T15:22:00.152Z,79.79
2023-10-26T15:24:29.805Z,79.71
2023-10-26T15:26:59.433Z,79.65
2023-10-26T15:29:29.160Z,79.44
2023-10-26T15:32:01.406Z,79.69
2023-10-26T15:34:31.145Z,79.96
2023-10-26T15:37:00.806Z,79.94
2023-10-26T15:39:31.376Z,79.90
2023-10-26T15:42:01.074Z,79.95
2023-10-26T15:44:30.837Z,79.93
2023-10-26T15:47:03.422Z,80.21
2023-10-26T15:49:36.536Z,80.37
2023-10-26T15:52:07.102Z,80.44
2023-10-26T15:54:36.798Z,80.66
2023-10-26T15:57:07.485Z,84.30
2023-10-26T15:59:37.253Z,85.17
2023-10-26T16:02:09.573Z,84.63
2023-10-26T16:04:39.201Z,84.99
2023-10-26T16:07:08.778Z,88.30
2023-10-26T16:09:39.026Z,89.16
2023-10-26T16:12:10.020Z,87.28
2023-10-26T16:14:39.602Z,85.97
2023-10-26T16:17:11.869Z,85.31
2023-10-26T16:19:41.455Z,84.42
2023-10-26T16:22:11.908Z,83.45
2023-10-26T16:24:41.634Z,82.60
2023-10-26T16:27:14.675Z,82.55
2023-10-26T16:29:45.042Z,82.21
2023-10-26T16:32:18.326Z,82.29
2023-10-26T16:34:48.022Z,81.95
2023-10-26T16:37:17.825Z,81.72
2023-10-26T16:39:47.530Z,81.82
2023-10-26T16:42:17.113Z,81.34
2023-10-26T16:44:47.161Z,81.44
2023-10-26T16:47:19.515Z,81.61
2023-10-26T16:49:49.202Z,82.16
2023-10-26T16:52:18.791Z,82.21
2023-10-26T16:54:48.474Z,82.37
2023-10-26T16:57:18.124Z,82.09
2023-10-26T16:59:50.190Z,81.81
2023-10-26T17:02:24.014Z,81.70
2023-10-26T17:04:55.468Z,82.17
2023-10-26T17:07:26.281Z,82.17
2023-10-26T17:09:56.066Z,82.10
2023-10-26T17:12:25.668Z,81.71
2023-10-26T17:14:56.640Z,81.56
2023-10-26T17:17:28.868Z,82.03
2023-10-26T17:19:58.565Z,81.84
2023-10-26T17:22:28.214Z,81.89
2023-10-26T17:24:57.968Z,81.37
2023-10-26T17:27:27.634Z,81.69
2023-10-26T17:29:57.229Z,81.80
2023-10-26T17:32:30.508Z,82.17
2023-10-26T17:35:00.104Z,82.06
2023-10-26T17:37:29.750Z,82.53
2023-10-26T17:39:59.507Z,82.88
2023-10-26T17:42:29.536Z,82.68
2023-10-26T17:44:59.198Z,82.62
2023-10-26T17:47:31.516Z,82.27
2023-10-26T17:50:01.741Z,82.59
2023-10-26T17:52:31.800Z,82.67
2023-10-26T17:55:03.439Z,82.55
2023-10-26T17:57:33.905Z,82.28
2023-10-26T18:00:05.272Z,82.34
2023-10-26T18:02:38.321Z,82.20
2023-10-26T18:05:08.952Z,82.01
2023-10-26T18:07:38.565Z,81.84
2023-10-26T18:10:09.440Z,81.99
2023-10-26T18:12:39.158Z,81.64
2023-10-26T18:15:11.535Z,81.91
2023-10-26T18:17:43.834Z,81.67
2023-10-26T18:20:14.672Z,81.21
2023-10-26T18:22:44.271Z,81.27
2023-10-26T18:25:13.924Z,81.15
2023-10-26T18:27:43.718Z,81.51
2023-10-26T18:30:14.681Z,81.95
2023-10-26T18:32:47.058Z,81.63
2023-10-26T18:35:16.968Z,81.92
2023-10-26T18:37:46.595Z,81.89
2023-10-26T18:40:16.635Z,82.00
2023-10-26T18:42:46.391Z,81.41
2023-10-26T18:45:16.313Z,81.57
2023-10-26T18:47:48.568Z,81.11
2023-10-26T18:50:18.388Z,80.99
2023-10-26T18:52:48.187Z,80.79
2023-10-26T18:55:20.132Z,81.18
2023-10-26T18:57:49.795Z,81.05
2023-10-26T19:00:19.698Z,81.41
2023-10-26T19:02:51.944Z,81.62
2023-10-26T19:05:21.803Z,81.54
2023-10-26T19:07:51.466Z,81.77
2023-10-26T19:10:21.243Z,81.69
2023-10-26T19:12:55.450Z,82.34
2023-10-26T19:15:25.219Z,82.45
2023-10-26T19:17:57.415Z,83.27
2023-10-26T19:20:27.159Z,83.34
2023-10-26T19:22:56.923Z,83.37
2023-10-26T19:25:28.214Z,82.82
2023-10-26T19:27:58.280Z,82.75
2023-10-26T19:30:30.659Z,82.34
2023-10-26T19:33:03.026Z,81.92
2023-10-26T19:35:32.839Z,81.91
2023-10-26T19:38:02.472Z,81.17
2023-10-26T19:40:32.085Z,80.43
2023-10-26T19:43:01.735Z,80.17
2023-10-26T19:45:31.549Z,79.74
2023-10-26T19:48:04.144Z,80.03
2023-10-26T19:50:33.766Z,79.94
2023-10-26T19:53:03.506Z,80.29
2023-10-26T19:55:33.154Z,80.43
2023-10-26T19:58:02.785Z,80.29
2023-10-26T20:00:32.405Z,80.15
2023-10-26T20:03:05.471Z,79.92
2023-10-26T20:05:35.165Z,80.05
2023-10-26T20:08:04.764Z,79.76
2023-10-26T20:10:34.486Z,79.65
2023-10-26T20:13:04.328Z,79.08
2023-10-26T20:15:34.052Z,79.23
2023-10-26T20:18:08.742Z,79.19
2023-10-26T20:20:38.398Z,79.53
2023-10-26T20:23:08.243Z,79.85
2023-10-26T20:25:40.162Z,79.85
2023-10-26T20:28:11.194Z,80.06
2023-10-26T20:30:40.670Z,79.09
2023-10-26T20:33:12.881Z,79.81
2023-10-26T20:35:42.681Z,79.55
2023-10-26T20:38:12.366Z,80.16
2023-10-26T20:40:42.667Z,80.44
2023-10-26T20:43:12.496Z,80.97
2023-10-26T20:45:42.183Z,80.97
2023-10-26T20:48:14.387Z,81.15
2023-10-26T20:50:44.012Z,80.47
2023-10-26T20:53:13.662Z,80.43
2023-10-26T20:55:43.296Z,80.16
2023-10-26T20:58:12.914Z,80.32
2023-10-26T21:00:45.177Z,80.33
2023-10-26T21:03:17.372Z,80.73
2023-10-26T21:05:46.984Z,80.45
2023-10-26T21:08:16.912Z,80.23
2023-10-26T21:10:46.878Z,79.98
2023-10-26T21:13:16.533Z,80.15
2023-10-26T21:15:46.292Z,80.08
2023-10-26T21:18:18.628Z,80.77
2023-10-26T21:20:48.224Z,80.75
2023-10-26T21:23:18.109Z,80.65
2023-10-26T21:25:47.985Z,81.05
2023-10-26T21:28:17.708Z,81.25
2023-10-26T21:30:47.813Z,81.33
2023-10-26T21:33:20.016Z,81.18
2023-10-26T21:35:49.710Z,81.05
2023-10-26T21:38:19.338Z,81.13
2023-10-26T21:40:49.218Z,81.25
2023-10-26T21:43:18.943Z,80.67
2023-10-26T21:45:49.301Z,80.38
2023-10-26T21:48:23.507Z,80.31
2023-10-26T21:50:53.150Z,81.44
2023-10-26T21:53:22.747Z,81.52
2023-10-26T21:55:52.457Z,80.96
2023-10-26T21:58:22.122Z,80.59
2023-10-26T22:00:54.516Z,80.03
2023-10-26T22:03:27.094Z,79.74
2023-10-26T22:05:57.104Z,79.69
2023-10-26T22:08:26.762Z,79.43
2023-10-26T22:10:56.549Z,79.36
2023-10-26T22:13:26.147Z,79.02
2023-10-26T22:15:55.730Z,79.05
2023-10-26T22:18:28.149Z,79.40
2023-10-26T22:20:57.808Z,79.78
2023-10-26T22:23:27.453Z,79.52
2023-10-26T22:26:01.015Z,79.89
2023-10-26T22:28:30.853Z,79.87
2023-10-26T22:31:01.726Z,79.78
2023-10-26T22:33:37.683Z,79.34
2023-10-26T22:36:08.295Z,79.24
2023-10-26T22:38:39.688Z,79.11
2023-10-26T22:41:11.609Z,79.23
2023-10-26T22:43:41.363Z,79.00
2023-10-26T22:46:11.007Z,79.13
2023-10-26T22:48:43.442Z,79.26
2023-10-26T22:51:13.120Z,79.38
2023-10-26T22:53:42.767Z,79.79
2023-10-26T22:56:12.434Z,80.00
2023-10-26T22:58:42.109Z,79.70
2023-10-26T23:01:11.792Z,79.75
2023-10-26T23:03:44.194Z,79.28
2023-10-26T23:06:13.818Z,79.02
2023-10-26T23:08:43.522Z,79.00
2023-10-26T23:11:13.154Z,78.74
2023-10-26T23:13:42.779Z,78.86
2023-10-26T23:16:12.494Z,78.74
2023-10-26T23:18:44.725Z,79.42
2023-10-26T23:21:14.388Z,79.02
2023-10-26T23:23:44.660Z,79.28
2023-10-26T23:26:14.338Z,79.13
2023-10-26T23:28:44.046Z,78.90
2023-10-26T23:31:14.150Z,78.45
2023-10-26T23:33:46.396Z,78.44
2023-10-26T23:36:16.102Z,78.29
2023-10-26T23:38:46.233Z,78.48
2023-10-26T23:41:15.881Z,78.69
2023-10-26T23:43:45.682Z,78.64
2023-10-26T23:46:15.311Z,78.47
2023-10-26T23:48:47.611Z,78.58
2023-10-26T23:51:17.328Z,78.09
2023-10-26T23:53:46.935Z,77.45
2023-10-26T23:56:16.895Z,77.86
2023-10-26T23:58:46.495Z,77.97
