createdAt,value
2022-10-09T00:01:15.407Z,9.26
2022-10-09T00:04:01.471Z,9.12
2022-10-09T00:06:47.266Z,9.16
2022-10-09T00:09:33.166Z,9.07
2022-10-09T00:12:18.664Z,9.16
2022-10-09T00:15:04.973Z,8.93
2022-10-09T00:17:51.082Z,9.09
2022-10-09T00:20:42.451Z,9.08
2022-10-09T00:23:28.670Z,9.07
2022-10-09T00:26:14.817Z,8.93
2022-10-09T00:29:01.001Z,8.87
2022-10-09T00:31:46.682Z,8.99
2022-10-09T00:34:32.420Z,8.85
2022-10-09T00:37:18.615Z,8.90
2022-10-09T00:40:04.792Z,8.90
2022-10-09T00:42:57.126Z,8.77
2022-10-09T00:45:50.875Z,8.78
2022-10-09T00:48:37.011Z,8.81
2022-10-09T00:51:22.659Z,8.68
2022-10-09T00:54:11.378Z,8.66
2022-10-09T00:56:57.403Z,8.66
2022-10-09T00:59:43.639Z,8.75
2022-10-09T01:02:29.710Z,8.61
2022-10-09T01:05:15.962Z,8.65
2022-10-09T01:08:08.475Z,8.67
2022-10-09T01:11:01.455Z,8.75
2022-10-09T01:13:53.059Z,8.69
2022-10-09T01:16:51.319Z,8.55
2022-10-09T01:19:54.746Z,8.67
2022-10-09T01:23:00.765Z,8.64
2022-10-09T01:26:15.161Z,8.64
2022-10-09T01:29:09.947Z,8.68
2022-10-09T01:31:55.885Z,8.63
2022-10-09T01:34:42.950Z,8.58
2022-10-09T01:37:30.501Z,8.42
2022-10-09T01:40:17.591Z,8.44
2022-10-09T01:43:02.990Z,8.51
2022-10-09T01:45:49.316Z,8.35
2022-10-09T01:48:35.006Z,8.48
2022-10-09T01:51:22.569Z,8.45
2022-10-09T01:54:09.541Z,8.43
2022-10-09T01:56:56.161Z,8.41
2022-10-09T01:59:43.799Z,8.37
2022-10-09T02:02:30.127Z,8.44
2022-10-09T02:05:21.254Z,8.40
2022-10-09T02:08:07.465Z,8.40
2022-10-09T02:10:55.851Z,8.25
2022-10-09T02:13:42.174Z,8.27
2022-10-09T02:16:33.558Z,8.31
2022-10-09T02:19:26.573Z,8.32
2022-10-09T02:22:19.104Z,8.34
2022-10-09T02:25:06.425Z,8.34
2022-10-09T02:27:52.085Z,8.34
2022-10-09T02:30:46.963Z,8.34
2022-10-09T02:33:35.402Z,8.28
2022-10-09T02:36:20.970Z,8.25
2022-10-09T02:39:07.390Z,8.14
2022-10-09T02:41:53.739Z,8.12
2022-10-09T02:44:39.215Z,8.19
2022-10-09T02:47:25.070Z,8.17
2022-10-09T02:50:10.610Z,8.10
2022-10-09T02:52:56.360Z,8.07
2022-10-09T02:55:42.318Z,8.07
2022-10-09T02:58:31.083Z,8.05
2022-10-09T03:01:17.813Z,8.01
2022-10-09T03:04:04.166Z,7.79
2022-10-09T03:06:50.158Z,7.85
2022-10-09T03:09:36.229Z,7.91
2022-10-09T03:12:22.242Z,7.77
2022-10-09T03:15:08.857Z,7.86
2022-10-09T03:17:54.646Z,7.86
2022-10-09T03:20:40.379Z,7.89
2022-10-09T03:23:26.988Z,7.83
2022-10-09T03:26:15.335Z,7.82
2022-10-09T03:29:00.784Z,7.96
2022-10-09T03:31:52.320Z,7.79
2022-10-09T03:34:38.725Z,7.78
2022-10-09T03:37:24.816Z,7.89
2022-10-09T03:40:10.870Z,7.87
2022-10-09T03:42:57.209Z,7.81
2022-10-09T03:45:43.745Z,7.80
2022-10-09T03:48:29.741Z,7.84
2022-10-09T03:51:15.190Z,7.77
2022-10-09T03:54:01.259Z,7.86
2022-10-09T03:56:46.876Z,7.70
2022-10-09T03:59:32.610Z,7.75
2022-10-09T04:02:18.140Z,7.63
2022-10-09T04:05:04.112Z,7.67
2022-10-09T04:07:49.765Z,7.79
2022-10-09T04:10:35.729Z,7.64
2022-10-09T04:13:21.226Z,7.64
2022-10-09T04:16:09.631Z,7.56
2022-10-09T04:18:55.574Z,7.66
2022-10-09T04:21:41.314Z,7.54
2022-10-09T04:24:27.355Z,7.63
2022-10-09T04:27:14.064Z,7.64
2022-10-09T04:29:59.929Z,7.61
2022-10-09T04:32:48.178Z,7.58
2022-10-09T04:35:34.341Z,7.56
2022-10-09T04:38:21.302Z,7.54
2022-10-09T04:41:07.446Z,7.52
2022-10-09T04:43:56.959Z,7.50
2022-10-09T04:46:42.621Z,7.52
2022-10-09T04:49:28.224Z,7.39
2022-10-09T04:52:13.712Z,7.42
2022-10-09T04:54:59.405Z,7.24
2022-10-09T04:57:44.958Z,7.29
2022-10-09T05:00:30.554Z,7.33
2022-10-09T05:03:16.618Z,7.33
2022-10-09T05:06:03.828Z,7.43
2022-10-09T05:08:50.084Z,7.48
2022-10-09T05:11:41.674Z,7.50
2022-10-09T05:14:29.071Z,7.53
2022-10-09T05:17:16.538Z,7.47
2022-10-09T05:20:04.411Z,7.60
2022-10-09T05:22:50.962Z,7.65
2022-10-09T05:25:37.806Z,7.72
2022-10-09T05:28:24.176Z,7.81
2022-10-09T05:31:23.933Z,7.86
2022-10-09T05:34:10.648Z,7.82
2022-10-09T05:36:56.748Z,7.91
2022-10-09T05:39:42.894Z,7.99
2022-10-09T05:42:28.549Z,8.16
2022-10-09T05:45:14.669Z,8.20
2022-10-09T05:48:00.228Z,8.28
2022-10-09T05:50:46.689Z,8.26
2022-10-09T05:53:32.628Z,8.28
2022-10-09T05:56:24.015Z,8.34
2022-10-09T05:59:15.746Z,8.44
2022-10-09T06:02:01.489Z,8.56
2022-10-09T06:04:47.140Z,8.62
2022-10-09T06:07:33.449Z,8.60
2022-10-09T06:10:19.693Z,8.72
2022-10-09T06:13:05.204Z,8.65
2022-10-09T06:15:54.883Z,8.73
2022-10-09T06:18:44.407Z,8.60
2022-10-09T06:21:34.481Z,8.60
2022-10-09T06:24:27.346Z,8.73
2022-10-09T06:27:15.190Z,8.74
2022-10-09T06:30:00.873Z,8.77
2022-10-09T06:32:47.920Z,8.70
2022-10-09T06:35:34.904Z,8.75
2022-10-09T06:38:21.321Z,8.78
2022-10-09T06:41:11.501Z,8.81
2022-10-09T06:44:02.721Z,8.90
2022-10-09T06:46:49.860Z,8.95
2022-10-09T06:49:35.497Z,8.93
2022-10-09T06:52:21.325Z,8.98
2022-10-09T06:55:07.313Z,8.97
2022-10-09T06:57:52.971Z,9.02
2022-10-09T07:00:38.945Z,9.02
2022-10-09T07:03:24.917Z,9.00
2022-10-09T07:06:13.809Z,9.17
2022-10-09T07:09:01.656Z,9.07
2022-10-09T07:11:49.288Z,9.24
2022-10-09T07:14:35.241Z,9.27
2022-10-09T07:17:20.770Z,9.32
2022-10-09T07:20:06.833Z,9.22
2022-10-09T07:22:52.943Z,9.24
2022-10-09T07:25:39.575Z,9.34
2022-10-09T07:28:27.433Z,9.45
2022-10-09T07:31:13.743Z,9.45
2022-10-09T07:34:00.505Z,9.51
2022-10-09T07:36:46.879Z,9.47
2022-10-09T07:39:32.567Z,9.67
2022-10-09T07:42:18.272Z,9.62
2022-10-09T07:45:05.272Z,9.62
2022-10-09T07:47:51.644Z,9.56
2022-10-09T07:50:37.721Z,9.73
2022-10-09T07:53:23.790Z,9.86
2022-10-09T07:56:18.224Z,9.84
2022-10-09T07:59:06.234Z,9.92
2022-10-09T08:01:51.877Z,9.76
2022-10-09T08:04:37.802Z,9.84
2022-10-09T08:07:23.478Z,9.88
2022-10-09T08:10:09.849Z,9.91
2022-10-09T08:12:55.647Z,9.99
2022-10-09T08:15:42.789Z,10.17
2022-10-09T08:18:28.534Z,10.27
2022-10-09T08:21:17.128Z,10.21
2022-10-09T08:24:03.146Z,10.28
2022-10-09T08:26:48.717Z,10.41
2022-10-09T08:29:39.937Z,10.50
2022-10-09T08:32:26.109Z,10.64
2022-10-09T08:35:11.729Z,10.69
2022-10-09T08:37:57.996Z,10.76
2022-10-09T08:40:46.556Z,10.80
2022-10-09T08:43:36.156Z,10.82
2022-10-09T08:47:14.229Z,10.88
2022-10-09T08:50:13.256Z,11.02
2022-10-09T08:53:34.220Z,10.98
2022-10-09T08:56:20.337Z,10.92
2022-10-09T08:59:06.075Z,11.00
2022-10-09T09:02:10.779Z,11.20
2022-10-09T09:05:19.429Z,11.21
2022-10-09T09:08:33.650Z,11.19
2022-10-09T09:11:38.423Z,11.25
2022-10-09T09:14:44.425Z,11.20
2022-10-09T09:17:39.357Z,11.43
2022-10-09T09:20:29.644Z,11.59
2022-10-09T09:23:16.566Z,11.56
2022-10-09T09:26:02.754Z,11.56
2022-10-09T09:28:52.691Z,11.76
2022-10-09T09:31:39.467Z,12.03
2022-10-09T09:34:35.289Z,12.19
2022-10-09T09:37:20.838Z,12.13
2022-10-09T09:43:23.104Z,12.00
2022-10-09T09:46:16.328Z,11.87
2022-10-09T09:49:07.051Z,12.06
2022-10-09T09:51:57.484Z,12.23
2022-10-09T09:54:48.193Z,12.22
2022-10-09T09:57:40.990Z,12.17
2022-10-09T10:00:27.051Z,12.24
2022-10-09T10:03:16.526Z,12.41
2022-10-09T10:06:02.615Z,12.31
2022-10-09T10:08:59.369Z,12.26
2022-10-09T10:11:59.779Z,12.38
2022-10-09T10:14:50.047Z,12.53
2022-10-09T10:17:37.182Z,12.66
2022-10-09T10:20:22.931Z,12.74
2022-10-09T10:23:41.831Z,12.67
2022-10-09T10:26:49.147Z,12.68
2022-10-09T10:29:47.797Z,12.71
2022-10-09T10:32:56.152Z,12.88
2022-10-09T10:35:44.213Z,12.98
2022-10-09T10:38:42.987Z,13.09
2022-10-09T10:41:32.573Z,13.04
2022-10-09T10:45:00.481Z,13.20
2022-10-09T10:47:53.139Z,13.30
2022-10-09T10:50:47.813Z,13.31
2022-10-09T10:54:09.481Z,13.46
2022-10-09T10:57:12.968Z,13.39
2022-10-09T11:00:07.834Z,13.34
2022-10-09T11:03:07.901Z,13.32
2022-10-09T11:05:57.857Z,13.37
2022-10-09T11:09:01.821Z,13.39
2022-10-09T11:11:56.122Z,13.42
2022-10-09T11:14:51.301Z,13.25
2022-10-09T11:17:51.050Z,13.23
2022-10-09T11:20:58.940Z,13.35
2022-10-09T11:24:24.126Z,13.43
2022-10-09T11:27:22.121Z,13.50
2022-10-09T11:30:13.077Z,13.56
2022-10-09T11:33:38.742Z,13.57
2022-10-09T11:36:28.047Z,13.63
2022-10-09T11:39:23.958Z,13.48
2022-10-09T11:42:10.785Z,13.58
2022-10-09T11:45:05.107Z,13.73
2022-10-09T11:48:11.883Z,13.66
2022-10-09T11:51:19.859Z,13.51
2022-10-09T11:54:12.719Z,13.60
2022-10-09T11:57:00.456Z,13.58
2022-10-09T11:59:48.213Z,13.35
2022-10-09T12:02:34.955Z,13.44
2022-10-09T12:05:39.881Z,13.45
2022-10-09T12:08:26.988Z,13.47
2022-10-09T12:11:17.514Z,13.38
2022-10-09T12:14:05.896Z,13.51
2022-10-09T12:16:52.212Z,13.41
2022-10-09T12:19:39.669Z,13.23
2022-10-09T12:22:29.133Z,13.29
2022-10-09T12:25:28.578Z,13.29
2022-10-09T12:28:19.992Z,13.21
2022-10-09T12:31:14.563Z,13.28
2022-10-09T12:34:19.249Z,13.20
2022-10-09T12:37:20.623Z,13.15
2022-10-09T12:40:09.938Z,13.01
2022-10-09T12:42:56.921Z,13.03
2022-10-09T12:45:45.566Z,12.95
2022-10-09T12:48:37.236Z,12.96
2022-10-09T12:51:25.730Z,12.95
2022-10-09T12:54:14.988Z,12.86
2022-10-09T12:57:01.508Z,12.98
2022-10-09T12:59:47.983Z,12.96
2022-10-09T13:02:33.724Z,13.05
2022-10-09T13:05:19.611Z,12.98
2022-10-09T13:08:06.302Z,13.10
2022-10-09T13:10:52.936Z,13.09
2022-10-09T13:13:39.586Z,13.05
2022-10-09T13:16:25.544Z,13.16
2022-10-09T13:19:26.110Z,13.15
2022-10-09T13:22:14.397Z,13.14
2022-10-09T13:25:00.545Z,13.13
2022-10-09T13:27:45.958Z,13.06
2022-10-09T13:30:32.174Z,13.09
2022-10-09T13:33:18.214Z,13.05
2022-10-09T13:36:04.429Z,13.03
2022-10-09T13:38:50.478Z,12.93
2022-10-09T13:41:36.840Z,12.96
2022-10-09T13:44:23.012Z,13.03
2022-10-09T13:47:09.102Z,13.07
2022-10-09T13:49:54.790Z,13.10
2022-10-09T13:55:31.187Z,13.16
2022-10-09T13:58:17.089Z,13.11
2022-10-09T14:01:03.168Z,13.06
2022-10-09T14:03:49.611Z,13.15
2022-10-09T14:06:36.668Z,13.15
2022-10-09T14:09:22.666Z,13.14
2022-10-09T14:12:08.730Z,13.05
2022-10-09T14:14:54.506Z,12.87
2022-10-09T14:17:40.221Z,12.93
2022-10-09T14:20:27.072Z,12.88
2022-10-09T14:23:13.594Z,12.89
2022-10-09T14:26:04.029Z,12.88
2022-10-09T14:28:49.951Z,12.89
2022-10-09T14:31:35.759Z,12.80
2022-10-09T14:34:21.967Z,12.77
2022-10-09T14:37:18.755Z,12.67
2022-10-09T14:40:13.619Z,12.75
2022-10-09T14:42:59.543Z,12.68
2022-10-09T14:45:45.070Z,12.73
2022-10-09T14:48:30.964Z,12.60
2022-10-09T14:51:22.026Z,12.69
2022-10-09T14:54:08.841Z,12.68
2022-10-09T14:56:55.075Z,12.61
2022-10-09T14:59:41.002Z,12.52
2022-10-09T15:02:26.458Z,12.61
2022-10-09T15:05:12.301Z,12.52
2022-10-09T15:07:57.830Z,12.34
2022-10-09T15:10:44.002Z,12.42
2022-10-09T15:13:29.969Z,12.39
2022-10-09T15:16:17.580Z,12.28
2022-10-09T15:19:04.643Z,12.32
2022-10-09T15:21:50.257Z,12.25
2022-10-09T15:24:35.868Z,12.20
2022-10-09T15:27:21.934Z,12.17
2022-10-09T15:30:08.479Z,12.12
2022-10-09T15:32:54.842Z,12.12
2022-10-09T15:35:40.333Z,12.03
2022-10-09T15:38:26.493Z,12.04
2022-10-09T15:41:25.314Z,12.03
2022-10-09T15:44:16.876Z,11.79
2022-10-09T15:47:03.448Z,11.91
2022-10-09T15:49:53.357Z,11.73
2022-10-09T15:52:39.175Z,11.79
2022-10-09T15:55:24.843Z,11.59
2022-10-09T15:58:10.987Z,11.61
2022-10-09T16:01:02.533Z,11.45
2022-10-09T16:03:48.425Z,11.26
2022-10-09T16:06:34.406Z,11.15
2022-10-09T16:09:19.950Z,11.06
2022-10-09T16:12:05.834Z,11.05
2022-10-09T16:14:51.681Z,10.97
2022-10-09T16:17:37.811Z,10.74
2022-10-09T16:20:23.478Z,10.75
2022-10-09T16:23:10.683Z,10.69
2022-10-09T16:26:02.913Z,10.60
2022-10-09T16:28:49.895Z,10.48
2022-10-09T16:31:36.488Z,10.41
2022-10-09T16:34:22.492Z,10.18
2022-10-09T16:37:07.913Z,10.10
2022-10-09T16:39:53.587Z,10.13
2022-10-09T16:42:39.623Z,10.10
2022-10-09T16:45:25.943Z,9.94
2022-10-09T16:48:11.560Z,9.87
2022-10-09T16:50:57.616Z,9.87
2022-10-09T16:53:43.450Z,9.78
2022-10-09T16:56:33.082Z,9.71
2022-10-09T16:59:18.966Z,9.57
2022-10-09T17:02:04.601Z,9.53
2022-10-09T17:04:50.017Z,9.46
2022-10-09T17:07:36.043Z,9.31
2022-10-09T17:10:21.812Z,9.28
2022-10-09T17:13:07.734Z,9.21
2022-10-09T17:15:53.420Z,9.17
2022-10-09T17:18:39.613Z,9.10
2022-10-09T17:21:29.297Z,8.94
2022-10-09T17:24:18.890Z,8.85
2022-10-09T17:27:08.929Z,8.79
2022-10-09T17:29:54.788Z,8.80
2022-10-09T17:32:40.585Z,8.75
2022-10-09T17:35:26.165Z,8.53
2022-10-09T17:38:11.720Z,8.60
2022-10-09T17:40:57.526Z,8.52
2022-10-09T17:43:42.908Z,8.56
2022-10-09T17:46:30.536Z,8.54
2022-10-09T17:49:16.613Z,8.48
2022-10-09T17:52:03.089Z,8.35
2022-10-09T17:54:49.088Z,8.48
2022-10-09T17:57:34.860Z,8.28
2022-10-09T18:00:21.935Z,8.50
2022-10-09T18:03:08.092Z,8.38
2022-10-09T18:05:53.412Z,8.50
2022-10-09T18:08:39.917Z,8.52
2022-10-09T18:11:27.367Z,8.35
2022-10-09T18:14:13.413Z,8.29
2022-10-09T18:16:59.556Z,8.40
2022-10-09T18:19:45.506Z,8.32
2022-10-09T18:22:31.679Z,8.19
2022-10-09T18:25:17.652Z,8.18
2022-10-09T18:28:03.293Z,7.96
2022-10-09T18:30:49.264Z,7.87
2022-10-09T18:33:35.546Z,7.97
2022-10-09T18:36:24.569Z,7.83
2022-10-09T18:39:13.668Z,7.79
2022-10-09T18:42:02.185Z,7.84
2022-10-09T18:44:47.722Z,7.67
2022-10-09T18:47:35.236Z,7.69
2022-10-09T18:50:21.383Z,7.55
2022-10-09T18:53:07.594Z,7.67
2022-10-09T18:55:53.247Z,7.51
2022-10-09T18:58:40.717Z,7.44
2022-10-09T19:01:27.350Z,7.44
2022-10-09T19:04:13.156Z,7.37
2022-10-09T19:06:58.887Z,7.34
2022-10-09T19:09:44.913Z,7.38
2022-10-09T19:12:30.467Z,7.28
2022-10-09T19:15:16.450Z,7.40
2022-10-09T19:18:02.362Z,7.42
2022-10-09T19:20:48.835Z,7.42
2022-10-09T19:23:34.575Z,7.27
2022-10-09T19:26:21.193Z,7.34
2022-10-09T19:29:07.580Z,7.17
2022-10-09T19:31:54.136Z,7.06
2022-10-09T19:34:39.744Z,7.02
2022-10-09T19:37:28.961Z,7.10
2022-10-09T19:40:15.748Z,7.14
2022-10-09T19:43:01.604Z,7.15
2022-10-09T19:45:49.763Z,7.15
2022-10-09T19:48:36.673Z,7.10
2022-10-09T19:51:25.506Z,6.99
2022-10-09T19:54:12.405Z,6.98
2022-10-09T19:56:58.188Z,7.06
2022-10-09T19:59:44.263Z,6.96
2022-10-09T20:02:30.477Z,7.02
2022-10-09T20:05:16.574Z,6.89
2022-10-09T20:08:02.246Z,6.97
2022-10-09T20:10:48.209Z,6.93
2022-10-09T20:13:36.148Z,6.83
2022-10-09T20:16:22.430Z,6.93
2022-10-09T20:19:08.327Z,6.97
2022-10-09T20:21:54.277Z,7.00
2022-10-09T20:24:39.667Z,7.00
2022-10-09T20:27:25.822Z,6.96
2022-10-09T20:30:12.127Z,6.94
2022-10-09T20:32:59.439Z,6.81
2022-10-09T20:35:45.465Z,6.86
2022-10-09T20:38:31.421Z,6.78
2022-10-09T20:41:17.056Z,6.79
2022-10-09T20:44:04.037Z,6.82
2022-10-09T20:46:50.172Z,6.74
2022-10-09T20:49:36.088Z,6.85
2022-10-09T20:52:22.121Z,6.65
2022-10-09T20:55:08.211Z,6.70
2022-10-09T20:57:55.002Z,6.64
2022-10-09T21:00:42.963Z,6.76
2022-10-09T21:03:28.724Z,6.82
2022-10-09T21:06:17.386Z,6.85
2022-10-09T21:09:03.379Z,6.89
2022-10-09T21:11:50.617Z,7.03
2022-10-09T21:14:36.648Z,7.11
2022-10-09T21:17:22.994Z,7.01
2022-10-09T21:20:09.021Z,7.04
2022-10-09T21:22:54.895Z,7.11
2022-10-09T21:25:50.128Z,7.22
2022-10-09T21:28:36.040Z,7.18
2022-10-09T21:31:26.132Z,7.29
2022-10-09T21:34:11.996Z,7.23
2022-10-09T21:40:03.965Z,7.20
2022-10-09T21:42:49.929Z,7.26
2022-10-09T21:45:36.872Z,7.39
2022-10-09T21:48:22.552Z,7.42
2022-10-09T21:51:08.618Z,7.41
2022-10-09T21:53:55.054Z,7.30
2022-10-09T21:56:41.224Z,7.27
2022-10-09T21:59:27.199Z,7.31
2022-10-09T22:02:13.159Z,7.32
2022-10-09T22:04:59.326Z,7.37
2022-10-09T22:07:44.961Z,7.21
2022-10-09T22:10:30.686Z,7.28
2022-10-09T22:13:17.638Z,7.32
2022-10-09T22:16:08.161Z,7.29
2022-10-09T22:18:54.155Z,7.26
2022-10-09T22:21:40.063Z,7.23
2022-10-09T22:24:29.186Z,7.10
2022-10-09T22:27:15.315Z,7.18
2022-10-09T22:30:01.306Z,7.17
2022-10-09T22:32:46.890Z,7.15
2022-10-09T22:35:32.925Z,7.00
2022-10-09T22:38:18.474Z,6.97
2022-10-09T22:41:12.530Z,7.10
2022-10-09T22:43:59.399Z,7.07
2022-10-09T22:46:45.894Z,7.08
2022-10-09T22:49:31.379Z,7.03
2022-10-09T22:52:17.471Z,6.94
2022-10-09T22:55:04.052Z,6.96
2022-10-09T22:57:49.836Z,6.98
2022-10-09T23:00:38.431Z,6.98
2022-10-09T23:03:24.518Z,6.88
2022-10-09T23:06:12.725Z,6.81
2022-10-09T23:08:59.296Z,6.95
2022-10-09T23:11:45.149Z,6.86
2022-10-09T23:14:31.219Z,6.82
2022-10-09T23:17:16.828Z,6.76
2022-10-09T23:20:03.205Z,6.89
2022-10-09T23:22:49.135Z,6.91
2022-10-09T23:25:39.925Z,6.69
2022-10-09T23:28:27.848Z,6.69
2022-10-09T23:31:14.776Z,6.89
2022-10-09T23:34:00.372Z,6.88
2022-10-09T23:36:46.346Z,6.85
2022-10-09T23:39:31.842Z,6.71
2022-10-09T23:42:17.840Z,6.79
2022-10-09T23:45:03.646Z,6.69
2022-10-09T23:47:49.795Z,6.76
2022-10-09T23:50:35.270Z,6.75
2022-10-09T23:53:21.876Z,6.73
2022-10-09T23:56:23.794Z,6.65
2022-10-09T23:59:11.123Z,6.62
