createdAt,value
2023-11-01T00:01:22.018Z,2.70
2023-11-01T00:04:11.464Z,2.70
2023-11-01T00:06:57.149Z,2.58
2023-11-01T00:09:45.130Z,3.00
2023-11-01T00:12:30.878Z,2.40
2023-11-01T00:15:18.129Z,2.55
2023-11-01T00:18:04.885Z,2.50
2023-11-01T00:20:50.803Z,3.03
2023-11-01T00:23:36.477Z,2.42
2023-11-01T00:26:22.412Z,3.42
2023-11-01T00:29:12.927Z,3.60
2023-11-01T00:32:01.526Z,3.80
2023-11-01T00:34:47.154Z,3.88
2023-11-01T00:37:32.828Z,3.47
2023-11-01T00:40:18.586Z,4.43
2023-11-01T00:43:05.421Z,5.95
2023-11-01T00:45:50.671Z,5.57
2023-11-01T00:48:36.340Z,5.85
2023-11-01T00:51:21.915Z,5.68
2023-11-01T00:54:07.448Z,5.60
2023-11-01T00:56:53.248Z,5.03
2023-11-01T00:59:41.472Z,5.50
2023-11-01T01:02:26.578Z,5.55
2023-11-01T01:05:12.120Z,5.00
2023-11-01T01:07:57.807Z,5.20
2023-11-01T01:10:43.565Z,5.00
2023-11-01T01:13:28.978Z,4.97
2023-11-01T01:16:14.363Z,4.80
2023-11-01T01:19:00.413Z,4.85
2023-11-01T01:21:46.521Z,6.03
2023-11-01T01:24:31.971Z,6.35
2023-11-01T01:27:17.445Z,7.47
2023-11-01T01:30:08.822Z,7.18
2023-11-01T01:32:54.342Z,7.20
2023-11-01T01:35:40.189Z,6.72
2023-11-01T01:38:25.717Z,7.00
2023-11-01T01:41:11.078Z,6.85
2023-11-01T01:43:56.548Z,7.38
2023-11-01T01:46:46.170Z,6.95
2023-11-01T01:49:37.170Z,6.75
2023-11-01T01:52:25.545Z,6.93
2023-11-01T01:55:13.613Z,6.03
2023-11-01T01:57:59.996Z,6.10
2023-11-01T02:00:45.880Z,6.28
2023-11-01T02:03:32.083Z,5.55
2023-11-01T02:06:20.537Z,6.22
2023-11-01T02:09:06.716Z,5.68
2023-11-01T02:11:53.998Z,5.60
2023-11-01T02:14:41.387Z,6.10
2023-11-01T02:17:29.971Z,5.13
2023-11-01T02:20:16.912Z,6.13
2023-11-01T02:23:15.613Z,4.97
2023-11-01T02:26:02.004Z,5.65
2023-11-01T02:28:47.643Z,5.45
2023-11-01T02:31:33.857Z,4.95
2023-11-01T02:34:19.119Z,6.63
2023-11-01T02:37:06.505Z,6.32
2023-11-01T02:39:51.855Z,6.55
2023-11-01T02:42:41.653Z,6.72
2023-11-01T02:45:29.046Z,7.05
2023-11-01T02:48:16.938Z,6.43
2023-11-01T02:51:02.780Z,5.85
2023-11-01T02:53:48.944Z,5.93
2023-11-01T02:56:34.468Z,6.00
2023-11-01T02:59:19.993Z,5.93
2023-11-01T03:02:05.734Z,5.65
2023-11-01T03:04:55.727Z,5.55
2023-11-01T03:07:42.133Z,5.65
2023-11-01T03:10:27.394Z,5.63
2023-11-01T03:13:12.836Z,5.65
2023-11-01T03:16:01.453Z,5.63
2023-11-01T03:18:47.230Z,5.50
2023-11-01T03:21:32.706Z,5.35
2023-11-01T03:24:18.307Z,5.22
2023-11-01T03:27:04.590Z,5.00
2023-11-01T03:29:49.810Z,5.97
2023-11-01T03:32:35.702Z,6.70
2023-11-01T03:35:20.989Z,5.88
2023-11-01T03:38:06.551Z,6.50
2023-11-01T03:40:52.044Z,6.07
2023-11-01T03:43:37.683Z,7.00
2023-11-01T03:46:23.959Z,6.47
2023-11-01T03:49:09.356Z,7.10
2023-11-01T03:51:57.110Z,6.45
2023-11-01T03:54:42.525Z,6.80
2023-11-01T03:57:27.942Z,6.40
2023-11-01T04:00:22.776Z,6.53
2023-11-01T04:03:08.991Z,6.95
2023-11-01T04:05:56.071Z,5.68
2023-11-01T04:08:42.061Z,6.00
2023-11-01T04:11:27.513Z,5.75
2023-11-01T04:14:14.115Z,6.60
2023-11-01T04:17:01.221Z,5.47
2023-11-01T04:19:47.058Z,6.25
2023-11-01T04:22:32.561Z,6.15
2023-11-01T04:25:18.145Z,6.13
2023-11-01T04:28:07.827Z,5.82
2023-11-01T04:30:53.541Z,5.97
2023-11-01T04:33:39.048Z,6.90
2023-11-01T04:36:27.300Z,6.68
2023-11-01T04:39:13.031Z,8.02
2023-11-01T04:42:01.695Z,7.57
2023-11-01T04:44:53.197Z,8.95
2023-11-01T04:47:48.025Z,8.57
2023-11-01T04:56:07.141Z,10.20
2023-11-01T04:58:54.431Z,11.65
2023-11-01T05:01:39.970Z,12.02
2023-11-01T05:04:25.582Z,11.38
2023-11-01T05:07:10.750Z,12.10
2023-11-01T05:09:59.708Z,10.68
2023-11-01T05:12:45.824Z,10.73
2023-11-01T05:15:31.261Z,10.50
2023-11-01T05:18:16.878Z,9.60
2023-11-01T05:21:02.521Z,8.57
2023-11-01T05:23:48.142Z,8.18
2023-11-01T05:26:35.900Z,9.02
2023-11-01T05:29:21.738Z,9.73
2023-11-01T05:32:07.485Z,8.88
2023-11-01T05:34:53.018Z,7.63
2023-11-01T05:37:38.330Z,8.10
2023-11-01T05:40:24.273Z,8.85
2023-11-01T05:43:09.847Z,8.38
2023-11-01T05:45:55.218Z,8.85
2023-11-01T05:48:41.155Z,7.97
2023-11-01T05:51:26.882Z,7.40
2023-11-01T05:54:12.184Z,7.25
2023-11-01T05:56:58.159Z,6.32
2023-11-01T05:59:44.356Z,6.75
2023-11-01T06:02:30.219Z,5.97
2023-11-01T06:05:23.991Z,5.70
2023-11-01T06:08:13.620Z,6.20
2023-11-01T06:10:59.049Z,5.85
2023-11-01T06:13:45.118Z,5.13
2023-11-01T06:16:30.875Z,5.20
2023-11-01T06:19:16.775Z,4.93
2023-11-01T06:22:05.401Z,4.38
2023-11-01T06:24:53.164Z,4.55
2023-11-01T06:27:40.126Z,3.83
2023-11-01T06:30:25.473Z,5.03
2023-11-01T06:33:11.053Z,4.10
2023-11-01T06:35:56.884Z,4.20
2023-11-01T06:38:42.816Z,5.00
2023-11-01T06:41:29.005Z,5.32
2023-11-01T06:44:15.696Z,4.53
2023-11-01T06:47:00.838Z,4.00
2023-11-01T06:49:49.271Z,4.63
2023-11-01T06:52:34.777Z,4.65
2023-11-01T06:55:20.308Z,4.10
2023-11-01T06:58:05.523Z,4.30
2023-11-01T07:00:51.476Z,3.60
2023-11-01T07:03:37.020Z,3.70
2023-11-01T07:06:23.013Z,4.25
2023-11-01T07:09:08.843Z,3.58
2023-11-01T07:12:04.029Z,3.88
2023-11-01T07:14:49.746Z,3.63
2023-11-01T07:17:35.178Z,3.65
2023-11-01T07:20:20.745Z,4.45
2023-11-01T07:23:06.430Z,4.00
2023-11-01T07:25:51.981Z,4.10
2023-11-01T07:28:37.321Z,3.83
2023-11-01T07:31:23.130Z,4.82
2023-11-01T07:34:08.758Z,3.75
2023-11-01T07:36:54.205Z,3.47
2023-11-01T07:39:39.904Z,3.80
2023-11-01T07:42:28.305Z,3.33
2023-11-01T07:45:15.793Z,4.30
2023-11-01T07:48:01.847Z,3.60
2023-11-01T07:50:47.713Z,3.80
2023-11-01T07:53:34.624Z,3.17
2023-11-01T07:56:21.094Z,3.97
2023-11-01T07:59:07.485Z,3.08
2023-11-01T08:01:53.027Z,3.03
2023-11-01T08:04:38.590Z,3.63
2023-11-01T08:07:23.988Z,3.97
2023-11-01T08:10:12.117Z,3.80
2023-11-01T08:12:57.620Z,3.85
2023-11-01T08:15:42.801Z,3.60
2023-11-01T08:18:34.884Z,3.90
2023-11-01T08:21:20.416Z,3.08
2023-11-01T08:24:06.630Z,3.20
2023-11-01T08:26:52.118Z,3.20
2023-11-01T08:29:39.002Z,4.05
2023-11-01T08:32:24.940Z,4.05
2023-11-01T08:35:11.405Z,3.45
2023-11-01T08:37:57.393Z,3.58
2023-11-01T08:40:43.450Z,3.47
2023-11-01T08:43:31.172Z,3.10
2023-11-01T08:46:16.842Z,2.92
2023-11-01T08:49:02.752Z,3.15
2023-11-01T08:51:48.777Z,3.72
2023-11-01T08:54:34.946Z,2.95
2023-11-01T08:57:24.997Z,3.92
2023-11-01T09:00:15.282Z,3.20
2023-11-01T09:03:01.180Z,3.13
2023-11-01T09:05:47.035Z,2.85
2023-11-01T09:08:33.172Z,3.17
2023-11-01T09:11:23.573Z,3.45
2023-11-01T09:14:08.642Z,3.00
2023-11-01T09:16:54.265Z,3.15
2023-11-01T09:19:43.775Z,3.08
2023-11-01T09:22:31.230Z,3.85
2023-11-01T09:25:17.103Z,2.50
2023-11-01T09:28:02.395Z,3.25
2023-11-01T09:30:48.561Z,3.75
2023-11-01T09:33:35.836Z,2.42
2023-11-01T09:36:21.246Z,2.17
2023-11-01T09:39:08.040Z,2.78
2023-11-01T09:42:02.023Z,2.45
2023-11-01T09:44:57.190Z,2.50
2023-11-01T09:47:43.000Z,2.47
2023-11-01T09:50:29.052Z,2.95
2023-11-01T09:53:17.219Z,3.00
2023-11-01T09:56:03.304Z,2.38
2023-11-01T09:58:48.912Z,2.58
2023-11-01T10:01:35.905Z,2.75
2023-11-01T10:04:24.654Z,2.67
2023-11-01T10:07:11.705Z,2.80
2023-11-01T10:09:57.413Z,2.88
2023-11-01T10:12:44.610Z,2.38
2023-11-01T10:15:29.782Z,2.42
2023-11-01T10:18:15.804Z,2.58
2023-11-01T10:21:04.869Z,3.38
2023-11-01T10:23:50.653Z,2.75
2023-11-01T10:26:37.094Z,1.83
2023-11-01T10:29:31.115Z,2.50
2023-11-01T10:32:16.694Z,2.50
2023-11-01T10:35:12.917Z,2.40
2023-11-01T10:38:00.561Z,2.38
2023-11-01T10:40:47.390Z,2.22
2023-11-01T10:43:33.100Z,2.10
2023-11-01T10:46:19.034Z,1.95
2023-11-01T10:49:09.281Z,2.67
2023-11-01T10:51:56.257Z,2.47
2023-11-01T10:54:45.914Z,2.17
2023-11-01T10:57:32.350Z,2.63
2023-11-01T11:00:22.902Z,2.85
2023-11-01T11:03:33.957Z,2.92
2023-11-01T11:06:28.656Z,2.88
2023-11-01T11:09:25.223Z,2.17
2023-11-01T11:12:18.182Z,2.05
2023-11-01T11:15:12.927Z,2.10
2023-11-01T11:18:08.259Z,2.20
2023-11-01T11:20:54.983Z,1.92
2023-11-01T11:23:43.480Z,1.83
2023-11-01T11:26:44.290Z,2.70
2023-11-01T11:29:49.779Z,1.85
2023-11-01T11:32:36.546Z,2.50
2023-11-01T11:35:23.660Z,2.42
2023-11-01T11:38:33.778Z,2.35
2023-11-01T11:41:37.501Z,2.28
2023-11-01T11:44:23.956Z,2.08
2023-11-01T11:47:29.921Z,2.50
2023-11-01T11:50:15.487Z,2.65
2023-11-01T11:53:01.426Z,2.55
2023-11-01T11:55:47.299Z,2.38
2023-11-01T11:58:38.838Z,1.98
2023-11-01T12:01:26.148Z,1.63
2023-11-01T12:04:11.964Z,1.85
2023-11-01T12:07:00.067Z,2.22
2023-11-01T12:09:49.856Z,2.03
2023-11-01T12:12:36.290Z,2.28
2023-11-01T12:15:24.600Z,2.20
2023-11-01T12:18:14.431Z,1.80
2023-11-01T12:21:13.813Z,2.15
2023-11-01T12:23:59.277Z,1.92
2023-11-01T12:27:10.404Z,2.30
2023-11-01T12:29:58.213Z,2.20
2023-11-01T12:32:44.301Z,2.00
2023-11-01T12:35:29.967Z,2.25
2023-11-01T12:38:18.884Z,1.60
2023-11-01T12:41:11.559Z,1.55
2023-11-01T12:44:00.272Z,2.00
2023-11-01T12:46:45.881Z,1.92
2023-11-01T12:49:31.335Z,1.67
2023-11-01T12:52:17.784Z,2.13
2023-11-01T12:55:04.949Z,2.50
2023-11-01T12:57:52.204Z,1.92
2023-11-01T13:00:38.832Z,2.38
2023-11-01T13:03:28.240Z,1.88
2023-11-01T13:06:15.888Z,1.70
2023-11-01T13:09:01.357Z,2.13
2023-11-01T13:11:47.685Z,1.90
2023-11-01T13:14:34.583Z,2.08
2023-11-01T13:17:20.915Z,2.00
2023-11-01T13:20:06.856Z,2.30
2023-11-01T13:22:54.781Z,2.28
2023-11-01T13:25:41.373Z,1.90
2023-11-01T13:28:26.640Z,1.92
2023-11-01T13:31:12.349Z,2.05
2023-11-01T13:33:58.495Z,2.08
2023-11-01T13:36:43.903Z,2.70
2023-11-01T13:39:29.675Z,2.50
2023-11-01T13:42:18.174Z,2.38
2023-11-01T13:45:04.809Z,2.35
2023-11-01T13:47:51.104Z,2.38
2023-11-01T13:50:37.525Z,1.98
2023-11-01T13:53:25.092Z,2.10
2023-11-01T13:56:13.973Z,1.92
2023-11-01T13:58:59.804Z,2.25
2023-11-01T14:01:45.768Z,1.80
2023-11-01T14:04:31.500Z,1.77
2023-11-01T14:07:24.275Z,2.60
2023-11-01T14:10:11.176Z,3.28
2023-11-01T14:16:07.571Z,2.15
2023-11-01T14:18:53.733Z,2.42
2023-11-01T14:21:39.182Z,2.22
2023-11-01T14:24:25.046Z,2.53
2023-11-01T14:27:12.572Z,2.22
2023-11-01T14:30:00.684Z,1.88
2023-11-01T14:32:51.382Z,2.53
2023-11-01T14:35:41.179Z,2.08
2023-11-01T14:38:26.750Z,2.08
2023-11-01T14:41:13.865Z,2.10
2023-11-01T14:44:00.870Z,1.90
2023-11-01T14:46:49.270Z,2.28
2023-11-01T14:49:34.515Z,2.22
2023-11-01T14:52:21.017Z,1.90
2023-11-01T14:55:06.690Z,1.83
2023-11-01T14:57:52.220Z,2.15
2023-11-01T15:00:38.129Z,2.22
2023-11-01T15:03:23.942Z,2.20
2023-11-01T15:06:09.581Z,1.75
2023-11-01T15:08:55.581Z,2.28
2023-11-01T15:11:43.340Z,2.03
2023-11-01T15:14:32.014Z,2.25
2023-11-01T15:17:18.260Z,1.75
2023-11-01T15:20:04.502Z,1.77
2023-11-01T15:22:49.937Z,1.85
2023-11-01T15:25:36.292Z,1.70
2023-11-01T15:28:22.240Z,2.08
2023-11-01T15:31:18.020Z,2.08
2023-11-01T15:34:08.662Z,1.80
2023-11-01T15:36:54.091Z,1.60
2023-11-01T15:39:40.483Z,1.90
2023-11-01T15:42:25.908Z,2.20
2023-11-01T15:45:11.549Z,2.05
2023-11-01T15:47:57.480Z,1.60
2023-11-01T15:50:43.422Z,1.58
2023-11-01T15:53:31.577Z,1.92
2023-11-01T15:56:17.933Z,1.77
2023-11-01T15:59:05.307Z,1.60
2023-11-01T16:01:52.167Z,2.08
2023-11-01T16:04:38.372Z,2.33
2023-11-01T16:07:27.658Z,2.00
2023-11-01T16:10:15.859Z,2.00
2023-11-01T16:13:01.329Z,2.03
2023-11-01T16:15:50.233Z,1.75
2023-11-01T16:18:35.931Z,1.80
2023-11-01T16:21:21.695Z,2.10
2023-11-01T16:24:10.233Z,1.63
2023-11-01T16:26:59.693Z,1.80
2023-11-01T16:29:45.836Z,1.50
2023-11-01T16:32:37.065Z,1.90
2023-11-01T16:35:23.828Z,1.70
2023-11-01T16:38:09.701Z,2.17
2023-11-01T16:40:56.641Z,1.98
2023-11-01T16:43:47.506Z,1.83
2023-11-01T16:46:39.054Z,2.00
2023-11-01T16:49:24.839Z,1.85
2023-11-01T16:52:10.889Z,1.70
2023-11-01T16:54:56.357Z,1.90
2023-11-01T16:57:41.717Z,1.95
2023-11-01T17:00:30.367Z,1.80
2023-11-01T17:03:15.845Z,1.83
2023-11-01T17:06:03.752Z,1.92
2023-11-01T17:08:50.081Z,2.10
2023-11-01T17:11:35.316Z,2.00
2023-11-01T17:14:20.895Z,1.98
2023-11-01T17:17:07.922Z,1.88
2023-11-01T17:19:53.654Z,1.70
2023-11-01T17:22:50.883Z,1.90
2023-11-01T17:25:56.665Z,1.63
2023-11-01T17:28:42.361Z,1.50
2023-11-01T17:31:46.730Z,2.08
2023-11-01T17:34:33.259Z,2.25
2023-11-01T17:37:19.174Z,1.80
2023-11-01T17:40:07.185Z,2.25
2023-11-01T17:42:52.714Z,2.05
2023-11-01T17:45:39.116Z,2.22
2023-11-01T17:48:24.559Z,2.28
2023-11-01T17:51:10.651Z,1.80
2023-11-01T17:53:56.194Z,2.13
2023-11-01T17:56:41.813Z,2.38
2023-11-01T17:59:27.384Z,2.10
2023-11-01T18:02:28.755Z,1.98
2023-11-01T18:05:34.852Z,2.10
2023-11-01T18:08:25.812Z,2.13
2023-11-01T18:11:12.766Z,2.00
2023-11-01T18:13:58.154Z,2.20
2023-11-01T18:16:50.401Z,2.03
2023-11-01T18:19:44.972Z,2.08
2023-11-01T18:22:42.191Z,1.83
2023-11-01T18:25:30.879Z,2.22
2023-11-01T18:28:18.558Z,1.85
2023-11-01T18:31:04.521Z,2.03
2023-11-01T18:33:57.953Z,2.33
2023-11-01T18:36:45.498Z,1.85
2023-11-01T18:39:31.529Z,2.28
2023-11-01T18:42:34.856Z,2.28
2023-11-01T18:45:20.635Z,2.13
2023-11-01T18:48:06.286Z,2.03
2023-11-01T18:50:52.045Z,2.53
2023-11-01T18:53:43.535Z,2.47
2023-11-01T18:56:41.428Z,2.20
2023-11-01T18:59:31.995Z,2.33
2023-11-01T19:02:50.378Z,2.22
2023-11-01T19:05:36.373Z,2.35
2023-11-01T19:08:24.935Z,2.30
2023-11-01T19:11:10.724Z,2.10
2023-11-01T19:13:58.899Z,2.55
2023-11-01T19:16:44.174Z,2.40
2023-11-01T19:19:29.716Z,2.20
2023-11-01T19:22:15.494Z,1.88
2023-11-01T19:25:01.119Z,1.98
2023-11-01T19:27:46.780Z,2.50
2023-11-01T19:30:34.050Z,1.88
2023-11-01T19:33:26.754Z,1.85
2023-11-01T19:36:17.482Z,2.05
2023-11-01T19:39:03.132Z,1.77
2023-11-01T19:41:49.683Z,1.85
2023-11-01T19:44:35.614Z,1.83
2023-11-01T19:47:20.850Z,2.53
2023-11-01T19:50:09.435Z,2.42
2023-11-01T19:52:54.940Z,2.10
2023-11-01T19:55:40.490Z,2.10
2023-11-01T19:58:26.210Z,2.30
2023-11-01T20:01:11.859Z,2.05
2023-11-01T20:03:57.490Z,2.60
2023-11-01T20:06:45.194Z,1.90
2023-11-01T20:09:32.049Z,2.13
2023-11-01T20:12:21.357Z,2.38
2023-11-01T20:15:10.257Z,2.20
2023-11-01T20:17:56.100Z,2.15
2023-11-01T20:20:42.202Z,1.92
2023-11-01T20:23:27.990Z,2.28
2023-11-01T20:26:13.416Z,1.60
2023-11-01T20:29:00.445Z,2.20
2023-11-01T20:31:49.570Z,1.67
2023-11-01T20:34:38.025Z,1.92
2023-11-01T20:37:29.440Z,2.38
2023-11-01T20:40:16.564Z,1.80
2023-11-01T20:43:03.470Z,1.98
2023-11-01T20:45:49.617Z,1.90
2023-11-01T20:48:35.601Z,2.10
2023-11-01T20:51:23.088Z,1.80
2023-11-01T20:54:09.801Z,1.50
2023-11-01T20:56:55.731Z,1.90
2023-11-01T20:59:44.979Z,1.73
2023-11-01T21:02:31.240Z,2.03
2023-11-01T21:05:17.573Z,1.73
2023-11-01T21:08:06.664Z,2.13
2023-11-01T21:10:53.496Z,2.17
2023-11-01T21:13:40.542Z,2.67
2023-11-01T21:16:26.371Z,2.20
2023-11-01T21:19:13.788Z,2.60
2023-11-01T21:21:59.756Z,2.20
2023-11-01T21:24:45.922Z,2.40
2023-11-01T21:27:31.715Z,2.58
2023-11-01T21:30:21.337Z,1.85
2023-11-01T21:33:08.694Z,2.65
2023-11-01T21:35:55.106Z,2.55
2023-11-01T21:38:40.885Z,2.67
2023-11-01T21:41:26.318Z,2.05
2023-11-01T21:44:15.153Z,1.80
2023-11-01T21:47:09.290Z,2.03
2023-11-01T21:49:55.712Z,2.03
2023-11-01T21:52:41.644Z,2.55
2023-11-01T21:55:42.915Z,2.20
2023-11-01T21:58:29.212Z,2.17
2023-11-01T22:01:21.404Z,2.38
2023-11-01T22:04:21.309Z,2.10
2023-11-01T22:07:09.532Z,2.15
2023-11-01T22:09:56.819Z,2.13
2023-11-01T22:12:46.921Z,2.10
2023-11-01T22:15:32.357Z,2.55
2023-11-01T22:18:20.911Z,2.35
2023-11-01T22:21:06.433Z,2.35
2023-11-01T22:23:54.907Z,2.72
2023-11-01T22:26:44.307Z,2.17
2023-11-01T22:29:47.373Z,3.03
2023-11-01T22:32:33.304Z,2.67
2023-11-01T22:35:35.138Z,2.72
2023-11-01T22:38:20.977Z,2.70
2023-11-01T22:41:08.391Z,2.10
2023-11-01T22:43:54.200Z,2.13
2023-11-01T22:46:40.684Z,2.30
2023-11-01T22:49:25.943Z,2.63
2023-11-01T22:52:12.363Z,2.10
2023-11-01T22:54:57.974Z,2.75
2023-11-01T22:57:43.640Z,2.28
2023-11-01T23:00:29.516Z,2.30
2023-11-01T23:03:15.369Z,2.47
2023-11-01T23:06:04.343Z,2.45
2023-11-01T23:08:50.523Z,2.13
2023-11-01T23:11:35.777Z,1.75
2023-11-01T23:14:21.338Z,2.50
2023-11-01T23:17:08.465Z,1.90
2023-11-01T23:19:54.103Z,2.28
2023-11-01T23:22:40.751Z,2.22
2023-11-01T23:25:30.988Z,1.90
2023-11-01T23:28:38.152Z,1.95
2023-11-01T23:31:30.742Z,2.40
2023-11-01T23:34:39.142Z,1.75
2023-11-01T23:37:36.091Z,2.13
2023-11-01T23:40:37.533Z,2.40
2023-11-01T23:43:32.279Z,2.28
2023-11-01T23:51:59.750Z,2.67
2023-11-01T23:57:32.696Z,1.92
