createdAt,value
2022-10-13T00:01:21.810Z,9.59
2022-10-13T00:03:50.590Z,9.28
2022-10-13T00:06:25.101Z,9.01
2022-10-13T00:08:54.204Z,8.77
2022-10-13T00:11:25.751Z,8.55
2022-10-13T00:13:57.813Z,8.36
2022-10-13T00:16:27.421Z,8.17
2022-10-13T00:18:55.711Z,8.57
2022-10-13T00:21:26.943Z,11.36
2022-10-13T00:23:55.696Z,12.70
2022-10-13T00:26:25.444Z,11.68
2022-10-13T00:28:55.588Z,10.67
2022-10-13T00:31:32.048Z,9.98
2022-10-13T00:34:01.942Z,9.48
2022-10-13T00:36:30.709Z,9.13
2022-10-13T00:38:59.212Z,8.80
2022-10-13T00:41:27.384Z,8.54
2022-10-13T00:44:01.295Z,8.30
2022-10-13T00:46:32.436Z,8.08
2022-10-13T00:49:10.030Z,7.89
2022-10-13T00:51:42.311Z,8.44
2022-10-13T00:54:14.366Z,11.31
2022-10-13T00:56:43.183Z,12.33
2022-10-13T00:59:22.817Z,11.23
2022-10-13T01:01:51.884Z,10.20
2022-10-13T01:04:23.649Z,9.57
2022-10-13T01:06:52.807Z,9.12
2022-10-13T01:09:21.020Z,8.79
2022-10-13T01:12:26.467Z,8.51
2022-10-13T01:15:07.953Z,8.22
2022-10-13T01:17:38.793Z,8.01
2022-10-13T01:20:12.599Z,7.83
2022-10-13T01:22:46.367Z,7.66
2022-10-13T01:25:23.381Z,8.25
2022-10-13T01:28:28.954Z,11.33
2022-10-13T01:31:07.453Z,11.98
2022-10-13T01:33:45.247Z,10.77
2022-10-13T01:36:31.033Z,9.89
2022-10-13T01:39:13.442Z,9.28
2022-10-13T01:41:49.704Z,8.86
2022-10-13T01:44:26.149Z,8.53
2022-10-13T01:46:55.401Z,8.26
2022-10-13T01:49:31.941Z,8.03
2022-10-13T01:52:04.826Z,7.80
2022-10-13T01:54:34.026Z,7.61
2022-10-13T01:57:02.298Z,7.44
2022-10-13T01:59:36.418Z,7.30
2022-10-13T02:02:40.220Z,7.82
2022-10-13T02:05:27.650Z,11.26
2022-10-13T02:07:58.587Z,11.86
2022-10-13T02:10:51.539Z,10.68
2022-10-13T02:13:24.936Z,9.69
2022-10-13T02:15:59.253Z,9.11
2022-10-13T02:18:32.362Z,8.70
2022-10-13T02:21:01.949Z,8.39
2022-10-13T02:23:30.606Z,8.13
2022-10-13T02:25:59.731Z,7.91
2022-10-13T02:28:28.556Z,7.69
2022-10-13T02:30:58.335Z,7.50
2022-10-13T02:33:26.402Z,7.32
2022-10-13T02:35:54.389Z,7.15
2022-10-13T02:38:22.654Z,6.99
2022-10-13T02:40:50.821Z,7.56
2022-10-13T02:43:18.892Z,10.62
2022-10-13T02:45:46.861Z,11.84
2022-10-13T02:48:14.931Z,10.72
2022-10-13T02:50:43.004Z,9.67
2022-10-13T02:53:11.074Z,8.96
2022-10-13T02:55:39.145Z,8.47
2022-10-13T02:58:07.423Z,8.11
2022-10-13T03:00:35.546Z,7.81
2022-10-13T03:03:03.668Z,7.56
2022-10-13T03:05:31.738Z,7.33
2022-10-13T03:07:59.823Z,7.14
2022-10-13T03:10:28.290Z,6.97
2022-10-13T03:12:56.361Z,7.46
2022-10-13T03:15:24.945Z,10.36
2022-10-13T03:17:55.883Z,11.78
2022-10-13T03:20:23.855Z,10.73
2022-10-13T03:22:51.924Z,9.69
2022-10-13T03:25:19.995Z,8.97
2022-10-13T03:27:48.171Z,8.47
2022-10-13T03:30:16.239Z,8.10
2022-10-13T03:32:44.208Z,7.78
2022-10-13T03:35:12.280Z,7.51
2022-10-13T03:37:40.352Z,7.27
2022-10-13T03:40:09.956Z,7.04
2022-10-13T03:42:38.646Z,6.85
2022-10-13T03:45:07.537Z,6.66
2022-10-13T03:47:37.531Z,6.49
2022-10-13T03:50:06.537Z,6.33
2022-10-13T03:52:34.616Z,7.08
2022-10-13T03:55:02.894Z,10.33
2022-10-13T03:57:30.964Z,11.41
2022-10-13T03:59:59.137Z,10.25
2022-10-13T04:02:28.029Z,9.19
2022-10-13T04:04:56.918Z,8.48
2022-10-13T04:07:24.990Z,8.01
2022-10-13T04:09:52.959Z,7.65
2022-10-13T04:12:21.396Z,7.36
2022-10-13T04:14:49.613Z,7.11
2022-10-13T04:17:17.685Z,6.88
2022-10-13T04:19:45.757Z,6.67
2022-10-13T04:22:13.931Z,6.49
2022-10-13T04:24:42.615Z,6.32
2022-10-13T04:27:10.791Z,6.95
2022-10-13T04:29:39.071Z,10.14
2022-10-13T04:32:07.034Z,11.25
2022-10-13T04:34:35.105Z,10.09
2022-10-13T04:37:03.073Z,9.03
2022-10-13T04:39:31.145Z,8.31
2022-10-13T04:41:59.320Z,7.82
2022-10-13T04:44:27.394Z,7.46
2022-10-13T04:46:55.627Z,7.17
2022-10-13T04:49:25.047Z,6.91
2022-10-13T04:51:53.344Z,6.68
2022-10-13T04:54:21.418Z,6.48
2022-10-13T04:56:49.385Z,6.31
2022-10-13T04:59:17.456Z,6.74
2022-10-13T05:01:45.529Z,9.71
2022-10-13T05:04:14.418Z,11.36
2022-10-13T05:07:05.375Z,10.29
2022-10-13T05:09:31.041Z,9.03
2022-10-13T05:11:59.116Z,8.29
2022-10-13T05:14:27.394Z,7.81
2022-10-13T05:16:55.460Z,7.45
2022-10-13T05:19:23.942Z,7.15
2022-10-13T05:21:53.247Z,6.90
2022-10-13T05:24:31.182Z,6.65
2022-10-13T05:26:59.316Z,6.45
2022-10-13T05:29:27.902Z,6.27
2022-10-13T05:31:55.972Z,6.11
2022-10-13T05:34:24.041Z,5.97
2022-10-13T05:36:52.113Z,6.43
2022-10-13T05:39:20.493Z,9.39
2022-10-13T05:41:48.462Z,11.46
2022-10-13T05:44:22.267Z,10.52
2022-10-13T05:46:57.155Z,9.29
2022-10-13T05:49:25.374Z,8.47
2022-10-13T05:52:01.541Z,7.93
2022-10-13T05:54:42.203Z,7.51
2022-10-13T05:57:20.831Z,7.15
2022-10-13T06:00:09.063Z,6.87
2022-10-13T06:02:50.229Z,6.62
2022-10-13T06:05:21.899Z,7.38
2022-10-13T06:07:56.135Z,10.58
2022-10-13T06:10:24.772Z,11.31
2022-10-13T06:12:52.768Z,10.14
2022-10-13T06:15:25.670Z,9.15
2022-10-13T06:17:57.509Z,8.47
2022-10-13T06:20:27.629Z,8.04
2022-10-13T06:22:56.622Z,7.72
2022-10-13T06:25:24.572Z,7.48
2022-10-13T06:27:52.560Z,8.04
2022-10-13T06:30:20.529Z,11.13
2022-10-13T06:32:48.624Z,12.38
2022-10-13T06:35:16.599Z,11.23
2022-10-13T06:37:46.573Z,10.15
2022-10-13T06:40:16.081Z,9.44
2022-10-13T06:42:49.906Z,8.97
2022-10-13T06:45:19.687Z,8.62
2022-10-13T06:47:47.780Z,8.35
2022-10-13T06:50:16.615Z,9.00
2022-10-13T06:52:44.568Z,12.05
2022-10-13T06:55:12.916Z,13.12
2022-10-13T06:57:40.987Z,11.96
2022-10-13T07:00:09.771Z,10.91
2022-10-13T07:02:38.767Z,10.20
2022-10-13T07:05:07.442Z,9.75
2022-10-13T07:07:35.422Z,9.42
2022-10-13T07:10:03.980Z,9.15
2022-10-13T07:12:31.976Z,9.73
2022-10-13T07:15:00.046Z,12.74
2022-10-13T07:17:28.117Z,13.92
2022-10-13T07:19:57.980Z,12.80
2022-10-13T07:22:27.127Z,11.74
2022-10-13T07:24:55.198Z,11.03
2022-10-13T07:27:24.269Z,10.57
2022-10-13T07:29:52.467Z,10.23
2022-10-13T07:32:20.644Z,9.96
2022-10-13T07:34:53.423Z,9.75
2022-10-13T07:37:22.151Z,10.32
2022-10-13T07:39:51.408Z,13.26
2022-10-13T07:42:19.481Z,14.37
2022-10-13T07:44:47.553Z,13.31
2022-10-13T07:47:15.629Z,12.32
2022-10-13T07:49:44.923Z,11.67
2022-10-13T07:52:12.995Z,11.22
2022-10-13T07:54:41.065Z,10.90
2022-10-13T07:57:09.442Z,10.66
2022-10-13T07:59:37.515Z,11.25
2022-10-13T08:02:05.586Z,14.16
2022-10-13T08:04:34.771Z,15.24
2022-10-13T08:07:06.019Z,14.14
2022-10-13T08:09:35.169Z,13.13
2022-10-13T08:12:03.757Z,12.47
2022-10-13T08:14:32.637Z,12.04
2022-10-13T08:17:01.488Z,11.73
2022-10-13T08:19:29.560Z,11.50
2022-10-13T08:21:59.193Z,11.96
2022-10-13T08:24:28.672Z,14.79
2022-10-13T08:26:56.950Z,16.00
2022-10-13T08:29:25.238Z,14.99
2022-10-13T08:31:54.371Z,14.02
2022-10-13T08:34:24.353Z,13.39
2022-10-13T08:36:54.911Z,12.97
2022-10-13T08:39:25.518Z,12.67
2022-10-13T08:41:56.639Z,12.43
2022-10-13T08:47:46.338Z,13.13
2022-10-13T08:50:18.404Z,16.08
2022-10-13T08:52:58.123Z,16.33
2022-10-13T08:55:35.443Z,15.22
2022-10-13T08:58:12.928Z,14.41
2022-10-13T09:00:42.238Z,13.91
2022-10-13T09:03:29.450Z,13.59
2022-10-13T09:06:11.653Z,13.32
2022-10-13T09:08:45.029Z,13.15
2022-10-13T09:11:13.426Z,13.02
2022-10-13T09:13:41.599Z,12.92
2022-10-13T09:16:09.672Z,12.83
2022-10-13T09:18:38.677Z,13.37
2022-10-13T09:21:23.633Z,16.15
2022-10-13T09:23:54.241Z,17.32
2022-10-13T09:26:25.319Z,16.38
2022-10-13T09:28:53.546Z,15.55
2022-10-13T09:31:30.468Z,15.05
2022-10-13T09:34:12.658Z,14.73
2022-10-13T09:37:00.096Z,14.51
2022-10-13T09:39:28.360Z,14.34
2022-10-13T09:42:25.514Z,14.23
2022-10-13T09:45:03.178Z,14.11
2022-10-13T09:47:33.347Z,14.04
2022-10-13T09:50:16.427Z,13.98
2022-10-13T09:52:48.376Z,13.93
2022-10-13T09:55:34.922Z,13.88
2022-10-13T09:58:22.755Z,13.84
2022-10-13T10:00:53.180Z,13.82
2022-10-13T10:03:32.585Z,13.83
2022-10-13T10:06:03.405Z,13.84
2022-10-13T10:09:01.430Z,14.59
2022-10-13T10:11:33.809Z,17.83
2022-10-13T10:14:28.988Z,18.30
2022-10-13T10:17:15.923Z,17.22
2022-10-13T10:19:49.827Z,16.52
2022-10-13T10:22:32.753Z,16.15
2022-10-13T10:25:19.455Z,15.89
2022-10-13T10:28:05.344Z,15.72
2022-10-13T10:30:37.308Z,15.58
2022-10-13T10:33:13.672Z,15.48
2022-10-13T10:35:49.628Z,15.40
2022-10-13T10:38:29.582Z,15.34
2022-10-13T10:41:19.053Z,15.28
2022-10-13T10:43:48.760Z,15.22
2022-10-13T10:46:23.669Z,15.18
2022-10-13T10:48:57.091Z,15.14
2022-10-13T10:51:32.020Z,15.11
2022-10-13T10:54:16.783Z,15.09
2022-10-13T10:57:07.691Z,15.08
2022-10-13T11:00:06.591Z,15.06
2022-10-13T11:02:49.913Z,15.05
2022-10-13T11:05:18.472Z,15.05
2022-10-13T11:07:46.772Z,15.05
2022-10-13T11:10:16.595Z,15.05
2022-10-13T11:12:53.464Z,15.04
2022-10-13T11:15:27.677Z,15.06
2022-10-13T11:17:55.748Z,15.05
2022-10-13T11:20:26.789Z,15.04
2022-10-13T11:22:57.831Z,15.02
2022-10-13T11:25:46.078Z,14.99
2022-10-13T11:28:23.210Z,14.95
2022-10-13T11:30:53.001Z,14.94
2022-10-13T11:33:39.067Z,14.92
2022-10-13T11:36:39.699Z,14.91
2022-10-13T11:39:28.910Z,14.89
2022-10-13T11:42:12.602Z,14.87
2022-10-13T11:45:02.383Z,14.84
2022-10-13T11:47:45.506Z,14.80
2022-10-13T11:50:37.541Z,14.76
2022-10-13T11:53:11.961Z,14.74
2022-10-13T11:55:39.930Z,14.72
2022-10-13T11:58:17.115Z,14.70
2022-10-13T12:01:01.056Z,14.67
2022-10-13T12:03:30.769Z,14.65
2022-10-13T12:06:26.691Z,14.63
2022-10-13T12:08:54.762Z,14.60
2022-10-13T12:11:44.134Z,14.58
2022-10-13T12:14:26.279Z,14.57
2022-10-13T12:16:59.427Z,14.54
2022-10-13T12:19:31.491Z,14.52
2022-10-13T12:22:01.576Z,14.50
2022-10-13T12:24:30.992Z,14.49
2022-10-13T12:26:59.292Z,14.47
2022-10-13T12:29:34.863Z,14.45
2022-10-13T12:32:22.056Z,14.44
2022-10-13T12:34:50.245Z,14.43
2022-10-13T12:37:33.875Z,14.42
2022-10-13T12:40:04.853Z,14.42
2022-10-13T12:42:36.260Z,14.42
2022-10-13T12:45:05.272Z,14.41
2022-10-13T12:47:45.403Z,14.41
2022-10-13T12:50:33.337Z,14.41
2022-10-13T12:53:16.360Z,14.42
2022-10-13T12:55:52.217Z,14.42
2022-10-13T12:58:25.610Z,14.42
2022-10-13T13:01:27.678Z,14.42
2022-10-13T13:04:01.689Z,14.43
2022-10-13T13:06:36.416Z,14.44
2022-10-13T13:09:30.707Z,14.45
2022-10-13T13:12:10.958Z,14.46
2022-10-13T13:14:49.503Z,14.48
2022-10-13T13:17:27.649Z,14.48
2022-10-13T13:20:21.354Z,14.48
2022-10-13T13:22:50.971Z,14.49
2022-10-13T13:25:19.448Z,14.50
2022-10-13T13:27:47.907Z,14.51
2022-10-13T13:30:20.501Z,14.52
2022-10-13T13:32:49.493Z,14.53
2022-10-13T13:35:17.874Z,14.53
2022-10-13T13:37:50.049Z,14.53
2022-10-13T13:40:26.610Z,14.53
2022-10-13T13:42:55.933Z,14.54
2022-10-13T13:45:26.542Z,14.54
2022-10-13T13:47:59.600Z,14.55
2022-10-13T13:50:34.256Z,14.55
2022-10-13T13:53:02.960Z,14.56
2022-10-13T13:55:31.422Z,14.56
2022-10-13T13:57:59.601Z,14.56
2022-10-13T14:00:27.668Z,14.57
2022-10-13T14:02:57.869Z,14.58
2022-10-13T14:05:26.402Z,14.59
2022-10-13T14:07:57.925Z,14.59
2022-10-13T14:10:26.866Z,14.61
2022-10-13T14:12:54.891Z,14.61
2022-10-13T14:15:27.263Z,14.63
2022-10-13T14:17:57.073Z,14.64
2022-10-13T14:20:25.140Z,14.65
2022-10-13T14:22:53.827Z,14.67
2022-10-13T14:25:22.000Z,14.68
2022-10-13T14:27:50.086Z,14.71
2022-10-13T14:30:18.355Z,14.75
2022-10-13T14:32:46.328Z,14.76
2022-10-13T14:35:14.387Z,14.75
2022-10-13T14:37:42.463Z,14.72
2022-10-13T14:40:11.247Z,14.70
2022-10-13T14:42:39.830Z,14.66
2022-10-13T14:45:09.833Z,14.64
2022-10-13T14:47:37.814Z,14.61
2022-10-13T14:50:06.615Z,15.17
2022-10-13T14:52:34.777Z,17.95
2022-10-13T14:55:03.052Z,19.39
2022-10-13T14:57:30.991Z,18.52
2022-10-13T15:00:03.047Z,17.58
2022-10-13T15:02:33.616Z,16.97
2022-10-13T15:05:01.892Z,16.58
2022-10-13T15:07:31.400Z,16.29
2022-10-13T15:10:06.743Z,16.07
2022-10-13T15:12:34.919Z,15.86
2022-10-13T15:15:04.116Z,15.68
2022-10-13T15:17:33.512Z,15.51
2022-10-13T15:20:01.994Z,15.35
2022-10-13T15:22:29.963Z,15.21
2022-10-13T15:24:58.238Z,15.07
2022-10-13T15:27:26.413Z,14.94
2022-10-13T15:29:54.483Z,14.82
2022-10-13T15:32:22.803Z,14.69
2022-10-13T15:34:52.878Z,14.58
2022-10-13T15:37:21.156Z,15.11
2022-10-13T15:39:52.079Z,17.78
2022-10-13T15:42:24.260Z,18.95
2022-10-13T15:47:40.678Z,16.95
2022-10-13T15:50:09.906Z,16.37
2022-10-13T15:52:41.457Z,15.96
2022-10-13T15:55:10.831Z,15.64
2022-10-13T15:57:39.215Z,15.36
2022-10-13T16:00:09.041Z,15.12
2022-10-13T16:02:41.600Z,14.89
2022-10-13T16:05:12.129Z,14.68
2022-10-13T16:07:41.535Z,14.48
2022-10-13T16:10:12.488Z,14.94
2022-10-13T16:12:49.267Z,17.66
2022-10-13T16:15:18.465Z,18.46
2022-10-13T16:17:46.627Z,17.36
2022-10-13T16:20:15.097Z,16.45
2022-10-13T16:22:43.168Z,15.82
2022-10-13T16:25:12.163Z,15.36
2022-10-13T16:27:44.084Z,15.01
2022-10-13T16:30:13.554Z,14.70
2022-10-13T16:32:41.598Z,14.42
2022-10-13T16:35:10.110Z,14.16
2022-10-13T16:37:38.255Z,14.60
2022-10-13T16:40:07.244Z,17.29
2022-10-13T16:42:36.446Z,18.20
2022-10-13T16:45:05.541Z,17.10
2022-10-13T16:47:33.544Z,16.13
2022-10-13T16:50:01.987Z,15.45
2022-10-13T16:52:29.956Z,14.99
2022-10-13T16:54:58.335Z,14.63
2022-10-13T16:57:26.509Z,14.33
2022-10-13T16:59:54.584Z,14.06
2022-10-13T17:02:22.651Z,13.81
2022-10-13T17:04:50.829Z,14.22
2022-10-13T17:07:19.049Z,16.89
2022-10-13T17:09:47.582Z,17.83
2022-10-13T17:12:15.866Z,16.78
2022-10-13T17:14:44.647Z,15.80
2022-10-13T17:17:12.616Z,15.12
2022-10-13T17:19:40.687Z,14.63
2022-10-13T17:22:08.656Z,14.25
2022-10-13T17:24:37.037Z,13.92
2022-10-13T17:27:05.107Z,13.64
2022-10-13T17:29:35.328Z,13.39
2022-10-13T17:32:03.603Z,13.85
2022-10-13T17:34:31.674Z,16.53
2022-10-13T17:37:02.275Z,17.44
2022-10-13T17:39:32.226Z,16.33
2022-10-13T17:42:00.190Z,15.34
2022-10-13T17:44:28.466Z,14.68
2022-10-13T17:46:56.537Z,14.21
2022-10-13T17:49:26.914Z,13.83
2022-10-13T17:51:56.164Z,13.52
2022-10-13T17:54:25.052Z,13.80
2022-10-13T17:56:55.479Z,16.32
2022-10-13T17:59:23.856Z,17.34
2022-10-13T18:01:51.973Z,16.32
2022-10-13T18:04:21.845Z,15.34
2022-10-13T18:06:49.914Z,14.65
2022-10-13T18:09:20.344Z,14.16
2022-10-13T18:11:50.996Z,13.78
2022-10-13T18:14:21.399Z,13.44
2022-10-13T18:16:51.131Z,13.16
2022-10-13T18:19:19.663Z,13.60
2022-10-13T18:21:48.182Z,16.21
2022-10-13T18:24:16.353Z,16.82
2022-10-13T18:26:45.236Z,15.71
2022-10-13T18:29:14.025Z,14.78
2022-10-13T18:31:42.823Z,14.13
2022-10-13T18:34:14.469Z,13.67
2022-10-13T18:36:48.618Z,13.32
2022-10-13T18:39:19.828Z,13.02
2022-10-13T18:41:50.867Z,13.50
2022-10-13T18:44:19.879Z,16.19
2022-10-13T18:46:53.154Z,17.04
2022-10-13T18:49:23.991Z,15.93
2022-10-13T18:51:52.269Z,14.95
2022-10-13T18:54:20.647Z,14.30
2022-10-13T18:56:48.716Z,13.83
2022-10-13T18:59:19.191Z,13.47
2022-10-13T19:01:47.913Z,13.17
2022-10-13T19:04:17.141Z,12.88
2022-10-13T19:06:46.629Z,13.31
2022-10-13T19:09:17.825Z,16.04
2022-10-13T19:11:46.238Z,16.74
2022-10-13T19:14:17.301Z,15.58
2022-10-13T19:16:45.679Z,14.63
2022-10-13T19:19:14.418Z,13.96
2022-10-13T19:21:42.742Z,13.47
2022-10-13T19:24:12.146Z,13.09
2022-10-13T19:26:40.727Z,12.76
2022-10-13T19:29:12.280Z,12.48
2022-10-13T19:31:42.006Z,12.88
2022-10-13T19:34:12.568Z,15.60
2022-10-13T19:36:43.973Z,16.35
2022-10-13T19:39:23.537Z,15.19
2022-10-13T19:41:54.142Z,14.17
2022-10-13T19:44:24.159Z,13.51
2022-10-13T19:46:53.504Z,13.03
2022-10-13T19:49:25.425Z,12.66
2022-10-13T19:51:55.134Z,12.33
2022-10-13T19:54:24.238Z,12.05
2022-10-13T19:56:52.502Z,12.59
2022-10-13T19:59:21.125Z,15.40
2022-10-13T20:01:49.360Z,16.26
2022-10-13T20:04:20.677Z,15.13
2022-10-13T20:06:50.309Z,14.09
2022-10-13T20:09:19.003Z,13.40
2022-10-13T20:11:51.071Z,12.91
2022-10-13T20:14:19.244Z,12.52
2022-10-13T20:16:48.234Z,12.21
2022-10-13T20:19:19.618Z,11.93
2022-10-13T20:21:51.820Z,12.41
2022-10-13T20:24:21.868Z,15.22
2022-10-13T20:26:50.556Z,15.83
2022-10-13T20:29:22.312Z,14.66
2022-10-13T20:31:50.486Z,13.70
2022-10-13T20:34:18.557Z,13.05
2022-10-13T20:36:47.165Z,12.58
2022-10-13T20:39:15.621Z,12.22
2022-10-13T20:41:43.962Z,11.90
2022-10-13T20:44:12.584Z,12.31
2022-10-13T20:46:40.552Z,15.09
2022-10-13T20:49:12.000Z,16.05
2022-10-13T20:51:42.224Z,14.90
2022-10-13T20:54:13.065Z,13.87
2022-10-13T20:56:41.843Z,13.17
2022-10-13T20:59:12.688Z,12.68
2022-10-13T21:01:41.042Z,12.30
2022-10-13T21:04:10.365Z,11.98
2022-10-13T21:06:38.950Z,11.69
2022-10-13T21:09:07.399Z,12.14
2022-10-13T21:11:36.425Z,14.96
2022-10-13T21:14:07.171Z,15.84
2022-10-13T21:16:38.775Z,14.67
2022-10-13T21:19:15.251Z,13.61
2022-10-13T21:21:43.451Z,12.94
2022-10-13T21:24:11.834Z,12.47
2022-10-13T21:26:41.660Z,12.11
2022-10-13T21:29:15.448Z,11.81
2022-10-13T21:31:43.825Z,11.56
2022-10-13T21:34:13.551Z,12.07
2022-10-13T21:36:44.624Z,14.93
2022-10-13T21:39:16.479Z,15.83
2022-10-13T21:41:45.233Z,14.67
2022-10-13T21:44:14.731Z,13.67
2022-10-13T21:46:43.005Z,12.99
2022-10-13T21:49:11.179Z,12.52
2022-10-13T21:51:40.791Z,12.15
2022-10-13T21:54:12.864Z,11.83
2022-10-13T21:56:42.356Z,11.53
2022-10-13T21:59:12.789Z,11.99
2022-10-13T22:01:41.781Z,14.82
2022-10-13T22:04:14.772Z,15.55
2022-10-13T22:06:43.038Z,14.37
2022-10-13T22:09:11.525Z,13.39
2022-10-13T22:11:40.616Z,12.71
2022-10-13T22:14:12.383Z,12.21
2022-10-13T22:16:46.485Z,11.83
2022-10-13T22:19:16.931Z,11.49
2022-10-13T22:21:49.593Z,11.19
2022-10-13T22:24:21.251Z,10.92
2022-10-13T22:26:50.336Z,11.56
2022-10-13T22:29:20.978Z,14.46
2022-10-13T22:31:50.478Z,15.01
2022-10-13T22:34:18.550Z,13.81
2022-10-13T22:36:46.523Z,12.85
2022-10-13T22:39:15.000Z,12.19
2022-10-13T22:41:43.181Z,11.72
2022-10-13T22:44:11.316Z,11.36
2022-10-13T22:46:40.430Z,11.06
2022-10-13T22:49:13.565Z,10.80
2022-10-13T22:51:41.807Z,11.26
2022-10-13T22:54:10.200Z,14.10
2022-10-13T22:56:38.257Z,14.96
2022-10-13T22:59:08.286Z,13.84
2022-10-13T23:01:37.357Z,12.83
2022-10-13T23:04:05.995Z,12.16
2022-10-13T23:06:35.377Z,11.66
2022-10-13T23:09:10.496Z,11.26
2022-10-13T23:11:39.594Z,10.93
2022-10-13T23:14:09.709Z,10.65
2022-10-13T23:16:38.291Z,10.40
2022-10-13T23:19:06.572Z,11.08
2022-10-13T23:21:34.842Z,14.02
2022-10-13T23:24:05.758Z,14.65
2022-10-13T23:26:34.763Z,13.43
2022-10-13T23:29:04.723Z,12.40
2022-10-13T23:31:33.171Z,11.71
2022-10-13T23:34:01.342Z,11.24
2022-10-13T23:36:32.037Z,10.89
2022-10-13T23:39:03.225Z,10.61
2022-10-13T23:41:33.236Z,11.10
2022-10-13T23:44:01.615Z,13.97
2022-10-13T23:46:29.789Z,14.55
2022-10-13T23:48:57.860Z,13.39
2022-10-13T23:51:26.928Z,12.42
2022-10-13T23:53:55.948Z,11.74
2022-10-13T23:56:24.123Z,11.27
2022-10-13T23:58:52.099Z,10.90
