createdAt,value
2018-11-03T00:01:36.093Z,102053.00
2018-11-03T00:04:06.164Z,102049.00
2018-11-03T00:06:35.484Z,102054.00
2018-11-03T00:09:08.493Z,102050.00
2018-11-03T00:11:38.612Z,102047.00
2018-11-03T00:14:08.893Z,102053.00
2018-11-03T00:16:38.767Z,102046.00
2018-11-03T00:19:08.559Z,102058.00
2018-11-03T00:21:38.623Z,102049.00
2018-11-03T00:24:08.051Z,102050.00
2018-11-03T00:26:37.239Z,102046.00
2018-11-03T00:29:07.105Z,102051.00
2018-11-03T00:31:36.525Z,102053.00
2018-11-03T00:34:06.554Z,102056.00
2018-11-03T00:36:36.355Z,102057.00
2018-11-03T00:39:09.522Z,102058.00
2018-11-03T00:41:38.785Z,102054.00
2018-11-03T00:44:09.366Z,102062.00
2018-11-03T00:46:39.554Z,102061.00
2018-11-03T00:49:09.161Z,102058.00
2018-11-03T00:51:38.887Z,102078.00
2018-11-03T00:54:08.263Z,102075.00
2018-11-03T00:56:37.970Z,102070.00
2018-11-03T00:59:07.339Z,102074.00
2018-11-03T01:01:37.103Z,102067.00
2018-11-03T01:04:06.809Z,102068.00
2018-11-03T01:06:36.912Z,102062.00
2018-11-03T01:09:08.332Z,102069.00
2018-11-03T01:11:39.309Z,102061.00
2018-11-03T01:14:08.901Z,102065.00
2018-11-03T01:16:38.266Z,102077.00
2018-11-03T01:19:07.588Z,102071.00
2018-11-03T01:21:36.817Z,102069.00
2018-11-03T01:24:07.108Z,102077.00
2018-11-03T01:26:37.025Z,102076.00
2018-11-03T01:29:07.651Z,102078.00
2018-11-03T01:31:37.187Z,102081.00
2018-11-03T01:34:06.739Z,102077.00
2018-11-03T01:36:37.149Z,102077.00
2018-11-03T01:39:09.308Z,102076.00
2018-11-03T01:41:38.883Z,102073.00
2018-11-03T01:44:08.777Z,102069.00
2018-11-03T01:46:38.947Z,102079.00
2018-11-03T01:49:09.611Z,102079.00
2018-11-03T01:51:39.241Z,102077.00
2018-11-03T01:54:08.716Z,102090.00
2018-11-03T01:56:38.405Z,102095.00
2018-11-03T01:59:07.874Z,102081.00
2018-11-03T02:01:37.758Z,102092.00
2018-11-03T02:04:07.520Z,102093.00
2018-11-03T02:06:36.991Z,102090.00
2018-11-03T02:09:08.387Z,102097.00
2018-11-03T02:11:37.940Z,102098.00
2018-11-03T02:14:07.662Z,102103.00
2018-11-03T02:16:37.786Z,102104.00
2018-11-03T02:19:07.330Z,102108.00
2018-11-03T02:21:36.880Z,102107.00
2018-11-03T02:24:06.710Z,102110.00
2018-11-03T02:26:36.722Z,102113.00
2018-11-03T02:29:06.344Z,102105.00
2018-11-03T02:31:35.822Z,102107.00
2018-11-03T02:34:05.339Z,102108.00
2018-11-03T02:36:35.150Z,102108.00
2018-11-03T02:39:06.404Z,102105.00
2018-11-03T02:41:35.642Z,102104.00
2018-11-03T02:44:05.870Z,102105.00
2018-11-03T02:46:35.683Z,102112.00
2018-11-03T02:49:06.178Z,102105.00
2018-11-03T02:51:36.054Z,102105.00
2018-11-03T02:54:05.974Z,102111.00
2018-11-03T02:56:35.926Z,102105.00
2018-11-03T02:59:05.948Z,102112.00
2018-11-03T03:01:35.329Z,102114.00
2018-11-03T03:04:05.020Z,102113.00
2018-11-03T03:06:34.515Z,102107.00
2018-11-03T03:09:04.809Z,102112.00
2018-11-03T03:11:33.950Z,102109.00
2018-11-03T03:14:03.736Z,102105.00
2018-11-03T03:16:32.998Z,102103.00
2018-11-03T03:19:02.270Z,102113.00
2018-11-03T03:21:31.860Z,102109.00
2018-11-03T03:24:01.195Z,102104.00
2018-11-03T03:26:31.012Z,102105.00
2018-11-03T03:29:00.264Z,102105.00
2018-11-03T03:31:29.394Z,102113.00
2018-11-03T03:33:59.256Z,102110.00
2018-11-03T03:36:28.726Z,102107.00
2018-11-03T03:38:58.607Z,102113.00
2018-11-03T03:41:28.309Z,102115.00
2018-11-03T03:43:57.910Z,102110.00
2018-11-03T03:46:28.108Z,102126.00
2018-11-03T03:48:57.904Z,102112.00
2018-11-03T03:51:27.603Z,102118.00
2018-11-03T03:53:57.301Z,102122.00
2018-11-03T03:56:26.800Z,102126.00
2018-11-03T03:58:57.036Z,102113.00
2018-11-03T04:01:26.300Z,102126.00
2018-11-03T04:03:56.722Z,102135.00
2018-11-03T04:06:26.299Z,102132.00
2018-11-03T04:08:55.885Z,102140.00
2018-11-03T04:11:25.380Z,102148.00
2018-11-03T04:13:54.626Z,102146.00
2018-11-03T04:16:23.861Z,102141.00
2018-11-03T04:18:53.427Z,102135.00
2018-11-03T04:21:30.683Z,102144.00
2018-11-03T04:24:00.440Z,102145.00
2018-11-03T04:26:30.496Z,102143.00
2018-11-03T04:28:59.855Z,102144.00
2018-11-03T04:31:29.030Z,102139.00
2018-11-03T04:33:58.322Z,102129.00
2018-11-03T04:36:27.626Z,102138.00
2018-11-03T04:38:57.272Z,102128.00
2018-11-03T04:41:26.808Z,102136.00
2018-11-03T04:43:56.381Z,102129.00
2018-11-03T04:46:25.873Z,102120.00
2018-11-03T04:49:01.020Z,102133.00
2018-11-03T04:51:31.567Z,102136.00
2018-11-03T04:54:01.040Z,102127.00
2018-11-03T04:56:30.204Z,102128.00
2018-11-03T04:58:59.490Z,102125.00
2018-11-03T05:01:28.845Z,102140.00
2018-11-03T05:03:58.679Z,102134.00
2018-11-03T05:06:28.574Z,102138.00
2018-11-03T05:08:58.083Z,102131.00
2018-11-03T05:11:27.569Z,102129.00
2018-11-03T05:13:58.608Z,102133.00
2018-11-03T05:16:29.150Z,102140.00
2018-11-03T05:18:58.883Z,102130.00
2018-11-03T05:21:28.545Z,102138.00
2018-11-03T05:23:57.759Z,102137.00
2018-11-03T05:26:27.489Z,102141.00
2018-11-03T05:28:57.303Z,102145.00
2018-11-03T05:31:26.637Z,102153.00
2018-11-03T05:33:56.199Z,102151.00
2018-11-03T05:36:26.596Z,102157.00
2018-11-03T05:38:57.294Z,102156.00
2018-11-03T05:41:26.566Z,102152.00
2018-11-03T05:43:56.235Z,102159.00
2018-11-03T05:46:25.940Z,102159.00
2018-11-03T05:48:55.413Z,102154.00
2018-11-03T05:51:24.699Z,102152.00
2018-11-03T05:53:53.958Z,102153.00
2018-11-03T05:56:23.201Z,102165.00
2018-11-03T05:58:52.625Z,102166.00
2018-11-03T06:01:21.572Z,102168.00
2018-11-03T06:03:51.059Z,102183.00
2018-11-03T06:06:20.531Z,102163.00
2018-11-03T06:08:50.656Z,102166.00
2018-11-03T06:11:20.356Z,102172.00
2018-11-03T06:13:50.358Z,102178.00
2018-11-03T06:16:20.850Z,102179.00
2018-11-03T06:18:51.715Z,102171.00
2018-11-03T06:21:22.640Z,102180.00
2018-11-03T06:23:53.479Z,102189.00
2018-11-03T06:26:23.632Z,102196.00
2018-11-03T06:28:54.329Z,102184.00
2018-11-03T06:31:24.704Z,102185.00
2018-11-03T06:33:56.370Z,102185.00
2018-11-03T06:36:27.107Z,102181.00
2018-11-03T06:38:58.511Z,102189.00
2018-11-03T06:41:29.141Z,102189.00
2018-11-03T06:43:59.679Z,102195.00
2018-11-03T06:46:31.860Z,102196.00
2018-11-03T06:49:07.224Z,102199.00
2018-11-03T06:51:37.761Z,102199.00
2018-11-03T06:54:09.183Z,102203.00
2018-11-03T06:56:39.783Z,102196.00
2018-11-03T06:59:10.751Z,102197.00
2018-11-03T07:01:41.411Z,102199.00
2018-11-03T07:04:11.947Z,102216.00
2018-11-03T07:06:42.396Z,102215.00
2018-11-03T07:09:13.995Z,102225.00
2018-11-03T07:11:44.932Z,102213.00
2018-11-03T07:14:18.208Z,102214.00
2018-11-03T07:16:50.195Z,102222.00
2018-11-03T07:19:21.872Z,102218.00
2018-11-03T07:21:53.799Z,102222.00
2018-11-03T07:24:24.629Z,102221.00
2018-11-03T07:26:55.516Z,102223.00
2018-11-03T07:29:27.237Z,102229.00
2018-11-03T07:31:59.018Z,102238.00
2018-11-03T07:34:30.053Z,102233.00
2018-11-03T07:37:01.415Z,102238.00
2018-11-03T07:39:32.437Z,102242.00
2018-11-03T07:42:04.497Z,102237.00
2018-11-03T07:44:35.023Z,102246.00
2018-11-03T07:47:06.332Z,102237.00
2018-11-03T07:49:37.696Z,102225.00
2018-11-03T07:52:09.671Z,102236.00
2018-11-03T07:54:42.280Z,102229.00
2018-11-03T07:57:13.724Z,102228.00
2018-11-03T07:59:44.747Z,102239.00
2018-11-03T08:02:15.982Z,102246.00
2018-11-03T08:04:46.430Z,102241.00
2018-11-03T08:07:17.373Z,102241.00
2018-11-03T08:09:49.959Z,102244.00
2018-11-03T08:12:21.590Z,102242.00
2018-11-03T08:14:52.385Z,102246.00
2018-11-03T08:17:23.265Z,102238.00
2018-11-03T08:19:54.163Z,102230.00
2018-11-03T08:22:25.599Z,102248.00
2018-11-03T08:24:56.443Z,102240.00
2018-11-03T08:27:27.555Z,102240.00
2018-11-03T08:29:58.822Z,102241.00
2018-11-03T08:32:30.253Z,102234.00
2018-11-03T08:35:01.487Z,102230.00
2018-11-03T08:37:32.163Z,102225.00
2018-11-03T08:40:03.885Z,102234.00
2018-11-03T08:42:34.975Z,102232.00
2018-11-03T08:45:06.271Z,102230.00
2018-11-03T08:47:37.500Z,102229.00
2018-11-03T08:50:10.633Z,102237.00
2018-11-03T08:52:41.965Z,102233.00
2018-11-03T08:55:13.438Z,102234.00
2018-11-03T08:57:43.893Z,102230.00
2018-11-03T09:00:14.954Z,102232.00
2018-11-03T09:02:45.649Z,102235.00
2018-11-03T09:05:15.742Z,102227.00
2018-11-03T09:07:45.991Z,102227.00
2018-11-03T09:10:16.723Z,102226.00
2018-11-03T09:12:47.447Z,102216.00
2018-11-03T09:15:18.438Z,102223.00
2018-11-03T09:17:48.940Z,102230.00
2018-11-03T09:20:19.424Z,102210.00
2018-11-03T09:22:50.113Z,102224.00
2018-11-03T09:25:22.028Z,102218.00
2018-11-03T09:27:52.465Z,102218.00
2018-11-03T09:30:22.514Z,102217.00
2018-11-03T09:32:53.239Z,102218.00
2018-11-03T09:35:23.464Z,102216.00
2018-11-03T09:37:54.474Z,102217.00
2018-11-03T09:40:25.686Z,102215.00
2018-11-03T09:42:55.984Z,102220.00
2018-11-03T09:45:27.192Z,102222.00
2018-11-03T09:47:58.246Z,102219.00
2018-11-03T09:50:28.308Z,102210.00
2018-11-03T09:52:58.044Z,102218.00
2018-11-03T09:55:28.532Z,102220.00
2018-11-03T09:58:00.912Z,102217.00
2018-11-03T10:00:31.574Z,102225.00
2018-11-03T10:03:03.276Z,102218.00
2018-11-03T10:05:33.788Z,102215.00
2018-11-03T10:08:04.610Z,102212.00
2018-11-03T10:10:35.128Z,102211.00
2018-11-03T10:13:05.158Z,102207.00
2018-11-03T10:15:36.408Z,102207.00
2018-11-03T10:18:06.962Z,102203.00
2018-11-03T10:20:37.275Z,102204.00
2018-11-03T10:23:08.086Z,102201.00
2018-11-03T10:25:38.224Z,102193.00
2018-11-03T10:28:09.476Z,102196.00
2018-11-03T10:30:40.954Z,102191.00
2018-11-03T10:33:11.579Z,102190.00
2018-11-03T10:35:42.816Z,102200.00
2018-11-03T10:38:13.842Z,102191.00
2018-11-03T10:40:44.764Z,102178.00
2018-11-03T10:43:16.441Z,102179.00
2018-11-03T10:45:47.025Z,102176.00
2018-11-03T10:48:17.633Z,102191.00
2018-11-03T10:50:48.742Z,102191.00
2018-11-03T10:53:18.693Z,102174.00
2018-11-03T10:55:49.265Z,102173.00
2018-11-03T10:58:19.723Z,102174.00
2018-11-03T11:00:54.914Z,102166.00
2018-11-03T11:03:32.001Z,102163.00
2018-11-03T11:06:07.222Z,102169.00
2018-11-03T11:08:43.544Z,102169.00
2018-11-03T11:11:19.239Z,102178.00
2018-11-03T11:13:49.860Z,102160.00
2018-11-03T11:16:22.077Z,102171.00
2018-11-03T11:18:53.800Z,102163.00
2018-11-03T11:21:24.720Z,102163.00
2018-11-03T11:23:55.903Z,102161.00
2018-11-03T11:26:26.846Z,102161.00
2018-11-03T11:28:57.504Z,102164.00
2018-11-03T11:31:28.435Z,102157.00
2018-11-03T11:33:59.362Z,102144.00
2018-11-03T11:36:30.912Z,102139.00
2018-11-03T11:39:03.276Z,102140.00
2018-11-03T11:41:34.152Z,102150.00
2018-11-03T11:44:05.816Z,102140.00
2018-11-03T11:46:38.944Z,102131.00
2018-11-03T11:49:10.953Z,102134.00
2018-11-03T11:51:42.423Z,102135.00
2018-11-03T11:54:15.168Z,102125.00
2018-11-03T11:56:46.555Z,102129.00
2018-11-03T11:59:17.694Z,102118.00
2018-11-03T12:01:49.228Z,102117.00
2018-11-03T12:04:19.853Z,102115.00
2018-11-03T12:06:50.343Z,102111.00
2018-11-03T12:09:22.098Z,102119.00
2018-11-03T12:11:52.848Z,102108.00
2018-11-03T12:14:23.407Z,102108.00
2018-11-03T12:16:54.603Z,102109.00
2018-11-03T12:19:27.285Z,102105.00
2018-11-03T12:21:59.367Z,102105.00
2018-11-03T12:24:29.870Z,102106.00
2018-11-03T12:27:00.549Z,102107.00
2018-11-03T12:29:31.624Z,102111.00
2018-11-03T12:32:02.964Z,102100.00
2018-11-03T12:34:35.175Z,102101.00
2018-11-03T12:37:05.999Z,102093.00
2018-11-03T12:39:37.412Z,102097.00
2018-11-03T12:42:08.740Z,102101.00
2018-11-03T12:44:39.810Z,102097.00
2018-11-03T12:47:12.163Z,102102.00
2018-11-03T12:49:43.928Z,102094.00
2018-11-03T12:52:15.258Z,102103.00
2018-11-03T12:54:46.191Z,102095.00
2018-11-03T12:57:16.836Z,102096.00
2018-11-03T12:59:47.651Z,102093.00
2018-11-03T13:02:18.039Z,102096.00
2018-11-03T13:04:48.997Z,102087.00
2018-11-03T13:07:19.441Z,102085.00
2018-11-03T13:09:50.134Z,102089.00
2018-11-03T13:12:22.014Z,102080.00
2018-11-03T13:14:52.679Z,102080.00
2018-11-03T13:17:24.378Z,102068.00
2018-11-03T13:19:56.728Z,102064.00
2018-11-03T13:22:27.369Z,102058.00
2018-11-03T13:24:58.758Z,102066.00
2018-11-03T13:27:29.267Z,102064.00
2018-11-03T13:29:59.869Z,102068.00
2018-11-03T13:32:30.924Z,102074.00
2018-11-03T13:35:01.311Z,102066.00
2018-11-03T13:37:32.283Z,102060.00
2018-11-03T13:40:04.533Z,102061.00
2018-11-03T13:42:34.869Z,102064.00
2018-11-03T13:45:06.425Z,102058.00
2018-11-03T13:47:38.374Z,102066.00
2018-11-03T13:50:12.053Z,102060.00
2018-11-03T13:52:44.860Z,102057.00
2018-11-03T13:55:16.486Z,102062.00
2018-11-03T13:57:47.879Z,102065.00
2018-11-03T14:00:19.888Z,102060.00
2018-11-03T14:02:51.198Z,102056.00
2018-11-03T14:05:22.229Z,102062.00
2018-11-03T14:07:53.435Z,102061.00
2018-11-03T14:10:24.067Z,102063.00
2018-11-03T14:12:55.091Z,102055.00
2018-11-03T14:15:26.021Z,102055.00
2018-11-03T14:17:57.332Z,102046.00
2018-11-03T14:20:28.030Z,102057.00
2018-11-03T14:22:58.531Z,102052.00
2018-11-03T14:25:29.036Z,102044.00
2018-11-03T14:28:00.154Z,102044.00
2018-11-03T14:30:31.169Z,102051.00
2018-11-03T14:33:01.362Z,102046.00
2018-11-03T14:35:32.411Z,102044.00
2018-11-03T14:38:03.302Z,102061.00
2018-11-03T14:40:33.981Z,102052.00
2018-11-03T14:43:04.863Z,102048.00
2018-11-03T14:45:36.393Z,102052.00
2018-11-03T14:48:07.315Z,102045.00
2018-11-03T14:50:38.918Z,102039.00
2018-11-03T14:53:10.395Z,102052.00
2018-11-03T14:55:41.148Z,102046.00
2018-11-03T14:58:12.227Z,102043.00
2018-11-03T15:00:45.114Z,102045.00
2018-11-03T15:03:15.933Z,102043.00
2018-11-03T15:05:47.029Z,102036.00
2018-11-03T15:08:17.694Z,102039.00
2018-11-03T15:10:50.017Z,102036.00
2018-11-03T15:13:21.450Z,102032.00
2018-11-03T15:15:52.635Z,102027.00
2018-11-03T15:18:23.522Z,102021.00
2018-11-03T15:20:54.973Z,102019.00
2018-11-03T15:23:25.817Z,102016.00
2018-11-03T15:25:56.507Z,102016.00
2018-11-03T15:28:29.439Z,102016.00
2018-11-03T15:31:00.181Z,102008.00
2018-11-03T15:33:31.579Z,102002.00
2018-11-03T15:36:02.437Z,102008.00
2018-11-03T15:38:33.644Z,102013.00
2018-11-03T15:41:04.525Z,102011.00
2018-11-03T15:43:34.847Z,102003.00
2018-11-03T15:46:04.866Z,102002.00
2018-11-03T15:48:36.435Z,102014.00
2018-11-03T15:51:07.035Z,102008.00
2018-11-03T15:53:37.906Z,101991.00
2018-11-03T15:56:07.323Z,102002.00
2018-11-03T15:58:36.954Z,101999.00
2018-11-03T16:01:06.893Z,101993.00
2018-11-03T16:03:36.424Z,102000.00
2018-11-03T16:06:06.050Z,101997.00
2018-11-03T16:08:35.381Z,101990.00
2018-11-03T16:11:04.705Z,101984.00
2018-11-03T16:13:34.634Z,101988.00
2018-11-03T16:16:03.696Z,101985.00
2018-11-03T16:18:32.984Z,101981.00
2018-11-03T16:21:02.214Z,101983.00
2018-11-03T16:23:31.329Z,101977.00
2018-11-03T16:26:00.803Z,101989.00
2018-11-03T16:28:30.240Z,101986.00
2018-11-03T16:30:59.651Z,101986.00
2018-11-03T16:33:29.540Z,101981.00
2018-11-03T16:35:59.190Z,101972.00
2018-11-03T16:38:29.136Z,101973.00
2018-11-03T16:40:58.597Z,101967.00
2018-11-03T16:43:28.365Z,101974.00
2018-11-03T16:45:57.808Z,101980.00
2018-11-03T16:48:27.348Z,101970.00
2018-11-03T16:50:57.068Z,101978.00
2018-11-03T16:53:26.220Z,101976.00
2018-11-03T16:55:55.894Z,101978.00
2018-11-03T16:58:25.479Z,101977.00
2018-11-03T17:00:55.262Z,101984.00
2018-11-03T17:03:24.635Z,101975.00
2018-11-03T17:05:53.919Z,101984.00
2018-11-03T17:08:23.367Z,101983.00
2018-11-03T17:10:53.004Z,101986.00
2018-11-03T17:13:22.700Z,101978.00
2018-11-03T17:15:52.218Z,101978.00
2018-11-03T17:18:21.687Z,101977.00
2018-11-03T17:20:51.047Z,101973.00
2018-11-03T17:23:20.506Z,101973.00
2018-11-03T17:25:49.594Z,101969.00
2018-11-03T17:28:19.185Z,101964.00
2018-11-03T17:30:49.162Z,101953.00
2018-11-03T17:33:18.789Z,101955.00
2018-11-03T17:35:48.231Z,101961.00
2018-11-03T17:38:17.786Z,101956.00
2018-11-03T17:40:48.308Z,101956.00
2018-11-03T17:43:17.839Z,101951.00
2018-11-03T17:45:49.001Z,101960.00
2018-11-03T17:48:18.378Z,101944.00
2018-11-03T17:50:48.147Z,101951.00
2018-11-03T17:53:18.061Z,101937.00
2018-11-03T17:55:47.522Z,101944.00
2018-11-03T17:58:16.846Z,101937.00
2018-11-03T18:00:46.237Z,101943.00
2018-11-03T18:03:15.683Z,101941.00
2018-11-03T18:05:45.303Z,101944.00
2018-11-03T18:08:14.586Z,101938.00
2018-11-03T18:10:46.396Z,101938.00
2018-11-03T18:13:15.930Z,101924.00
2018-11-03T18:15:45.441Z,101932.00
2018-11-03T18:18:15.210Z,101925.00
2018-11-03T18:20:44.912Z,101929.00
2018-11-03T18:23:14.758Z,101924.00
2018-11-03T18:25:44.047Z,101931.00
2018-11-03T18:28:13.934Z,101925.00
2018-11-03T18:30:43.855Z,101924.00
2018-11-03T18:33:13.426Z,101916.00
2018-11-03T18:35:42.861Z,101926.00
2018-11-03T18:38:12.809Z,101924.00
2018-11-03T18:40:42.399Z,101904.00
2018-11-03T18:43:13.069Z,101913.00
2018-11-03T18:45:44.099Z,101919.00
2018-11-03T18:48:13.656Z,101907.00
2018-11-03T18:50:43.719Z,101914.00
2018-11-03T18:53:13.397Z,101922.00
2018-11-03T18:55:43.325Z,101919.00
2018-11-03T18:58:14.477Z,101912.00
2018-11-03T19:00:44.025Z,101915.00
2018-11-03T19:03:13.705Z,101911.00
2018-11-03T19:05:43.371Z,101900.00
2018-11-03T19:08:12.816Z,101901.00
2018-11-03T19:10:42.383Z,101908.00
2018-11-03T19:13:13.227Z,101906.00
2018-11-03T19:15:43.082Z,101905.00
2018-11-03T19:18:13.381Z,101901.00
2018-11-03T19:20:42.761Z,101909.00
2018-11-03T19:23:11.960Z,101899.00
2018-11-03T19:25:41.412Z,101904.00
2018-11-03T19:28:11.160Z,101897.00
2018-11-03T19:30:41.485Z,101902.00
2018-11-03T19:33:11.394Z,101889.00
2018-11-03T19:35:41.731Z,101894.00
2018-11-03T19:38:11.906Z,101896.00
2018-11-03T19:40:42.015Z,101881.00
2018-11-03T19:43:12.272Z,101891.00
2018-11-03T19:45:42.217Z,101888.00
2018-11-03T19:48:12.312Z,101890.00
2018-11-03T19:50:41.478Z,101886.00
2018-11-03T19:53:11.056Z,101889.00
2018-11-03T19:55:41.395Z,101856.00
2018-11-03T19:58:11.015Z,101884.00
2018-11-03T20:00:40.773Z,101884.00
2018-11-03T20:03:10.139Z,101889.00
2018-11-03T20:05:40.006Z,101888.00
2018-11-03T20:08:09.378Z,101886.00
2018-11-03T20:10:38.581Z,101872.00
2018-11-03T20:13:08.077Z,101879.00
2018-11-03T20:15:37.701Z,101876.00
2018-11-03T20:18:07.121Z,101886.00
2018-11-03T20:20:36.825Z,101864.00
2018-11-03T20:23:06.199Z,101870.00
2018-11-03T20:25:35.485Z,101861.00
2018-11-03T20:28:05.115Z,101865.00
2018-11-03T20:30:34.311Z,101862.00
2018-11-03T20:33:03.783Z,101869.00
2018-11-03T20:35:32.977Z,101859.00
2018-11-03T20:38:02.597Z,101863.00
2018-11-03T20:40:32.033Z,101864.00
2018-11-03T20:43:02.038Z,101859.00
2018-11-03T20:45:31.864Z,101859.00
2018-11-03T20:48:01.339Z,101863.00
2018-11-03T20:50:31.021Z,101872.00
2018-11-03T20:53:00.499Z,101858.00
2018-11-03T20:55:29.993Z,101853.00
2018-11-03T20:57:59.210Z,101856.00
2018-11-03T21:00:28.894Z,101842.00
2018-11-03T21:02:58.278Z,101835.00
2018-11-03T21:05:27.745Z,101836.00
2018-11-03T21:07:57.243Z,101837.00
2018-11-03T21:10:27.385Z,101835.00
2018-11-03T21:12:57.097Z,101827.00
2018-11-03T21:15:26.464Z,101826.00
2018-11-03T21:17:55.678Z,101828.00
2018-11-03T21:20:25.221Z,101844.00
2018-11-03T21:22:55.369Z,101827.00
2018-11-03T21:25:25.326Z,101820.00
2018-11-03T21:27:55.017Z,101816.00
2018-11-03T21:30:24.284Z,101825.00
2018-11-03T21:32:53.998Z,101818.00
2018-11-03T21:35:24.103Z,101814.00
2018-11-03T21:37:53.445Z,101805.00
2018-11-03T21:40:23.325Z,101805.00
2018-11-03T21:42:53.093Z,101789.00
2018-11-03T21:45:23.277Z,101792.00
2018-11-03T21:47:53.882Z,101800.00
2018-11-03T21:50:23.757Z,101792.00
2018-11-03T21:52:52.944Z,101782.00
2018-11-03T21:55:22.943Z,101774.00
2018-11-03T21:57:52.310Z,101774.00
2018-11-03T22:00:21.499Z,101766.00
2018-11-03T22:02:50.815Z,101768.00
2018-11-03T22:05:20.579Z,101766.00
2018-11-03T22:07:49.905Z,101765.00
2018-11-03T22:10:19.574Z,101761.00
2018-11-03T22:12:48.972Z,101765.00
2018-11-03T22:15:18.317Z,101755.00
2018-11-03T22:17:47.593Z,101767.00
2018-11-03T22:20:17.305Z,101754.00
2018-11-03T22:22:46.563Z,101735.00
2018-11-03T22:25:16.215Z,101737.00
2018-11-03T22:27:45.488Z,101735.00
2018-11-03T22:30:15.176Z,101744.00
2018-11-03T22:32:44.548Z,101730.00
2018-11-03T22:35:13.792Z,101727.00
2018-11-03T22:37:43.217Z,101727.00
2018-11-03T22:40:12.553Z,101730.00
2018-11-03T22:42:42.619Z,101721.00
2018-11-03T22:45:12.853Z,101709.00
2018-11-03T22:47:42.159Z,101707.00
2018-11-03T22:50:11.718Z,101705.00
2018-11-03T22:52:41.670Z,101695.00
2018-11-03T22:55:10.923Z,101700.00
2018-11-03T22:57:41.322Z,101687.00
2018-11-03T23:00:12.145Z,101696.00
2018-11-03T23:02:42.003Z,101690.00
2018-11-03T23:05:12.240Z,101683.00
2018-11-03T23:07:42.318Z,101676.00
2018-11-03T23:10:12.029Z,101675.00
2018-11-03T23:12:47.882Z,101674.00
2018-11-03T23:15:17.542Z,101666.00
2018-11-03T23:17:47.923Z,101670.00
2018-11-03T23:20:17.616Z,101663.00
2018-11-03T23:22:46.973Z,101655.00
2018-11-03T23:25:16.427Z,101662.00
2018-11-03T23:27:46.778Z,101651.00
2018-11-03T23:30:16.372Z,101648.00
2018-11-03T23:32:45.442Z,101653.00
2018-11-03T23:35:14.932Z,101644.00
2018-11-03T23:37:44.325Z,101646.00
2018-11-03T23:40:13.906Z,101635.00
2018-11-03T23:42:43.395Z,101634.00
2018-11-03T23:45:12.710Z,101642.00
2018-11-03T23:47:42.336Z,101630.00
2018-11-03T23:50:13.448Z,101639.00
2018-11-03T23:52:44.107Z,101634.00
2018-11-03T23:55:13.564Z,101620.00
2018-11-03T23:57:43.252Z,101622.00
