createdAt,value
2022-11-04T00:02:37.899Z,100.00
2022-11-04T00:08:04.656Z,100.00
2022-11-04T00:13:08.430Z,100.00
2022-11-04T00:18:15.303Z,100.00
2022-11-04T00:23:34.231Z,100.00
2022-11-04T00:28:47.178Z,100.00
2022-11-04T00:33:49.172Z,100.00
2022-11-04T00:38:53.272Z,100.00
2022-11-04T00:43:55.676Z,100.00
2022-11-04T00:48:57.413Z,100.00
2022-11-04T00:53:58.538Z,100.00
2022-11-04T00:58:59.405Z,100.00
2022-11-04T01:04:00.121Z,100.00
2022-11-04T01:09:07.392Z,100.00
2022-11-04T01:14:08.728Z,100.00
2022-11-04T01:19:12.496Z,100.00
2022-11-04T01:24:16.032Z,100.00
2022-11-04T01:29:17.037Z,100.00
2022-11-04T01:34:17.915Z,100.00
2022-11-04T01:39:18.714Z,100.00
2022-11-04T01:44:49.554Z,100.00
2022-11-04T01:50:39.424Z,100.00
2022-11-04T01:55:44.065Z,100.00
2022-11-04T02:00:45.667Z,100.00
2022-11-04T02:05:47.563Z,100.00
2022-11-04T02:10:53.827Z,100.00
2022-11-04T02:16:44.446Z,100.00
2022-11-04T02:24:01.531Z,100.00
2022-11-04T02:29:39.365Z,100.00
2022-11-04T02:35:07.404Z,100.00
2022-11-04T02:40:40.990Z,100.00
2022-11-04T02:45:43.723Z,100.00
2022-11-04T02:50:51.854Z,100.00
2022-11-04T02:55:58.452Z,100.00
2022-11-04T03:01:03.393Z,100.00
2022-11-04T03:06:07.625Z,100.00
2022-11-04T03:11:15.264Z,100.00
2022-11-04T03:16:24.949Z,100.00
2022-11-04T03:21:27.972Z,100.00
2022-11-04T03:26:37.353Z,100.00
2022-11-04T03:32:02.119Z,100.00
2022-11-04T03:37:03.303Z,100.00
2022-11-04T03:42:19.270Z,100.00
2022-11-04T03:47:28.273Z,100.00
2022-11-04T03:52:29.106Z,100.00
2022-11-04T03:58:13.739Z,100.00
2022-11-04T04:03:24.361Z,100.00
2022-11-04T04:08:45.218Z,100.00
2022-11-04T04:14:52.034Z,100.00
2022-11-04T04:20:03.636Z,100.00
2022-11-04T04:25:28.804Z,100.00
2022-11-04T04:30:30.214Z,100.00
2022-11-04T04:35:42.330Z,100.00
2022-11-04T04:41:19.875Z,100.00
2022-11-04T04:46:20.981Z,100.00
2022-11-04T04:51:22.083Z,100.00
2022-11-04T04:56:22.781Z,100.00
2022-11-04T05:01:26.260Z,100.00
2022-11-04T05:06:27.108Z,100.00
2022-11-04T05:11:28.085Z,100.00
2022-11-04T05:16:28.947Z,100.00
2022-11-04T05:21:30.744Z,100.00
2022-11-04T05:26:31.575Z,100.00
2022-11-04T05:31:35.727Z,100.00
2022-11-04T05:36:36.876Z,100.00
2022-11-04T05:41:37.876Z,100.00
2022-11-04T05:46:38.635Z,100.00
2022-11-04T05:51:39.666Z,100.00
2022-11-04T05:56:40.355Z,100.00
2022-11-04T06:01:43.136Z,100.00
2022-11-04T06:06:44.662Z,100.00
2022-11-04T06:11:45.871Z,100.00
2022-11-04T06:16:48.388Z,100.00
2022-11-04T06:21:49.671Z,100.00
2022-11-04T06:26:50.370Z,100.00
2022-11-04T06:31:51.432Z,100.00
2022-11-04T06:36:52.146Z,100.00
2022-11-04T06:41:53.699Z,100.00
2022-11-04T06:47:01.616Z,100.00
2022-11-04T06:52:02.875Z,100.00
2022-11-04T06:57:07.702Z,100.00
2022-11-04T07:02:10.643Z,100.00
2022-11-04T07:07:11.969Z,100.00
2022-11-04T07:12:15.529Z,100.00
2022-11-04T07:17:17.581Z,100.00
2022-11-04T07:22:18.668Z,100.00
2022-11-04T07:27:19.510Z,100.00
2022-11-04T07:32:23.171Z,100.00
2022-11-04T07:37:23.967Z,100.00
2022-11-04T07:42:24.740Z,100.00
2022-11-04T07:47:30.895Z,100.00
2022-11-04T07:52:32.011Z,100.00
2022-11-04T07:57:32.742Z,100.00
2022-11-04T08:02:36.784Z,100.00
2022-11-04T08:07:37.774Z,100.00
2022-11-04T08:12:42.769Z,100.00
2022-11-04T08:17:43.741Z,100.00
2022-11-04T08:22:46.682Z,100.00
2022-11-04T08:27:47.948Z,100.00
2022-11-04T08:32:51.563Z,100.00
2022-11-04T08:37:52.340Z,100.00
2022-11-04T08:42:53.128Z,100.00
2022-11-04T08:47:54.577Z,100.00
2022-11-04T08:52:55.381Z,100.00
2022-11-04T08:57:56.468Z,100.00
2022-11-04T09:02:57.175Z,100.00
2022-11-04T09:07:58.049Z,100.00
2022-11-04T09:13:01.579Z,100.00
2022-11-04T09:18:02.742Z,100.00
2022-11-04T09:23:04.447Z,100.00
2022-11-04T09:28:05.809Z,100.00
2022-11-04T09:33:07.032Z,100.00
2022-11-04T09:38:08.081Z,100.00
2022-11-04T09:43:44.385Z,100.00
2022-11-04T09:48:49.952Z,100.00
2022-11-04T09:53:55.803Z,100.00
2022-11-04T09:58:56.851Z,100.00
2022-11-04T10:04:17.604Z,100.00
2022-11-04T10:10:06.817Z,100.00
2022-11-04T10:18:53.520Z,100.00
2022-11-04T10:24:06.410Z,100.00
2022-11-04T10:29:14.787Z,100.00
2022-11-04T10:34:45.923Z,100.00
2022-11-04T10:39:47.280Z,100.00
2022-11-04T10:44:50.533Z,100.00
2022-11-04T10:57:38.675Z,100.00
2022-11-04T11:02:46.133Z,100.00
2022-11-04T11:07:50.157Z,100.00
2022-11-04T11:13:25.553Z,100.00
2022-11-04T11:18:28.751Z,100.00
2022-11-04T11:23:46.443Z,100.00
2022-11-04T11:28:58.857Z,100.00
2022-11-04T11:34:04.446Z,100.00
2022-11-04T11:39:17.651Z,100.00
2022-11-04T11:44:33.492Z,100.00
2022-11-04T11:49:36.835Z,100.00
2022-11-04T11:54:42.399Z,100.00
2022-11-04T12:11:12.320Z,100.00
2022-11-04T12:18:10.222Z,100.00
2022-11-04T12:23:31.236Z,100.00
2022-11-04T12:28:53.682Z,100.00
2022-11-04T12:34:37.941Z,100.00
2022-11-04T12:43:18.516Z,100.00
2022-11-04T12:48:43.630Z,100.00
2022-11-04T12:53:57.618Z,100.00
2022-11-04T12:59:39.693Z,100.00
2022-11-04T13:04:58.268Z,100.00
2022-11-04T13:10:13.903Z,100.00
2022-11-04T13:15:19.537Z,100.00
2022-11-04T13:20:32.369Z,100.00
2022-11-04T13:25:46.906Z,100.00
2022-11-04T13:31:07.199Z,100.00
2022-11-04T13:36:39.591Z,100.00
2022-11-04T13:44:37.265Z,99.24
2022-11-04T13:49:41.194Z,94.58
2022-11-04T13:54:58.924Z,90.88
2022-11-04T14:03:23.146Z,96.41
2022-11-04T14:08:24.062Z,100.00
2022-11-04T14:14:16.513Z,100.00
2022-11-04T14:19:47.182Z,100.00
2022-11-04T14:24:59.202Z,90.54
2022-11-04T14:30:00.441Z,83.25
2022-11-04T14:35:05.188Z,77.76
2022-11-04T14:40:26.327Z,83.45
2022-11-04T14:45:38.707Z,94.42
2022-11-04T14:50:44.318Z,93.70
2022-11-04T14:55:45.072Z,97.29
2022-11-04T15:01:04.858Z,100.00
2022-11-04T15:06:07.492Z,99.27
2022-11-04T15:12:49.562Z,100.00
2022-11-04T15:17:50.694Z,100.00
2022-11-04T15:22:55.521Z,100.00
2022-11-04T15:27:56.836Z,100.00
2022-11-04T15:33:01.524Z,100.00
2022-11-04T15:38:03.154Z,100.00
2022-11-04T15:43:05.940Z,100.00
2022-11-04T15:48:39.607Z,100.00
2022-11-04T15:54:14.642Z,100.00
2022-11-04T15:59:20.501Z,100.00
2022-11-04T16:04:24.886Z,100.00
2022-11-04T16:09:27.662Z,100.00
2022-11-04T16:14:29.341Z,100.00
2022-11-04T16:19:31.592Z,100.00
2022-11-04T16:24:41.104Z,100.00
2022-11-04T16:29:47.632Z,100.00
2022-11-04T16:34:54.567Z,100.00
2022-11-04T16:39:55.375Z,100.00
2022-11-04T16:45:00.839Z,100.00
2022-11-04T16:50:01.843Z,100.00
2022-11-04T16:55:06.810Z,100.00
2022-11-04T17:00:12.551Z,100.00
2022-11-04T17:05:13.926Z,100.00
2022-11-04T17:10:21.506Z,100.00
2022-11-04T17:15:25.210Z,100.00
2022-11-04T17:20:33.361Z,100.00
2022-11-04T17:25:34.278Z,100.00
2022-11-04T17:30:35.585Z,100.00
2022-11-04T17:35:37.367Z,100.00
2022-11-04T17:40:57.598Z,100.00
2022-11-04T17:46:33.434Z,100.00
2022-11-04T17:51:35.686Z,100.00
2022-11-04T17:56:37.348Z,100.00
2022-11-04T18:01:39.653Z,100.00
2022-11-04T18:06:41.035Z,100.00
2022-11-04T18:12:01.426Z,100.00
2022-11-04T18:17:09.565Z,100.00
2022-11-04T18:22:10.453Z,100.00
2022-11-04T18:27:14.020Z,100.00
2022-11-04T18:32:15.025Z,100.00
2022-11-04T18:37:17.627Z,100.00
2022-11-04T18:42:21.370Z,100.00
2022-11-04T18:47:23.925Z,100.00
2022-11-04T18:52:25.072Z,100.00
2022-11-04T18:57:26.274Z,100.00
2022-11-04T19:02:27.341Z,100.00
2022-11-04T19:07:28.329Z,100.00
2022-11-04T19:12:47.931Z,100.00
2022-11-04T19:17:51.149Z,100.00
2022-11-04T19:22:52.176Z,100.00
2022-11-04T19:28:18.751Z,100.00
2022-11-04T19:33:35.567Z,100.00
2022-11-04T19:38:39.292Z,100.00
2022-11-04T19:43:40.063Z,100.00
2022-11-04T19:48:40.803Z,100.00
2022-11-04T19:53:42.093Z,100.00
2022-11-04T19:58:46.734Z,100.00
2022-11-04T20:03:47.769Z,100.00
2022-11-04T20:08:53.877Z,100.00
2022-11-04T20:13:54.764Z,100.00
2022-11-04T20:18:59.757Z,100.00
2022-11-04T20:24:08.027Z,100.00
2022-11-04T20:29:09.911Z,100.00
2022-11-04T20:34:12.436Z,100.00
2022-11-04T20:39:15.307Z,100.00
2022-11-04T20:44:16.812Z,100.00
2022-11-04T20:49:17.695Z,100.00
2022-11-04T20:54:20.035Z,100.00
2022-11-04T20:59:20.828Z,100.00
2022-11-04T21:04:22.739Z,100.00
2022-11-04T21:09:23.539Z,100.00
2022-11-04T21:14:29.667Z,100.00
2022-11-04T21:19:30.907Z,100.00
2022-11-04T21:24:38.972Z,100.00
2022-11-04T21:29:40.238Z,100.00
2022-11-04T21:34:43.587Z,100.00
2022-11-04T21:39:44.615Z,100.00
2022-11-04T21:44:45.369Z,100.00
2022-11-04T21:49:46.085Z,100.00
2022-11-04T21:54:46.974Z,100.00
2022-11-04T21:59:48.323Z,100.00
2022-11-04T22:04:49.192Z,100.00
2022-11-04T22:09:49.911Z,100.00
2022-11-04T22:14:50.710Z,100.00
2022-11-04T22:19:51.770Z,100.00
2022-11-04T22:25:06.746Z,100.00
2022-11-04T22:30:09.554Z,100.00
2022-11-04T22:35:10.295Z,100.00
2022-11-04T22:40:12.099Z,100.00
2022-11-04T22:45:16.690Z,100.00
2022-11-04T22:50:20.992Z,100.00
2022-11-04T22:55:25.072Z,100.00
2022-11-04T23:00:28.252Z,100.00
2022-11-04T23:05:31.802Z,100.00
2022-11-04T23:10:51.145Z,100.00
2022-11-04T23:16:10.472Z,100.00
2022-11-04T23:21:35.222Z,100.00
2022-11-04T23:26:36.228Z,100.00
2022-11-04T23:31:40.244Z,100.00
2022-11-04T23:37:23.200Z,100.00
2022-11-04T23:42:23.932Z,100.00
2022-11-04T23:47:43.192Z,100.00
2022-11-04T23:54:35.835Z,100.00
2022-11-04T23:59:54.866Z,100.00
