createdAt,value
2019-01-28T00:00:52.486Z,5.44
2019-01-28T00:01:52.496Z,5.40
2019-01-28T00:02:52.457Z,5.44
2019-01-28T00:03:52.432Z,5.36
2019-01-28T00:04:52.425Z,5.35
2019-01-28T00:05:52.417Z,5.44
2019-01-28T00:06:52.438Z,5.46
2019-01-28T00:07:52.399Z,5.42
2019-01-28T00:08:52.381Z,5.40
2019-01-28T00:09:52.367Z,5.44
2019-01-28T00:10:52.346Z,5.43
2019-01-28T00:11:52.345Z,5.40
2019-01-28T00:12:52.359Z,5.43
2019-01-28T00:13:52.334Z,5.47
2019-01-28T00:14:52.317Z,5.43
2019-01-28T00:15:52.308Z,5.42
2019-01-28T00:16:52.284Z,5.40
2019-01-28T00:17:52.299Z,5.40
2019-01-28T00:18:52.319Z,5.39
2019-01-28T00:19:52.262Z,5.32
2019-01-28T00:20:52.250Z,5.31
2019-01-28T00:21:52.232Z,5.40
2019-01-28T00:22:52.264Z,5.39
2019-01-28T00:23:52.232Z,5.40
2019-01-28T00:24:52.202Z,5.44
2019-01-28T00:25:52.190Z,5.36
2019-01-28T00:26:52.195Z,5.43
2019-01-28T00:27:52.191Z,5.44
2019-01-28T00:28:52.154Z,5.42
2019-01-28T00:29:52.143Z,5.40
2019-01-28T00:30:52.135Z,5.44
2019-01-28T00:31:52.123Z,5.43
2019-01-28T00:32:52.111Z,5.47
2019-01-28T00:33:52.121Z,5.42
2019-01-28T00:34:52.101Z,5.46
2019-01-28T00:35:52.083Z,5.42
2019-01-28T00:36:52.081Z,5.44
2019-01-28T00:37:52.089Z,5.47
2019-01-28T00:38:52.076Z,5.50
2019-01-28T00:39:52.035Z,5.47
2019-01-28T00:40:52.019Z,5.51
2019-01-28T00:41:52.007Z,5.49
2019-01-28T00:42:51.999Z,5.46
2019-01-28T00:43:52.016Z,5.43
2019-01-28T00:44:51.979Z,5.43
2019-01-28T00:45:51.961Z,5.43
2019-01-28T00:46:51.963Z,5.42
2019-01-28T00:47:51.945Z,5.35
2019-01-28T00:48:51.956Z,5.40
2019-01-28T00:49:51.922Z,5.36
2019-01-28T00:50:51.906Z,5.36
2019-01-28T00:51:51.968Z,5.32
2019-01-28T00:52:51.893Z,5.31
2019-01-28T00:53:51.915Z,5.33
2019-01-28T00:54:51.861Z,5.31
2019-01-28T00:55:51.857Z,5.42
2019-01-28T00:56:51.840Z,5.28
2019-01-28T00:57:51.839Z,5.33
2019-01-28T00:58:51.815Z,5.31
2019-01-28T00:59:51.831Z,5.29
2019-01-28T01:00:51.834Z,5.26
2019-01-28T01:01:51.812Z,5.28
2019-01-28T01:02:51.786Z,5.28
2019-01-28T01:03:51.772Z,5.24
2019-01-28T01:04:51.783Z,5.28
2019-01-28T01:05:51.747Z,5.24
2019-01-28T01:06:51.731Z,5.25
2019-01-28T01:07:51.716Z,5.19
2019-01-28T01:08:51.713Z,5.25
2019-01-28T01:09:51.695Z,5.17
2019-01-28T01:10:51.713Z,5.29
2019-01-28T01:11:51.727Z,5.31
2019-01-28T01:12:51.677Z,5.24
2019-01-28T01:13:51.650Z,5.25
2019-01-28T01:14:51.637Z,5.26
2019-01-28T01:15:51.655Z,5.25
2019-01-28T01:16:51.617Z,5.28
2019-01-28T01:17:51.613Z,5.26
2019-01-28T01:18:51.596Z,5.25
2019-01-28T01:19:51.637Z,5.21
2019-01-28T01:20:51.599Z,5.29
2019-01-28T01:21:51.587Z,5.29
2019-01-28T01:22:51.553Z,5.26
2019-01-28T01:23:51.541Z,5.26
2019-01-28T01:24:51.539Z,5.25
2019-01-28T01:25:51.552Z,5.26
2019-01-28T01:26:51.507Z,5.22
2019-01-28T01:27:51.495Z,5.28
2019-01-28T01:28:51.485Z,5.22
2019-01-28T01:29:51.473Z,5.19
2019-01-28T01:30:51.483Z,5.26
2019-01-28T01:31:51.482Z,5.24
2019-01-28T01:32:51.448Z,5.24
2019-01-28T01:33:51.435Z,5.35
2019-01-28T01:34:51.475Z,5.22
2019-01-28T01:35:51.413Z,5.28
2019-01-28T01:36:51.425Z,5.26
2019-01-28T01:37:51.387Z,5.28
2019-01-28T01:38:51.373Z,5.17
2019-01-28T01:39:51.360Z,5.22
2019-01-28T01:40:51.362Z,5.22
2019-01-28T01:41:51.377Z,5.22
2019-01-28T01:42:51.340Z,5.13
2019-01-28T01:43:51.331Z,5.16
2019-01-28T01:44:51.369Z,5.26
2019-01-28T01:45:51.298Z,5.19
2019-01-28T01:46:51.281Z,5.19
2019-01-28T01:47:51.301Z,5.19
2019-01-28T01:48:51.274Z,5.21
2019-01-28T01:49:51.283Z,5.11
2019-01-28T01:50:51.243Z,5.22
2019-01-28T01:51:51.231Z,5.19
2019-01-28T01:52:51.245Z,5.22
2019-01-28T01:53:51.244Z,5.25
2019-01-28T01:54:51.196Z,5.24
2019-01-28T01:55:51.187Z,5.28
2019-01-28T01:56:51.176Z,5.24
2019-01-28T01:57:51.164Z,5.21
2019-01-28T01:58:51.178Z,5.24
2019-01-28T01:59:51.147Z,5.25
2019-01-28T02:00:51.129Z,5.17
2019-01-28T02:01:51.136Z,5.14
2019-01-28T02:02:51.116Z,5.19
2019-01-28T02:03:51.119Z,5.17
2019-01-28T02:04:51.088Z,5.17
2019-01-28T02:05:51.086Z,5.11
2019-01-28T02:06:51.071Z,5.14
2019-01-28T02:07:51.054Z,5.16
2019-01-28T02:08:51.064Z,5.08
2019-01-28T02:09:51.027Z,5.07
2019-01-28T02:10:51.018Z,5.06
2019-01-28T02:11:51.012Z,5.07
2019-01-28T02:12:51.015Z,5.07
2019-01-28T02:13:51.017Z,5.10
2019-01-28T02:14:50.972Z,5.13
2019-01-28T02:15:50.972Z,5.10
2019-01-28T02:16:50.955Z,5.17
2019-01-28T02:17:50.948Z,5.24
2019-01-28T02:18:50.933Z,5.28
2019-01-28T02:19:50.934Z,5.25
2019-01-28T02:20:50.919Z,5.31
2019-01-28T02:21:50.907Z,5.36
2019-01-28T02:22:50.880Z,5.28
2019-01-28T02:23:50.873Z,5.35
2019-01-28T02:24:50.880Z,5.22
2019-01-28T02:25:50.855Z,5.24
2019-01-28T02:26:50.844Z,5.21
2019-01-28T02:27:50.832Z,5.19
2019-01-28T02:28:50.828Z,5.31
2019-01-28T02:29:50.830Z,5.31
2019-01-28T02:30:50.814Z,5.29
2019-01-28T02:31:50.799Z,5.31
2019-01-28T02:32:50.788Z,5.31
2019-01-28T02:33:50.766Z,5.22
2019-01-28T02:34:50.782Z,5.32
2019-01-28T02:35:50.746Z,5.29
2019-01-28T02:36:50.729Z,5.33
2019-01-28T02:37:50.746Z,5.26
2019-01-28T02:38:50.711Z,5.29
2019-01-28T02:39:50.716Z,5.28
2019-01-28T02:40:50.688Z,5.29
2019-01-28T02:41:50.679Z,5.32
2019-01-28T02:42:50.666Z,5.28
2019-01-28T02:43:50.659Z,5.29
2019-01-28T02:44:50.657Z,5.29
2019-01-28T02:45:50.640Z,5.35
2019-01-28T02:46:50.619Z,5.35
2019-01-28T02:47:50.630Z,5.31
2019-01-28T02:48:50.596Z,5.40
2019-01-28T02:49:50.609Z,5.43
2019-01-28T02:50:50.574Z,5.43
2019-01-28T02:51:50.564Z,5.46
2019-01-28T02:52:50.551Z,5.39
2019-01-28T02:53:50.552Z,5.46
2019-01-28T02:54:50.543Z,5.42
2019-01-28T02:55:50.533Z,5.39
2019-01-28T02:56:50.509Z,5.42
2019-01-28T02:57:50.495Z,5.39
2019-01-28T02:58:50.486Z,5.49
2019-01-28T02:59:50.512Z,5.47
2019-01-28T03:00:50.481Z,5.50
2019-01-28T03:01:50.449Z,5.58
2019-01-28T03:02:50.442Z,5.49
2019-01-28T03:03:50.427Z,5.49
2019-01-28T03:04:50.421Z,5.57
2019-01-28T03:05:50.424Z,5.59
2019-01-28T03:06:50.398Z,5.51
2019-01-28T03:07:50.378Z,5.43
2019-01-28T03:08:50.372Z,5.44
2019-01-28T03:09:50.363Z,5.49
2019-01-28T03:10:50.372Z,5.49
2019-01-28T03:11:50.338Z,5.54
2019-01-28T03:12:50.323Z,5.53
2019-01-28T03:13:50.313Z,5.51
2019-01-28T03:14:50.303Z,5.64
2019-01-28T03:15:50.311Z,5.58
2019-01-28T03:16:50.280Z,5.51
2019-01-28T03:17:50.270Z,5.53
2019-01-28T03:18:50.256Z,5.59
2019-01-28T03:19:50.254Z,5.44
2019-01-28T03:20:50.259Z,5.44
2019-01-28T03:21:50.226Z,5.54
2019-01-28T03:22:50.216Z,5.50
2019-01-28T03:23:50.200Z,5.50
2019-01-28T03:24:50.187Z,5.54
2019-01-28T03:25:50.192Z,5.57
2019-01-28T03:26:50.167Z,5.40
2019-01-28T03:27:50.158Z,5.42
2019-01-28T03:28:50.140Z,5.44
2019-01-28T03:29:50.132Z,5.39
2019-01-28T03:30:50.181Z,5.36
2019-01-28T03:31:50.122Z,5.39
2019-01-28T03:32:50.118Z,5.29
2019-01-28T03:33:50.089Z,5.25
2019-01-28T03:34:50.081Z,5.24
2019-01-28T03:35:50.082Z,5.25
2019-01-28T03:36:50.065Z,5.21
2019-01-28T03:37:50.049Z,5.13
2019-01-28T03:38:50.039Z,5.13
2019-01-28T03:39:50.021Z,5.16
2019-01-28T03:40:50.028Z,5.13
2019-01-28T03:41:49.997Z,5.21
2019-01-28T03:42:49.999Z,5.16
2019-01-28T03:43:49.975Z,5.13
2019-01-28T03:44:49.987Z,5.17
2019-01-28T03:45:49.995Z,5.06
2019-01-28T03:46:49.952Z,5.16
2019-01-28T03:47:49.937Z,5.07
2019-01-28T03:48:49.921Z,5.07
2019-01-28T03:49:49.907Z,5.07
2019-01-28T03:50:49.924Z,5.03
2019-01-28T03:51:49.892Z,4.98
2019-01-28T03:52:49.962Z,5.08
2019-01-28T03:53:49.874Z,4.98
2019-01-28T03:54:49.871Z,4.98
2019-01-28T03:55:49.851Z,4.95
2019-01-28T03:56:49.833Z,4.96
2019-01-28T03:57:49.821Z,4.98
2019-01-28T03:58:49.820Z,4.98
2019-01-28T03:59:49.805Z,5.04
2019-01-28T04:00:49.817Z,4.98
2019-01-28T04:01:49.769Z,4.89
2019-01-28T04:02:49.791Z,4.88
2019-01-28T04:03:49.752Z,4.80
2019-01-28T04:04:49.740Z,4.74
2019-01-28T04:05:49.733Z,4.79
2019-01-28T04:06:49.742Z,4.83
2019-01-28T04:07:49.723Z,4.85
2019-01-28T04:08:49.697Z,4.70
2019-01-28T04:09:49.699Z,4.76
2019-01-28T04:10:49.677Z,4.67
2019-01-28T04:11:49.734Z,4.70
2019-01-28T04:12:49.660Z,4.66
2019-01-28T04:13:49.645Z,4.66
2019-01-28T04:14:49.637Z,4.63
2019-01-28T04:15:49.619Z,4.70
2019-01-28T04:16:49.703Z,4.70
2019-01-28T04:17:49.608Z,4.67
2019-01-28T04:18:49.589Z,4.67
2019-01-28T04:19:49.580Z,4.71
2019-01-28T04:20:49.568Z,4.69
2019-01-28T04:21:49.590Z,4.69
2019-01-28T04:22:49.561Z,4.63
2019-01-28T04:23:49.530Z,4.70
2019-01-28T04:24:49.531Z,4.71
2019-01-28T04:25:49.522Z,4.66
2019-01-28T04:26:49.521Z,4.73
2019-01-28T04:27:49.502Z,4.71
2019-01-28T04:28:49.483Z,4.61
2019-01-28T04:29:49.469Z,4.66
2019-01-28T04:30:49.458Z,4.64
2019-01-28T04:31:49.469Z,4.66
2019-01-28T04:32:49.437Z,4.63
2019-01-28T04:33:49.417Z,4.61
2019-01-28T04:34:49.414Z,4.70
2019-01-28T04:35:49.401Z,4.61
2019-01-28T04:36:49.416Z,4.66
2019-01-28T04:37:49.383Z,4.67
2019-01-28T04:38:49.365Z,4.59
2019-01-28T04:39:49.356Z,4.66
2019-01-28T04:40:49.363Z,4.69
2019-01-28T04:41:49.338Z,4.70
2019-01-28T04:42:49.339Z,4.66
2019-01-28T04:43:49.309Z,4.66
2019-01-28T04:44:49.352Z,4.63
2019-01-28T04:45:49.286Z,4.59
2019-01-28T04:46:49.270Z,4.52
2019-01-28T04:47:49.285Z,4.64
2019-01-28T04:48:49.257Z,4.55
2019-01-28T04:49:49.242Z,4.49
2019-01-28T04:50:49.231Z,4.52
2019-01-28T04:51:49.235Z,4.51
2019-01-28T04:52:49.237Z,4.55
2019-01-28T04:53:49.208Z,4.48
2019-01-28T04:54:49.184Z,4.51
2019-01-28T04:55:49.178Z,4.46
2019-01-28T04:56:49.162Z,4.41
2019-01-28T04:57:49.183Z,4.43
2019-01-28T04:58:49.735Z,4.45
2019-01-28T04:59:49.142Z,4.51
2019-01-28T05:00:49.137Z,4.41
2019-01-28T05:01:49.111Z,4.31
2019-01-28T05:02:49.498Z,4.35
2019-01-28T05:03:49.096Z,4.37
2019-01-28T05:04:49.078Z,4.22
2019-01-28T05:05:49.064Z,4.19
2019-01-28T05:06:49.055Z,4.33
2019-01-28T05:07:49.067Z,4.45
2019-01-28T05:08:49.034Z,4.43
2019-01-28T05:09:49.020Z,4.53
2019-01-28T05:10:49.012Z,4.64
2019-01-28T05:11:49.006Z,4.56
2019-01-28T05:12:49.000Z,4.66
2019-01-28T05:13:48.974Z,4.73
2019-01-28T05:14:48.996Z,4.83
2019-01-28T05:15:48.955Z,4.79
2019-01-28T05:16:48.938Z,4.86
2019-01-28T05:17:48.967Z,4.89
2019-01-28T05:18:48.926Z,4.99
2019-01-28T05:19:48.906Z,4.86
2019-01-28T05:20:48.897Z,4.99
2019-01-28T05:21:48.902Z,4.98
2019-01-28T05:22:48.893Z,4.90
2019-01-28T05:23:48.910Z,4.85
2019-01-28T05:24:48.860Z,4.83
2019-01-28T05:25:48.836Z,4.83
2019-01-28T05:26:48.830Z,4.80
2019-01-28T05:27:48.860Z,4.66
2019-01-28T05:28:48.802Z,4.71
2019-01-28T05:29:48.800Z,4.64
2019-01-28T05:30:48.785Z,4.66
2019-01-28T05:31:48.764Z,4.59
2019-01-28T05:32:48.801Z,4.61
2019-01-28T05:33:48.789Z,4.64
2019-01-28T05:34:48.735Z,4.59
2019-01-28T05:35:48.725Z,4.63
2019-01-28T05:36:48.714Z,4.59
2019-01-28T05:37:48.707Z,4.56
2019-01-28T05:38:48.720Z,4.55
2019-01-28T05:39:48.679Z,4.55
2019-01-28T05:40:48.673Z,4.69
2019-01-28T05:41:48.685Z,4.53
2019-01-28T05:42:48.647Z,4.56
2019-01-28T05:43:48.664Z,4.51
2019-01-28T05:44:50.134Z,4.45
2019-01-28T05:45:48.613Z,4.43
2019-01-28T05:46:48.666Z,4.37
2019-01-28T05:47:48.580Z,4.41
2019-01-28T05:48:48.595Z,4.34
2019-01-28T05:49:48.573Z,4.34
2019-01-28T05:50:48.560Z,4.34
2019-01-28T05:51:48.552Z,4.41
2019-01-28T05:52:48.550Z,4.34
2019-01-28T05:53:48.527Z,4.27
2019-01-28T05:54:48.525Z,4.27
2019-01-28T05:55:48.528Z,4.22
2019-01-28T05:56:48.491Z,4.09
2019-01-28T05:57:48.481Z,4.27
2019-01-28T05:58:48.511Z,4.12
2019-01-28T05:59:48.472Z,4.15
2019-01-28T06:00:48.438Z,4.16
2019-01-28T06:01:48.445Z,4.23
2019-01-28T06:02:48.422Z,4.23
2019-01-28T06:03:48.431Z,4.27
2019-01-28T06:04:48.422Z,4.28
2019-01-28T06:05:48.403Z,4.23
2019-01-28T06:06:48.375Z,4.28
2019-01-28T06:07:48.364Z,4.22
2019-01-28T06:08:48.355Z,4.09
2019-01-28T06:09:48.353Z,4.18
2019-01-28T06:10:48.339Z,4.12
2019-01-28T06:11:48.319Z,4.16
2019-01-28T06:12:48.308Z,4.15
2019-01-28T06:13:48.291Z,4.19
2019-01-28T06:14:48.345Z,4.16
2019-01-28T06:15:48.271Z,4.12
2019-01-28T06:16:48.265Z,4.08
2019-01-28T06:17:48.250Z,4.19
2019-01-28T06:18:48.237Z,4.05
2019-01-28T06:19:48.253Z,4.12
2019-01-28T06:20:48.218Z,4.05
2019-01-28T06:21:48.213Z,4.09
2019-01-28T06:22:48.195Z,4.04
2019-01-28T06:23:48.508Z,3.92
2019-01-28T06:24:48.201Z,3.90
2019-01-28T06:25:48.165Z,3.83
2019-01-28T06:26:48.149Z,3.84
2019-01-28T06:27:48.141Z,3.86
2019-01-28T06:28:48.133Z,3.83
2019-01-28T06:29:48.153Z,3.73
2019-01-28T06:30:48.106Z,3.79
2019-01-28T06:31:48.105Z,3.79
2019-01-28T06:32:48.095Z,3.82
2019-01-28T06:33:48.112Z,3.64
2019-01-28T06:34:48.057Z,3.65
2019-01-28T06:35:48.066Z,3.66
2019-01-28T06:36:48.041Z,3.66
2019-01-28T06:37:48.061Z,3.68
2019-01-28T06:38:48.025Z,3.68
2019-01-28T06:39:48.001Z,3.62
2019-01-28T06:40:48.072Z,3.65
2019-01-28T06:41:48.050Z,3.62
2019-01-28T06:42:47.978Z,3.64
2019-01-28T06:43:47.964Z,3.68
2019-01-28T06:44:47.944Z,3.66
2019-01-28T06:45:47.979Z,3.66
2019-01-28T06:46:47.919Z,3.66
2019-01-28T06:47:47.911Z,3.68
2019-01-28T06:48:47.903Z,3.62
2019-01-28T06:49:47.908Z,3.58
2019-01-28T06:50:47.908Z,3.51
2019-01-28T06:51:47.863Z,3.62
2019-01-28T06:52:47.854Z,3.58
2019-01-28T06:53:47.835Z,3.66
2019-01-28T06:54:47.838Z,3.48
2019-01-28T06:55:47.837Z,3.58
2019-01-28T06:56:47.805Z,3.55
2019-01-28T06:57:47.823Z,3.58
2019-01-28T06:58:47.781Z,3.59
2019-01-28T06:59:47.776Z,3.61
2019-01-28T07:00:47.829Z,3.61
2019-01-28T07:01:47.751Z,3.55
2019-01-28T07:02:47.741Z,3.46
2019-01-28T07:03:47.733Z,3.44
2019-01-28T07:04:47.717Z,3.46
2019-01-28T07:05:47.766Z,3.48
2019-01-28T07:06:47.696Z,3.52
2019-01-28T07:07:47.685Z,3.55
2019-01-28T07:08:47.682Z,3.51
2019-01-28T07:09:47.671Z,3.44
2019-01-28T07:10:47.684Z,3.61
2019-01-28T07:11:47.684Z,3.58
2019-01-28T07:12:47.627Z,3.68
2019-01-28T07:13:47.626Z,3.72
2019-01-28T07:14:47.632Z,3.80
2019-01-28T07:15:47.606Z,3.86
2019-01-28T07:16:47.601Z,3.98
2019-01-28T07:17:54.729Z,3.97
2019-01-28T07:18:48.560Z,4.10
2019-01-28T07:19:47.548Z,4.13
2019-01-28T07:20:47.538Z,4.20
2019-01-28T07:21:47.550Z,4.28
2019-01-28T07:22:47.634Z,4.33
2019-01-28T07:23:47.502Z,4.35
2019-01-28T07:24:47.494Z,4.31
2019-01-28T07:25:47.499Z,4.31
2019-01-28T07:26:47.496Z,4.27
2019-01-28T07:27:47.455Z,4.12
2019-01-28T07:28:47.444Z,3.98
2019-01-28T07:29:47.445Z,3.90
2019-01-28T07:30:47.425Z,3.77
2019-01-28T07:31:47.444Z,3.79
2019-01-28T07:32:47.403Z,3.61
2019-01-28T07:33:47.391Z,3.65
2019-01-28T07:34:47.376Z,3.66
2019-01-28T07:35:47.367Z,3.64
2019-01-28T07:36:47.371Z,3.61
2019-01-28T07:37:47.343Z,3.51
2019-01-28T07:38:47.382Z,3.43
2019-01-28T07:39:47.320Z,3.36
2019-01-28T07:40:47.309Z,3.32
2019-01-28T07:41:48.003Z,3.28
2019-01-28T07:42:47.296Z,3.29
2019-01-28T07:43:47.276Z,3.27
2019-01-28T07:44:47.267Z,3.29
2019-01-28T07:45:47.248Z,3.33
2019-01-28T07:46:47.264Z,3.35
2019-01-28T07:47:47.267Z,3.35
2019-01-28T07:48:47.221Z,3.33
2019-01-28T07:49:47.210Z,3.25
2019-01-28T07:50:47.201Z,3.27
2019-01-28T07:51:47.223Z,3.28
2019-01-28T07:52:47.171Z,3.25
2019-01-28T07:53:47.176Z,3.25
2019-01-28T07:54:47.159Z,3.22
2019-01-28T07:55:47.168Z,3.25
2019-01-28T07:56:47.132Z,3.18
2019-01-28T07:57:47.130Z,3.25
2019-01-28T07:58:47.128Z,3.22
2019-01-28T07:59:47.106Z,3.22
2019-01-28T08:00:47.153Z,3.33
2019-01-28T08:01:47.110Z,3.32
2019-01-28T08:02:47.994Z,3.25
2019-01-28T08:03:47.048Z,3.29
2019-01-28T08:04:47.050Z,3.29
2019-01-28T08:05:47.030Z,3.35
2019-01-28T08:06:47.024Z,3.27
2019-01-28T08:07:47.022Z,3.33
2019-01-28T08:08:47.008Z,3.37
2019-01-28T08:09:46.980Z,3.52
2019-01-28T08:10:46.971Z,3.66
2019-01-28T08:11:46.951Z,3.65
2019-01-28T08:12:46.978Z,3.70
2019-01-28T08:13:46.934Z,3.74
2019-01-28T08:14:46.923Z,3.72
2019-01-28T08:15:46.910Z,3.82
2019-01-28T08:16:46.911Z,3.94
2019-01-28T08:17:46.918Z,4.01
2019-01-28T08:18:46.896Z,4.12
2019-01-28T08:19:46.910Z,4.13
2019-01-28T08:20:47.009Z,4.10
2019-01-28T08:21:46.841Z,4.12
2019-01-28T08:22:46.846Z,4.13
2019-01-28T08:23:46.825Z,4.00
2019-01-28T08:24:46.810Z,3.98
2019-01-28T08:25:46.799Z,4.00
2019-01-28T08:26:46.845Z,3.88
2019-01-28T08:27:46.803Z,3.84
2019-01-28T08:28:46.772Z,3.90
2019-01-28T08:29:46.751Z,3.83
2019-01-28T08:30:46.742Z,3.74
2019-01-28T08:31:46.733Z,3.68
2019-01-28T08:32:46.785Z,3.70
2019-01-28T08:33:46.709Z,3.59
2019-01-28T08:34:46.716Z,3.59
2019-01-28T08:35:46.695Z,3.66
2019-01-28T08:36:46.681Z,3.61
2019-01-28T08:37:46.694Z,3.64
2019-01-28T08:38:46.659Z,3.64
2019-01-28T08:39:46.647Z,3.64
2019-01-28T08:40:46.627Z,3.59
2019-01-28T08:41:46.616Z,3.62
2019-01-28T08:42:46.611Z,3.59
2019-01-28T08:43:46.623Z,3.62
2019-01-28T08:44:46.581Z,3.65
2019-01-28T08:45:46.748Z,3.68
2019-01-28T08:46:46.557Z,3.74
2019-01-28T08:47:46.549Z,3.76
2019-01-28T08:48:46.552Z,3.68
2019-01-28T08:49:46.530Z,3.68
2019-01-28T08:50:46.510Z,3.64
2019-01-28T08:51:46.499Z,3.61
2019-01-28T08:52:46.494Z,3.62
2019-01-28T08:53:46.501Z,3.66
2019-01-28T08:54:46.490Z,3.62
2019-01-28T08:55:46.457Z,3.61
2019-01-28T08:56:46.445Z,3.59
2019-01-28T08:57:46.438Z,3.68
2019-01-28T08:58:46.515Z,3.72
2019-01-28T08:59:46.413Z,3.72
2019-01-28T09:00:46.407Z,3.68
2019-01-28T09:01:46.411Z,3.70
2019-01-28T09:02:46.376Z,3.83
2019-01-28T09:03:46.428Z,3.79
2019-01-28T09:04:46.358Z,3.77
2019-01-28T09:05:46.350Z,3.82
2019-01-28T09:06:46.333Z,3.77
2019-01-28T09:07:46.319Z,3.83
2019-01-28T09:08:46.325Z,3.88
2019-01-28T09:09:46.299Z,3.90
2019-01-28T09:10:46.283Z,3.97
2019-01-28T09:11:46.301Z,3.92
2019-01-28T09:12:47.238Z,3.97
2019-01-28T09:13:46.274Z,3.91
2019-01-28T09:14:46.239Z,3.94
2019-01-28T09:15:46.229Z,4.01
2019-01-28T09:16:46.229Z,4.04
2019-01-28T09:17:46.208Z,3.95
2019-01-28T09:18:46.229Z,4.12
2019-01-28T09:19:46.192Z,4.08
2019-01-28T09:20:46.171Z,4.12
2019-01-28T09:21:46.187Z,4.10
2019-01-28T09:22:46.147Z,4.09
2019-01-28T09:23:46.137Z,4.18
2019-01-28T09:24:46.148Z,4.16
2019-01-28T09:25:46.115Z,4.22
2019-01-28T09:26:46.111Z,4.20
2019-01-28T09:27:46.100Z,4.23
2019-01-28T09:28:46.091Z,4.22
2019-01-28T09:29:46.083Z,4.31
2019-01-28T09:30:46.060Z,4.28
2019-01-28T09:31:46.092Z,4.18
2019-01-28T09:32:46.038Z,4.33
2019-01-28T09:33:46.024Z,4.27
2019-01-28T09:34:46.044Z,4.28
2019-01-28T09:35:46.003Z,4.35
2019-01-28T09:36:46.001Z,4.35
2019-01-28T09:37:45.978Z,4.35
2019-01-28T09:38:45.962Z,4.37
2019-01-28T09:39:45.976Z,4.41
2019-01-28T09:40:45.946Z,4.41
2019-01-28T09:41:45.936Z,4.56
2019-01-28T09:42:45.923Z,4.52
2019-01-28T09:43:45.908Z,4.53
2019-01-28T09:44:45.917Z,4.49
2019-01-28T09:45:45.906Z,4.49
2019-01-28T09:46:45.875Z,4.58
2019-01-28T09:47:45.869Z,4.58
2019-01-28T09:48:45.878Z,4.61
2019-01-28T09:49:45.870Z,4.58
2019-01-28T09:50:45.840Z,4.67
2019-01-28T09:51:45.818Z,4.58
2019-01-28T09:52:45.807Z,4.61
2019-01-28T09:53:45.801Z,4.59
2019-01-28T09:54:45.820Z,4.58
2019-01-28T09:55:45.776Z,4.58
2019-01-28T09:56:45.767Z,4.66
2019-01-28T09:57:45.757Z,4.70
2019-01-28T09:58:45.740Z,4.56
2019-01-28T09:59:45.748Z,4.67
2019-01-28T10:00:45.719Z,4.71
2019-01-28T10:01:45.699Z,4.70
2019-01-28T10:02:45.713Z,4.83
2019-01-28T10:03:45.682Z,4.74
2019-01-28T10:04:45.696Z,4.77
2019-01-28T10:05:45.664Z,4.83
2019-01-28T10:06:45.661Z,4.79
2019-01-28T10:07:45.634Z,4.80
2019-01-28T10:08:45.630Z,4.85
2019-01-28T10:09:45.640Z,4.86
2019-01-28T10:10:45.609Z,4.80
2019-01-28T10:11:45.594Z,4.85
2019-01-28T10:12:45.582Z,4.90
2019-01-28T10:13:45.568Z,4.88
2019-01-28T10:14:45.585Z,4.85
2019-01-28T10:15:45.546Z,4.79
2019-01-28T10:16:45.532Z,5.03
2019-01-28T10:17:45.526Z,4.99
2019-01-28T10:18:45.520Z,4.90
2019-01-28T10:19:45.494Z,4.90
2019-01-28T10:20:45.515Z,4.98
2019-01-28T10:21:45.476Z,4.85
2019-01-28T10:22:45.468Z,4.90
2019-01-28T10:23:45.463Z,4.96
2019-01-28T10:24:45.449Z,4.93
2019-01-28T10:25:45.448Z,5.04
2019-01-28T10:26:45.445Z,5.03
2019-01-28T10:27:45.409Z,4.99
2019-01-28T10:28:45.402Z,4.93
2019-01-28T10:29:45.394Z,5.04
2019-01-28T10:30:45.443Z,5.10
2019-01-28T10:31:45.366Z,5.16
2019-01-28T10:32:45.355Z,5.16
2019-01-28T10:33:45.360Z,5.21
2019-01-28T10:34:45.333Z,5.21
2019-01-28T10:35:45.420Z,5.26
2019-01-28T10:36:45.318Z,5.31
2019-01-28T10:37:45.297Z,5.29
2019-01-28T10:38:45.299Z,5.40
2019-01-28T10:39:45.283Z,5.40
2019-01-28T10:40:45.288Z,5.43
2019-01-28T10:41:45.252Z,5.54
2019-01-28T10:42:45.241Z,5.51
2019-01-28T10:43:45.235Z,5.54
2019-01-28T10:44:45.231Z,5.53
2019-01-28T10:45:45.221Z,5.49
2019-01-28T10:46:45.200Z,5.57
2019-01-28T10:47:45.188Z,5.43
2019-01-28T10:48:49.577Z,5.51
2019-01-28T10:49:45.168Z,5.46
2019-01-28T10:50:45.194Z,5.59
2019-01-28T10:51:45.154Z,5.57
2019-01-28T10:52:45.134Z,5.61
2019-01-28T10:53:45.163Z,5.59
2019-01-28T10:54:45.108Z,5.72
2019-01-28T10:55:45.115Z,5.65
2019-01-28T10:56:45.119Z,5.76
2019-01-28T10:57:45.080Z,5.76
2019-01-28T10:58:45.064Z,5.76
2019-01-28T10:59:45.064Z,5.68
2019-01-28T11:00:45.066Z,5.71
2019-01-28T11:01:45.035Z,5.82
2019-01-28T11:02:45.020Z,5.72
2019-01-28T11:03:45.005Z,5.74
2019-01-28T11:04:44.998Z,5.68
2019-01-28T11:05:45.019Z,5.71
2019-01-28T11:06:44.972Z,5.79
2019-01-28T11:07:44.965Z,5.71
2019-01-28T11:08:44.955Z,5.76
2019-01-28T11:09:44.985Z,5.72
2019-01-28T11:10:44.988Z,5.72
2019-01-28T11:11:44.949Z,5.72
2019-01-28T11:12:44.946Z,5.72
2019-01-28T11:13:44.979Z,5.80
2019-01-28T11:14:44.971Z,5.79
2019-01-28T11:15:44.886Z,5.83
2019-01-28T11:16:44.899Z,5.86
2019-01-28T11:17:44.951Z,5.85
2019-01-28T11:18:44.844Z,5.83
2019-01-28T11:19:44.938Z,5.97
2019-01-28T11:20:44.957Z,6.00
2019-01-28T11:21:44.916Z,5.98
2019-01-28T11:22:44.827Z,6.01
2019-01-28T11:23:44.834Z,5.90
2019-01-28T11:24:44.794Z,6.05
2019-01-28T11:25:44.823Z,6.07
2019-01-28T11:26:44.775Z,6.05
2019-01-28T11:27:44.860Z,6.07
2019-01-28T11:28:45.008Z,5.98
2019-01-28T11:29:44.730Z,6.03
2019-01-28T11:30:44.750Z,6.01
2019-01-28T11:31:44.765Z,6.05
2019-01-28T11:32:44.733Z,6.18
2019-01-28T11:33:44.729Z,6.11
2019-01-28T11:34:44.818Z,6.08
2019-01-28T11:35:44.723Z,6.18
2019-01-28T11:36:44.786Z,6.24
2019-01-28T11:37:44.667Z,6.19
2019-01-28T11:38:44.763Z,6.21
2019-01-28T11:39:44.655Z,6.22
2019-01-28T11:40:44.657Z,6.27
2019-01-28T11:41:44.596Z,6.27
2019-01-28T11:42:44.590Z,6.34
2019-01-28T11:43:44.644Z,6.53
2019-01-28T11:44:44.660Z,6.44
2019-01-28T11:45:44.630Z,6.59
2019-01-28T11:46:44.571Z,6.52
2019-01-28T11:47:44.528Z,6.56
2019-01-28T11:48:44.533Z,6.60
2019-01-28T11:49:44.659Z,6.73
2019-01-28T11:50:44.476Z,6.59
2019-01-28T11:51:44.987Z,6.48
2019-01-28T11:52:44.464Z,6.56
2019-01-28T11:53:44.451Z,6.38
2019-01-28T11:54:44.429Z,6.49
2019-01-28T11:55:44.422Z,6.48
2019-01-28T11:56:44.431Z,6.53
2019-01-28T11:57:44.480Z,6.65
2019-01-28T11:58:44.381Z,6.75
2019-01-28T11:59:44.385Z,6.74
2019-01-28T12:00:44.371Z,6.84
2019-01-28T12:01:44.543Z,6.84
2019-01-28T12:02:44.345Z,6.85
2019-01-28T12:03:44.351Z,6.74
2019-01-28T12:04:44.321Z,6.74
2019-01-28T12:05:44.311Z,6.73
2019-01-28T12:06:44.304Z,6.74
2019-01-28T12:07:44.303Z,6.75
2019-01-28T12:08:44.281Z,6.65
2019-01-28T12:09:44.267Z,6.63
2019-01-28T12:10:44.248Z,6.60
2019-01-28T12:11:44.234Z,6.55
2019-01-28T12:12:44.246Z,6.52
2019-01-28T12:13:44.210Z,6.45
2019-01-28T12:14:44.199Z,6.41
2019-01-28T12:15:44.197Z,6.34
2019-01-28T12:16:44.179Z,6.32
2019-01-28T12:17:44.186Z,6.29
2019-01-28T12:18:44.178Z,6.26
2019-01-28T12:19:44.159Z,6.32
2019-01-28T12:20:44.730Z,6.39
2019-01-28T12:21:45.122Z,6.34
2019-01-28T12:22:44.152Z,6.30
2019-01-28T12:23:44.115Z,6.34
2019-01-28T12:24:44.086Z,6.32
2019-01-28T12:25:44.078Z,6.30
2019-01-28T12:26:44.072Z,6.22
2019-01-28T12:27:44.088Z,6.34
2019-01-28T12:28:44.044Z,6.24
2019-01-28T12:29:44.040Z,6.32
2019-01-28T12:30:44.019Z,6.27
2019-01-28T12:31:44.006Z,6.24
2019-01-28T12:32:44.016Z,6.22
2019-01-28T12:33:44.000Z,6.37
2019-01-28T12:34:43.987Z,6.22
2019-01-28T12:35:43.957Z,6.29
2019-01-28T12:36:43.950Z,6.22
2019-01-28T12:37:43.964Z,6.21
2019-01-28T12:38:43.928Z,6.19
2019-01-28T12:39:43.913Z,6.16
2019-01-28T12:40:43.908Z,6.13
2019-01-28T12:41:43.892Z,6.21
2019-01-28T12:42:43.898Z,6.19
2019-01-28T12:43:43.874Z,6.24
2019-01-28T12:44:43.854Z,6.19
2019-01-28T12:45:43.846Z,6.18
2019-01-28T12:46:43.837Z,6.27
2019-01-28T12:47:43.849Z,6.18
2019-01-28T12:48:43.850Z,6.24
2019-01-28T12:49:43.798Z,6.30
2019-01-28T12:50:43.792Z,6.53
2019-01-28T12:51:43.805Z,6.52
2019-01-28T12:52:44.321Z,6.71
2019-01-28T12:53:43.766Z,6.80
2019-01-28T12:54:43.749Z,6.93
2019-01-28T12:55:43.738Z,6.95
2019-01-28T12:56:43.723Z,7.07
2019-01-28T12:57:43.707Z,7.00
2019-01-28T12:58:43.735Z,6.98
2019-01-28T12:59:43.682Z,7.07
2019-01-28T13:00:43.673Z,7.05
2019-01-28T13:01:43.701Z,6.93
2019-01-28T13:02:43.645Z,6.85
2019-01-28T13:03:43.668Z,6.78
2019-01-28T13:04:43.629Z,6.62
2019-01-28T13:05:43.614Z,6.57
2019-01-28T13:06:43.606Z,6.48
2019-01-28T13:07:43.637Z,6.52
2019-01-28T13:08:43.597Z,6.47
2019-01-28T13:09:43.571Z,6.44
2019-01-28T13:10:43.556Z,6.41
2019-01-28T13:11:43.556Z,6.44
2019-01-28T13:12:43.541Z,6.45
2019-01-28T13:13:43.571Z,6.35
2019-01-28T13:14:43.508Z,6.32
2019-01-28T13:15:43.515Z,6.37
2019-01-28T13:16:43.490Z,6.32
2019-01-28T13:17:43.482Z,6.37
2019-01-28T13:18:43.502Z,6.35