createdAt,value
2018-10-05T00:01:40.116Z,52.69
2018-10-05T00:04:09.899Z,53.31
2018-10-05T00:06:38.848Z,52.69
2018-10-05T00:09:11.402Z,52.94
2018-10-05T00:11:40.935Z,53.06
2018-10-05T00:14:10.255Z,53.33
2018-10-05T00:16:39.399Z,53.25
2018-10-05T00:19:08.550Z,53.67
2018-10-05T00:21:37.559Z,52.94
2018-10-05T00:24:06.586Z,53.23
2018-10-05T00:26:35.585Z,53.24
2018-10-05T00:29:04.807Z,53.75
2018-10-05T00:31:33.637Z,53.21
2018-10-05T00:34:02.693Z,53.25
2018-10-05T00:36:32.634Z,53.76
2018-10-05T00:39:01.546Z,53.32
2018-10-05T00:41:30.554Z,53.71
2018-10-05T00:43:59.445Z,53.64
2018-10-05T00:46:28.891Z,53.37
2018-10-05T00:48:57.984Z,53.56
2018-10-05T00:51:27.586Z,54.06
2018-10-05T00:53:56.701Z,53.72
2018-10-05T00:56:25.742Z,54.56
2018-10-05T00:58:54.960Z,53.48
2018-10-05T01:01:24.548Z,54.20
2018-10-05T01:03:53.543Z,54.33
2018-10-05T01:06:22.847Z,54.17
2018-10-05T01:08:51.752Z,54.48
2018-10-05T01:11:20.853Z,53.85
2018-10-05T01:13:50.042Z,54.10
2018-10-05T01:16:19.018Z,54.09
2018-10-05T01:18:48.110Z,54.63
2018-10-05T01:21:17.083Z,54.71
2018-10-05T01:23:46.359Z,54.38
2018-10-05T01:26:15.505Z,54.83
2018-10-05T01:28:44.518Z,54.83
2018-10-05T01:31:13.524Z,54.08
2018-10-05T01:33:42.485Z,54.91
2018-10-05T01:36:11.740Z,54.84
2018-10-05T01:38:41.359Z,54.96
2018-10-05T01:41:10.657Z,54.57
2018-10-05T01:43:39.648Z,54.87
2018-10-05T01:46:08.674Z,54.61
2018-10-05T01:48:37.580Z,55.04
2018-10-05T01:51:07.438Z,55.53
2018-10-05T01:53:36.511Z,55.65
2018-10-05T01:56:05.683Z,55.79
2018-10-05T01:58:35.860Z,55.89
2018-10-05T02:01:05.241Z,55.80
2018-10-05T02:03:34.199Z,56.11
2018-10-05T02:06:05.104Z,55.51
2018-10-05T02:08:34.344Z,55.53
2018-10-05T02:11:03.276Z,55.43
2018-10-05T02:13:33.050Z,55.91
2018-10-05T02:16:01.988Z,55.69
2018-10-05T02:18:31.134Z,55.80
2018-10-05T02:21:00.315Z,56.18
2018-10-05T02:23:29.283Z,56.31
2018-10-05T02:25:58.486Z,55.43
2018-10-05T02:28:27.554Z,55.88
2018-10-05T02:30:56.544Z,56.13
2018-10-05T02:33:25.510Z,56.18
2018-10-05T02:35:55.427Z,56.04
2018-10-05T02:38:24.391Z,56.39
2018-10-05T02:40:53.750Z,56.21
2018-10-05T02:43:22.843Z,56.80
2018-10-05T02:45:51.899Z,56.85
2018-10-05T02:48:20.791Z,56.09
2018-10-05T02:50:49.917Z,56.07
2018-10-05T02:53:18.801Z,56.71
2018-10-05T02:55:47.794Z,56.84
2018-10-05T02:58:17.339Z,56.89
2018-10-05T03:00:57.397Z,56.21
2018-10-05T03:03:26.324Z,56.48
2018-10-05T03:05:55.234Z,56.34
2018-10-05T03:08:24.426Z,57.03
2018-10-05T03:10:53.386Z,56.26
2018-10-05T03:13:22.213Z,56.90
2018-10-05T03:15:51.283Z,56.62
2018-10-05T03:18:20.233Z,57.16
2018-10-05T03:20:49.289Z,57.68
2018-10-05T03:23:18.178Z,57.16
2018-10-05T03:25:46.987Z,57.69
2018-10-05T03:28:17.453Z,58.27
2018-10-05T03:30:46.553Z,58.17
2018-10-05T03:33:16.468Z,58.85
2018-10-05T03:35:45.385Z,58.02
2018-10-05T03:38:14.922Z,58.41
2018-10-05T03:40:44.321Z,58.95
2018-10-05T03:43:13.358Z,58.30
2018-10-05T03:45:42.499Z,59.04
2018-10-05T03:48:12.042Z,58.56
2018-10-05T03:50:40.974Z,58.88
2018-10-05T03:53:10.046Z,59.08
2018-10-05T03:55:39.011Z,59.89
2018-10-05T03:58:07.984Z,59.66
2018-10-05T04:00:36.972Z,60.19
2018-10-05T04:03:06.234Z,59.53
2018-10-05T04:05:35.781Z,59.78
2018-10-05T04:08:04.735Z,59.78
2018-10-05T04:10:33.689Z,60.17
2018-10-05T04:13:02.701Z,60.11
2018-10-05T04:15:32.377Z,61.01
2018-10-05T04:18:01.502Z,60.76
2018-10-05T04:20:30.465Z,60.48
2018-10-05T04:22:59.488Z,61.40
2018-10-05T04:25:28.465Z,61.21
2018-10-05T04:27:57.459Z,60.80
2018-10-05T04:30:26.470Z,61.04
2018-10-05T04:32:55.452Z,60.84
2018-10-05T04:35:24.375Z,61.40
2018-10-05T04:37:53.702Z,61.52
2018-10-05T04:40:22.674Z,61.56
2018-10-05T04:42:51.601Z,61.45
2018-10-05T04:45:20.914Z,61.15
2018-10-05T04:47:49.883Z,61.08
2018-10-05T04:50:19.001Z,60.98
2018-10-05T04:52:47.993Z,61.43
2018-10-05T04:55:16.921Z,61.69
2018-10-05T04:57:45.799Z,61.18
2018-10-05T05:00:14.914Z,61.12
2018-10-05T05:02:43.986Z,61.37
2018-10-05T05:05:13.061Z,61.49
2018-10-05T05:07:42.134Z,61.67
2018-10-05T05:10:12.112Z,62.19
2018-10-05T05:12:41.003Z,61.65
2018-10-05T05:15:09.890Z,62.27
2018-10-05T05:17:38.858Z,62.34
2018-10-05T05:20:07.882Z,61.92
2018-10-05T05:22:36.982Z,61.57
2018-10-05T05:25:06.061Z,61.75
2018-10-05T05:27:35.057Z,61.88
2018-10-05T05:30:04.162Z,61.84
2018-10-05T05:32:33.330Z,62.75
2018-10-05T05:35:02.488Z,62.29
2018-10-05T05:37:31.609Z,62.52
2018-10-05T05:40:00.833Z,62.83
2018-10-05T05:42:30.442Z,62.27
2018-10-05T05:44:59.878Z,62.62
2018-10-05T05:47:28.902Z,63.22
2018-10-05T05:49:57.807Z,63.12
2018-10-05T05:52:26.717Z,62.90
2018-10-05T05:54:55.750Z,62.46
2018-10-05T05:57:24.925Z,62.34
2018-10-05T05:59:53.867Z,62.50
2018-10-05T06:02:22.988Z,62.67
2018-10-05T06:04:51.943Z,62.69
2018-10-05T06:07:20.916Z,63.03
2018-10-05T06:09:49.799Z,63.42
2018-10-05T06:12:19.290Z,62.85
2018-10-05T06:14:48.448Z,63.47
2018-10-05T06:17:18.431Z,63.58
2018-10-05T06:19:47.424Z,64.01
2018-10-05T06:22:16.471Z,63.24
2018-10-05T06:24:45.600Z,64.59
2018-10-05T06:27:14.615Z,64.52
2018-10-05T06:29:43.778Z,64.59
2018-10-05T06:32:12.688Z,63.97
2018-10-05T06:34:42.794Z,64.37
2018-10-05T06:37:11.784Z,65.16
2018-10-05T06:39:40.768Z,64.79
2018-10-05T06:42:09.795Z,64.97
2018-10-05T06:44:38.927Z,64.81
2018-10-05T06:47:08.346Z,64.38
2018-10-05T06:49:37.618Z,64.34
2018-10-05T06:52:06.693Z,64.82
2018-10-05T06:54:35.795Z,65.01
2018-10-05T06:57:05.712Z,64.34
2018-10-05T06:59:34.774Z,64.90
2018-10-05T07:02:03.746Z,64.50
2018-10-05T07:04:32.860Z,64.88
2018-10-05T07:07:01.929Z,64.67
2018-10-05T07:09:31.011Z,65.32
2018-10-05T07:12:00.048Z,65.27
2018-10-05T07:14:29.351Z,65.42
2018-10-05T07:16:58.267Z,64.73
2018-10-05T07:19:27.343Z,65.54
2018-10-05T07:21:56.934Z,64.92
2018-10-05T07:24:26.536Z,65.47
2018-10-05T07:26:55.662Z,64.76
2018-10-05T07:29:24.788Z,65.29
2018-10-05T07:31:53.752Z,65.06
2018-10-05T07:34:23.678Z,65.36
2018-10-05T07:36:52.694Z,65.30
2018-10-05T07:39:21.883Z,65.46
2018-10-05T07:41:51.534Z,65.06
2018-10-05T07:44:21.432Z,64.50
2018-10-05T07:46:50.528Z,64.88
2018-10-05T07:49:20.191Z,64.23
2018-10-05T07:51:49.359Z,63.94
2018-10-05T07:54:18.506Z,63.99
2018-10-05T07:56:47.614Z,63.76
2018-10-05T07:59:16.590Z,64.36
2018-10-05T08:01:45.979Z,64.37
2018-10-05T08:04:15.173Z,64.13
2018-10-05T08:06:44.169Z,64.14
2018-10-05T08:09:13.237Z,63.41
2018-10-05T08:11:42.482Z,62.86
2018-10-05T08:14:11.649Z,63.28
2018-10-05T08:16:40.573Z,62.84
2018-10-05T08:19:10.271Z,62.63
2018-10-05T08:21:39.327Z,62.24
2018-10-05T08:24:08.754Z,62.52
2018-10-05T08:26:37.780Z,62.06
2018-10-05T08:29:07.027Z,62.39
2018-10-05T08:31:36.173Z,62.30
2018-10-05T08:34:05.292Z,61.53
2018-10-05T08:36:34.578Z,61.07
2018-10-05T08:39:05.336Z,61.58
2018-10-05T08:41:34.947Z,60.70
2018-10-05T08:44:04.458Z,60.18
2018-10-05T08:46:33.885Z,60.04
2018-10-05T08:49:03.644Z,60.47
2018-10-05T08:51:32.875Z,60.32
2018-10-05T08:54:02.024Z,60.12
2018-10-05T08:56:31.036Z,59.71
2018-10-05T08:59:00.080Z,59.18
2018-10-05T09:01:29.211Z,58.51
2018-10-05T09:03:58.685Z,58.68
2018-10-05T09:06:27.721Z,58.17
2018-10-05T09:08:56.709Z,58.09
2018-10-05T09:11:25.679Z,56.59
2018-10-05T09:13:54.968Z,56.25
2018-10-05T09:16:24.466Z,56.70
2018-10-05T09:18:53.681Z,55.35
2018-10-05T09:21:23.532Z,55.38
2018-10-05T09:23:53.268Z,54.55
2018-10-05T09:26:22.360Z,54.78
2018-10-05T09:28:51.867Z,53.99
2018-10-05T09:31:20.913Z,53.51
2018-10-05T09:33:50.183Z,53.25
2018-10-05T09:36:19.335Z,52.66
2018-10-05T09:38:48.396Z,51.97
2018-10-05T09:41:17.514Z,51.79
2018-10-05T09:43:46.689Z,51.21
2018-10-05T09:46:15.683Z,51.32
2018-10-05T09:48:44.940Z,50.79
2018-10-05T09:51:14.098Z,50.62
2018-10-05T09:53:43.259Z,50.38
2018-10-05T09:56:12.278Z,50.08
2018-10-05T09:58:41.366Z,49.41
2018-10-05T10:01:15.608Z,49.25
2018-10-05T10:03:44.787Z,48.69
2018-10-05T10:06:13.886Z,48.70
2018-10-05T10:08:42.852Z,48.41
2018-10-05T10:11:12.207Z,47.90
2018-10-05T10:13:41.129Z,47.68
2018-10-05T10:16:10.311Z,47.37
2018-10-05T10:18:39.161Z,47.60
2018-10-05T10:21:08.014Z,47.04
2018-10-05T10:23:37.045Z,46.56
2018-10-05T10:26:06.113Z,46.75
2018-10-05T10:28:35.168Z,46.17
2018-10-05T10:31:04.398Z,45.51
2018-10-05T10:33:33.419Z,45.14
2018-10-05T10:36:02.497Z,44.65
2018-10-05T10:38:31.443Z,45.28
2018-10-05T10:41:00.445Z,43.95
2018-10-05T10:43:31.066Z,44.43
2018-10-05T10:46:00.263Z,43.33
2018-10-05T10:48:29.359Z,43.09
2018-10-05T10:50:58.378Z,42.14
2018-10-05T10:53:28.118Z,42.86
2018-10-05T10:55:57.349Z,41.54
2018-10-05T10:58:26.309Z,41.62
2018-10-05T11:00:55.326Z,41.30
2018-10-05T11:03:24.263Z,41.43
2018-10-05T11:05:53.458Z,41.18
2018-10-05T11:08:22.996Z,40.86
2018-10-05T11:10:52.124Z,41.09
2018-10-05T11:13:21.338Z,40.66
2018-10-05T11:15:50.327Z,39.54
2018-10-05T11:18:19.338Z,38.91
2018-10-05T11:20:48.720Z,39.38
2018-10-05T11:23:17.779Z,37.78
2018-10-05T11:25:47.851Z,37.64
2018-10-05T11:28:16.842Z,37.00
2018-10-05T11:30:45.989Z,36.45
2018-10-05T11:33:15.169Z,36.98
2018-10-05T11:35:44.344Z,36.08
2018-10-05T11:38:13.307Z,37.02
2018-10-05T11:40:42.386Z,36.29
2018-10-05T11:43:11.522Z,36.86
2018-10-05T11:45:40.466Z,36.54
2018-10-05T11:48:09.270Z,36.21
2018-10-05T11:50:38.787Z,35.58
2018-10-05T11:53:07.764Z,35.95
2018-10-05T11:55:36.758Z,36.06
2018-10-05T11:58:05.792Z,36.40
2018-10-05T12:00:34.826Z,36.04
2018-10-05T12:03:03.871Z,35.41
2018-10-05T12:05:32.999Z,35.49
2018-10-05T12:08:01.927Z,36.17
2018-10-05T12:10:31.056Z,36.17
2018-10-05T12:13:00.420Z,35.39
2018-10-05T12:15:29.487Z,35.36
2018-10-05T12:17:59.571Z,35.64
2018-10-05T12:20:28.606Z,34.78
2018-10-05T12:22:58.051Z,35.00
2018-10-05T12:25:27.473Z,34.57
2018-10-05T12:27:56.555Z,34.84
2018-10-05T12:30:25.574Z,34.76
2018-10-05T12:32:54.905Z,35.02
2018-10-05T12:35:24.015Z,34.78
2018-10-05T12:37:53.676Z,35.14
2018-10-05T12:40:23.682Z,34.88
2018-10-05T12:42:52.781Z,35.18
2018-10-05T12:45:21.739Z,35.16
2018-10-05T12:47:50.754Z,35.29
2018-10-05T12:50:20.420Z,34.79
2018-10-05T12:52:49.503Z,34.89
2018-10-05T12:55:18.492Z,35.11
2018-10-05T12:57:47.616Z,35.25
2018-10-05T13:00:16.743Z,34.61
2018-10-05T13:02:45.784Z,35.25
2018-10-05T13:05:14.761Z,34.51
2018-10-05T13:07:43.670Z,34.76
2018-10-05T13:10:12.614Z,34.75
2018-10-05T13:12:41.713Z,34.53
2018-10-05T13:15:10.833Z,34.00
2018-10-05T13:17:39.845Z,34.33
2018-10-05T13:20:08.922Z,34.03
2018-10-05T13:22:37.847Z,34.26
2018-10-05T13:25:07.051Z,34.23
2018-10-05T13:27:36.890Z,33.95
2018-10-05T13:30:07.033Z,34.30
2018-10-05T13:32:36.109Z,33.75
2018-10-05T13:35:05.065Z,33.93
2018-10-05T13:37:34.341Z,33.72
2018-10-05T13:40:03.315Z,33.37
2018-10-05T13:42:32.360Z,33.95
2018-10-05T13:45:01.403Z,33.20
2018-10-05T13:47:30.417Z,33.56
2018-10-05T13:49:59.437Z,33.04
2018-10-05T13:52:28.859Z,33.84
2018-10-05T13:54:57.932Z,33.03
2018-10-05T13:57:26.918Z,33.70
2018-10-05T13:59:55.920Z,33.05
2018-10-05T14:02:24.846Z,33.53
2018-10-05T14:04:54.343Z,33.65
2018-10-05T14:07:23.437Z,33.77
2018-10-05T14:09:53.188Z,33.16
2018-10-05T14:12:22.242Z,33.62
2018-10-05T14:14:51.234Z,33.25
2018-10-05T14:17:20.733Z,33.10
2018-10-05T14:19:49.977Z,33.52
2018-10-05T14:22:22.453Z,33.27
2018-10-05T14:24:51.505Z,33.51
2018-10-05T14:27:20.722Z,33.49
2018-10-05T14:29:50.652Z,33.32
2018-10-05T14:32:19.712Z,33.47
2018-10-05T14:34:49.076Z,33.92
2018-10-05T14:37:18.568Z,33.87
2018-10-05T14:39:47.612Z,33.18
2018-10-05T14:42:17.393Z,33.90
2018-10-05T14:44:47.031Z,33.64
2018-10-05T14:47:16.791Z,33.51
2018-10-05T14:49:46.012Z,33.64
2018-10-05T14:52:19.106Z,33.96
2018-10-05T14:54:48.221Z,33.97
2018-10-05T14:57:17.317Z,34.22
2018-10-05T14:59:46.603Z,34.32
2018-10-05T15:02:15.930Z,34.58
2018-10-05T15:04:45.206Z,35.17
2018-10-05T15:07:14.479Z,34.44
2018-10-05T15:09:43.968Z,34.97
2018-10-05T15:12:13.123Z,35.29
2018-10-05T15:14:42.006Z,35.52
2018-10-05T15:17:11.021Z,35.57
2018-10-05T15:19:40.094Z,35.02
2018-10-05T15:22:09.112Z,35.48
2018-10-05T15:24:37.992Z,35.86
2018-10-05T15:27:07.655Z,35.94
2018-10-05T15:29:36.821Z,36.22
2018-10-05T15:32:05.921Z,36.33
2018-10-05T15:34:34.913Z,35.66
2018-10-05T15:37:04.022Z,36.48
2018-10-05T15:39:33.113Z,36.36
2018-10-05T15:42:02.148Z,36.95
2018-10-05T15:44:31.807Z,37.03
2018-10-05T15:47:02.543Z,37.54
2018-10-05T15:49:33.288Z,37.94
2018-10-05T15:52:02.683Z,38.37
2018-10-05T15:54:31.862Z,38.39
2018-10-05T15:57:00.944Z,38.92
2018-10-05T15:59:30.689Z,38.97
2018-10-05T16:02:00.246Z,39.55
2018-10-05T16:04:29.400Z,39.70
2018-10-05T16:06:58.999Z,39.85
2018-10-05T16:09:28.070Z,40.23
2018-10-05T16:11:57.279Z,39.97
2018-10-05T16:14:26.353Z,40.08
2018-10-05T16:16:55.483Z,40.69
2018-10-05T16:19:24.538Z,40.22
2018-10-05T16:21:53.617Z,41.29
2018-10-05T16:24:28.140Z,40.74
2018-10-05T16:26:57.122Z,40.87
2018-10-05T16:29:26.251Z,41.42
2018-10-05T16:31:56.079Z,41.45
2018-10-05T16:34:25.022Z,41.79
2018-10-05T16:36:54.151Z,42.59
2018-10-05T16:39:23.527Z,42.53
2018-10-05T16:41:52.626Z,42.73
2018-10-05T16:44:21.904Z,42.96
2018-10-05T16:46:50.896Z,43.77
2018-10-05T16:49:19.925Z,43.58
2018-10-05T16:51:48.965Z,43.59
2018-10-05T16:54:18.165Z,44.06
2018-10-05T16:56:47.262Z,44.22
2018-10-05T16:59:16.200Z,44.69
2018-10-05T17:01:45.201Z,45.07
2018-10-05T17:04:14.179Z,45.24
2018-10-05T17:06:43.090Z,45.24
2018-10-05T17:09:13.265Z,45.58
2018-10-05T17:11:43.641Z,45.51
2018-10-05T17:14:12.777Z,45.82
2018-10-05T17:16:41.890Z,45.94
2018-10-05T17:19:10.915Z,46.11
2018-10-05T17:21:40.039Z,45.98
2018-10-05T17:24:09.173Z,45.90
2018-10-05T17:26:38.397Z,46.17
2018-10-05T17:29:07.615Z,46.35
2018-10-05T17:31:37.370Z,46.26
2018-10-05T17:34:07.646Z,46.47
2018-10-05T17:36:36.742Z,46.58
2018-10-05T17:39:08.441Z,46.45
2018-10-05T17:41:37.466Z,46.44
2018-10-05T17:44:07.193Z,46.38
2018-10-05T17:46:36.846Z,46.55
2018-10-05T17:49:05.882Z,46.49
2018-10-05T17:51:34.821Z,46.53
2018-10-05T17:54:04.805Z,46.61
2018-10-05T17:56:33.814Z,46.67
2018-10-05T17:59:02.889Z,46.68
2018-10-05T18:01:32.054Z,46.61
2018-10-05T18:04:02.261Z,46.91
2018-10-05T18:06:31.826Z,46.80
2018-10-05T18:09:01.598Z,46.87
2018-10-05T18:11:30.808Z,46.86
2018-10-05T18:13:59.844Z,47.00
2018-10-05T18:16:28.851Z,47.22
2018-10-05T18:18:57.897Z,47.14
2018-10-05T18:21:26.909Z,47.10
2018-10-05T18:23:55.874Z,47.14
2018-10-05T18:26:24.978Z,47.28
2018-10-05T18:28:54.140Z,46.98
2018-10-05T18:31:23.115Z,47.17
2018-10-05T18:33:52.140Z,47.16
2018-10-05T18:36:21.249Z,47.14
2018-10-05T18:38:50.401Z,47.24
2018-10-05T18:41:19.555Z,47.07
2018-10-05T18:43:48.850Z,47.12
2018-10-05T18:46:17.951Z,47.25
2018-10-05T18:48:47.148Z,47.34
2018-10-05T18:51:16.344Z,47.20
2018-10-05T18:53:45.482Z,47.18
2018-10-05T18:56:25.383Z,47.26
2018-10-05T18:58:54.546Z,47.36
2018-10-05T19:01:23.518Z,47.32
2018-10-05T19:03:52.477Z,47.38
2018-10-05T19:06:21.621Z,47.16
2018-10-05T19:08:50.554Z,47.32
2018-10-05T19:11:19.860Z,47.23
2018-10-05T19:13:48.938Z,47.25
2018-10-05T19:16:18.092Z,47.30
2018-10-05T19:18:47.235Z,47.08
2018-10-05T19:21:16.082Z,47.26
2018-10-05T19:23:45.105Z,46.98
2018-10-05T19:26:14.202Z,47.33
2018-10-05T19:28:43.474Z,47.34
2018-10-05T19:31:12.412Z,47.20
2018-10-05T19:33:41.725Z,47.06
2018-10-05T19:36:10.804Z,46.98
2018-10-05T19:38:40.112Z,47.31
2018-10-05T19:41:09.504Z,47.40
2018-10-05T19:43:38.997Z,47.09
2018-10-05T19:46:07.965Z,47.32
2018-10-05T19:48:37.104Z,47.42
2018-10-05T19:51:06.570Z,48.19
2018-10-05T19:53:35.893Z,47.49
2018-10-05T19:56:05.412Z,47.84
2018-10-05T19:58:35.148Z,48.02
2018-10-05T20:01:04.117Z,48.29
2018-10-05T20:03:33.298Z,48.40
2018-10-05T20:06:02.493Z,47.77
2018-10-05T20:08:31.540Z,48.12
2018-10-05T20:11:01.400Z,47.90
2018-10-05T20:13:30.632Z,48.01
2018-10-05T20:15:59.669Z,48.59
2018-10-05T20:18:28.994Z,48.66
2018-10-05T20:20:58.154Z,48.87
2018-10-05T20:23:27.253Z,48.99
2018-10-05T20:25:56.387Z,48.57
2018-10-05T20:28:25.501Z,49.07
2018-10-05T20:30:54.562Z,48.36
2018-10-05T20:33:23.887Z,48.36
2018-10-05T20:35:53.624Z,48.44
2018-10-05T20:38:22.918Z,48.71
2018-10-05T20:40:52.494Z,49.02
2018-10-05T20:43:21.863Z,48.44
2018-10-05T20:45:50.857Z,48.42
2018-10-05T20:48:20.013Z,48.41
2018-10-05T20:50:48.993Z,49.03
2018-10-05T20:53:18.062Z,49.00
2018-10-05T20:55:47.103Z,48.33
2018-10-05T20:58:16.686Z,49.06
2018-10-05T21:00:45.705Z,48.31
2018-10-05T21:03:14.649Z,48.87
2018-10-05T21:05:43.773Z,48.65
2018-10-05T21:08:12.849Z,48.08
2018-10-05T21:10:41.899Z,48.59
2018-10-05T21:13:11.573Z,48.63
2018-10-05T21:15:41.073Z,48.54
2018-10-05T21:18:09.975Z,48.75
2018-10-05T21:20:38.870Z,48.16
2018-10-05T21:23:07.920Z,48.79
2018-10-05T21:25:37.592Z,48.13
2018-10-05T21:28:06.967Z,47.86
2018-10-05T21:30:36.055Z,48.32
2018-10-05T21:33:05.263Z,48.35
2018-10-05T21:35:34.445Z,48.14
2018-10-05T21:38:03.348Z,48.48
2018-10-05T21:40:32.512Z,48.18
2018-10-05T21:43:01.583Z,47.64
2018-10-05T21:45:31.251Z,48.44
2018-10-05T21:48:00.225Z,48.31
2018-10-05T21:50:29.178Z,49.02
2018-10-05T21:52:58.125Z,49.03
2018-10-05T21:55:27.953Z,48.33
2018-10-05T21:57:57.317Z,48.76
2018-10-05T22:00:31.167Z,48.71
2018-10-05T22:03:00.167Z,48.40
2018-10-05T22:05:29.059Z,49.07
2018-10-05T22:07:58.174Z,49.07
2018-10-05T22:10:27.660Z,48.67
2018-10-05T22:12:56.642Z,48.86
2018-10-05T22:15:25.659Z,48.63
2018-10-05T22:17:54.719Z,49.04
2018-10-05T22:20:24.575Z,48.97
2018-10-05T22:22:53.634Z,48.96
2018-10-05T22:25:22.918Z,48.66
2018-10-05T22:27:51.956Z,48.81
2018-10-05T22:30:21.029Z,49.48
2018-10-05T22:32:49.945Z,48.66
2018-10-05T22:35:18.822Z,49.25
2018-10-05T22:37:48.341Z,49.44
2018-10-05T22:40:18.239Z,49.54
2018-10-05T22:42:47.628Z,48.96
2018-10-05T22:45:16.514Z,49.07
2018-10-05T22:47:45.554Z,49.63
2018-10-05T22:50:14.474Z,49.24
2018-10-05T22:52:43.714Z,49.92
2018-10-05T22:55:12.701Z,49.30
2018-10-05T22:57:41.874Z,49.82
2018-10-05T23:00:11.045Z,49.27
2018-10-05T23:02:40.085Z,49.45
2018-10-05T23:05:09.617Z,50.04
2018-10-05T23:07:38.564Z,49.44
2018-10-05T23:10:07.964Z,49.56
2018-10-05T23:12:36.962Z,50.34
2018-10-05T23:15:06.369Z,49.39
2018-10-05T23:17:35.283Z,49.17
2018-10-05T23:20:04.236Z,49.79
2018-10-05T23:22:33.098Z,49.68
2018-10-05T23:25:02.318Z,49.25
2018-10-05T23:27:31.465Z,49.51
2018-10-05T23:30:00.579Z,48.84
2018-10-05T23:32:29.606Z,49.12
2018-10-05T23:34:58.581Z,49.61
2018-10-05T23:37:27.615Z,49.69
2018-10-05T23:39:56.731Z,49.64
2018-10-05T23:42:26.302Z,49.27
2018-10-05T23:44:55.352Z,48.76
2018-10-05T23:47:24.290Z,49.14
2018-10-05T23:49:53.503Z,49.12
2018-10-05T23:52:51.301Z,48.62
2018-10-05T23:55:20.562Z,48.71
2018-10-05T23:57:49.877Z,49.13
