createdAt,value
2019-01-12T19:44:32.374Z,2.00
2019-01-12T19:47:00.798Z,2.00
2019-01-12T19:49:29.154Z,2.00
2019-01-12T19:51:57.505Z,2.00
2019-01-12T19:54:25.779Z,2.00
2019-01-12T19:56:54.076Z,2.00
2019-01-12T19:59:22.375Z,2.00
2019-01-12T20:01:50.710Z,2.00
2019-01-12T20:04:19.121Z,2.00
2019-01-12T20:06:47.458Z,2.00
2019-01-12T20:09:15.735Z,2.00
2019-01-12T20:11:44.016Z,2.00
2019-01-12T20:14:12.277Z,2.00
2019-01-12T20:16:40.787Z,1.90
2019-01-12T20:19:09.181Z,1.90
2019-01-12T20:21:37.532Z,1.90
2019-01-12T20:24:05.804Z,2.00
2019-01-12T20:26:34.193Z,2.00
2019-01-12T20:29:02.486Z,2.00
2019-01-12T20:31:42.888Z,2.00
2019-01-12T20:34:14.481Z,2.00
2019-01-12T20:37:04.159Z,2.00
2019-01-12T20:40:02.790Z,2.00
2019-01-12T20:42:45.907Z,2.00
2019-01-12T20:45:20.268Z,2.00
2019-01-12T20:48:08.853Z,2.10
2019-01-12T20:50:48.594Z,2.00
2019-01-12T20:53:37.456Z,2.10
2019-01-12T20:56:09.204Z,2.10
2019-01-12T20:58:40.807Z,2.10
2019-01-12T21:01:33.435Z,2.10
2019-01-12T21:04:13.964Z,2.20
2019-01-12T21:06:53.867Z,2.20
2019-01-12T21:09:34.358Z,2.10
2019-01-12T21:12:37.459Z,2.20
2019-01-12T21:15:09.084Z,2.20
2019-01-12T21:17:37.362Z,2.20
2019-01-12T21:20:08.652Z,2.20
2019-01-12T21:22:36.946Z,2.30
2019-01-12T21:25:07.457Z,2.30
2019-01-12T21:27:35.763Z,2.30
2019-01-12T21:30:10.074Z,2.30
2019-01-12T21:32:38.439Z,2.30
2019-01-12T21:35:08.811Z,2.30
2019-01-12T21:37:37.128Z,2.40
2019-01-12T21:40:08.804Z,2.40
2019-01-12T21:42:37.146Z,2.40
2019-01-12T21:45:08.697Z,2.40
2019-01-12T21:47:37.089Z,2.40
2019-01-12T21:50:08.802Z,2.40
2019-01-12T21:52:37.130Z,2.50
2019-01-12T21:55:07.708Z,2.50
2019-01-12T21:57:36.355Z,2.50
2019-01-12T22:00:16.487Z,2.50
2019-01-12T22:02:44.834Z,2.60
2019-01-12T22:05:13.469Z,2.60
2019-01-12T22:07:41.765Z,2.60
2019-01-12T22:10:19.251Z,2.60
2019-01-12T22:12:45.611Z,2.60
2019-01-12T22:15:16.836Z,2.60
2019-01-12T22:17:45.120Z,2.60
2019-01-12T22:20:15.816Z,2.60
2019-01-12T22:22:44.316Z,2.70
2019-01-12T22:25:12.597Z,2.70
2019-01-12T22:27:41.350Z,2.70
2019-01-12T22:30:15.822Z,2.70
2019-01-12T22:32:44.098Z,2.70
2019-01-12T22:35:12.379Z,2.70
2019-01-12T22:37:40.749Z,2.70
2019-01-12T22:40:15.557Z,2.70
2019-01-12T22:42:43.848Z,2.70
2019-01-12T22:45:12.127Z,2.80
2019-01-12T22:47:40.439Z,2.80
2019-01-12T22:50:11.705Z,2.80
2019-01-12T22:52:59.492Z,2.80
2019-01-12T22:55:27.815Z,2.80
2019-01-12T22:57:56.090Z,2.80
2019-01-12T23:00:46.123Z,2.80
2019-01-12T23:03:14.411Z,2.80
2019-01-12T23:05:42.871Z,2.80
2019-01-12T23:08:11.350Z,2.80
2019-01-12T23:10:39.632Z,2.80
2019-01-12T23:13:08.079Z,2.80
2019-01-12T23:15:36.507Z,2.80
2019-01-12T23:18:05.152Z,2.80
2019-01-12T23:20:33.479Z,2.80
2019-01-12T23:23:01.853Z,2.80
2019-01-12T23:25:30.203Z,2.80
2019-01-12T23:27:58.489Z,2.80
2019-01-12T23:30:26.767Z,2.80
2019-01-12T23:32:55.236Z,2.90
2019-01-12T23:35:23.982Z,2.90
2019-01-12T23:37:52.412Z,2.90
2019-01-12T23:40:20.773Z,2.90
2019-01-12T23:42:49.057Z,2.90
2019-01-12T23:45:17.354Z,2.90
2019-01-12T23:47:45.702Z,2.90
2019-01-12T23:50:14.247Z,2.90
2019-01-12T23:52:42.596Z,2.90
2019-01-12T23:55:10.875Z,2.90
2019-01-12T23:57:39.228Z,2.90
