createdAt,value
2019-03-23T00:00:30.186Z,4.40
2019-03-23T00:03:37.632Z,4.60
2019-03-23T00:06:44.536Z,4.23
2019-03-23T00:09:51.680Z,5.10
2019-03-23T00:12:59.234Z,4.13
2019-03-23T00:16:06.246Z,3.90
2019-03-23T00:19:13.180Z,4.60
2019-03-23T00:22:20.359Z,4.20
2019-03-23T00:25:27.786Z,3.47
2019-03-23T00:28:34.728Z,3.80
2019-03-23T00:31:41.699Z,2.77
2019-03-23T00:34:48.999Z,3.80
2019-03-23T00:37:56.494Z,3.60
2019-03-23T00:41:03.791Z,3.33
2019-03-23T00:44:11.305Z,3.60
2019-03-23T00:47:19.310Z,3.83
2019-03-23T00:50:26.424Z,4.47
2019-03-23T00:53:33.355Z,3.43
2019-03-23T00:56:40.672Z,3.40
2019-03-23T00:59:47.652Z,3.10
2019-03-23T01:02:54.994Z,3.20
2019-03-23T01:06:02.137Z,3.50
2019-03-23T01:09:09.583Z,3.90
2019-03-23T01:12:17.274Z,3.40
2019-03-23T01:15:24.336Z,3.30
2019-03-23T01:18:31.360Z,3.33
2019-03-23T01:21:38.877Z,3.63
2019-03-23T01:24:46.754Z,4.80
2019-03-23T01:27:53.696Z,3.80
2019-03-23T01:31:00.941Z,3.90
2019-03-23T01:34:08.114Z,4.63
2019-03-23T01:37:15.332Z,4.20
2019-03-23T01:40:22.518Z,5.50
2019-03-23T01:43:29.624Z,4.70
2019-03-23T01:46:36.997Z,5.87
2019-03-23T01:49:44.034Z,6.20
2019-03-23T01:52:50.931Z,5.80
2019-03-23T01:55:57.943Z,6.43
2019-03-23T01:59:05.262Z,6.40
2019-03-23T02:02:12.054Z,4.87
2019-03-23T02:05:19.981Z,5.70
2019-03-23T02:08:26.893Z,6.60
2019-03-23T02:11:34.330Z,6.70
2019-03-23T02:14:41.151Z,6.73
2019-03-23T02:17:48.167Z,5.73
2019-03-23T02:20:55.504Z,6.00
2019-03-23T02:24:02.518Z,6.00
2019-03-23T02:27:09.624Z,6.10
2019-03-23T02:30:17.099Z,5.20
2019-03-23T02:33:24.229Z,5.53
2019-03-23T02:36:31.153Z,5.27
2019-03-23T02:39:38.092Z,4.40
2019-03-23T02:42:44.881Z,4.50
2019-03-23T02:45:51.618Z,5.10
2019-03-23T02:48:58.693Z,5.00
2019-03-23T02:52:05.666Z,4.47
2019-03-23T02:55:13.432Z,3.90
2019-03-23T02:58:20.528Z,4.00
2019-03-23T03:01:28.025Z,5.03
2019-03-23T03:04:34.925Z,3.70
2019-03-23T03:07:43.567Z,4.83
2019-03-23T03:10:50.573Z,4.10
2019-03-23T03:13:57.781Z,3.73
2019-03-23T03:17:04.841Z,3.90
2019-03-23T03:20:12.171Z,4.20
2019-03-23T03:23:19.814Z,3.30
2019-03-23T03:26:27.198Z,3.67
2019-03-23T03:29:34.456Z,3.43
2019-03-23T03:32:41.874Z,3.40
2019-03-23T03:35:48.798Z,4.07
2019-03-23T03:38:56.165Z,3.57
2019-03-23T03:42:03.263Z,3.37
2019-03-23T03:45:11.920Z,3.50
2019-03-23T03:48:18.937Z,3.17
2019-03-23T03:51:26.422Z,3.57
2019-03-23T03:54:34.450Z,3.40
2019-03-23T03:57:42.003Z,3.00
2019-03-23T04:00:52.653Z,3.07
2019-03-23T04:04:00.097Z,3.17
2019-03-23T04:07:09.273Z,2.87
2019-03-23T04:10:17.031Z,3.20
2019-03-23T04:13:25.785Z,2.70
2019-03-23T04:16:33.033Z,2.90
2019-03-23T04:19:40.397Z,3.10
2019-03-23T04:22:47.524Z,3.03
2019-03-23T04:25:54.792Z,3.10
2019-03-23T04:29:01.832Z,3.27
2019-03-23T04:32:09.856Z,3.03
2019-03-23T04:35:17.283Z,2.73
2019-03-23T04:38:24.443Z,2.97
2019-03-23T04:41:31.885Z,2.80
2019-03-23T04:44:39.054Z,3.10
2019-03-23T04:47:47.019Z,3.20
2019-03-23T04:50:53.989Z,2.87
2019-03-23T04:54:01.230Z,2.97
2019-03-23T04:57:08.193Z,3.13
2019-03-23T05:00:16.383Z,3.53
2019-03-23T05:03:23.511Z,3.40
2019-03-23T05:06:31.691Z,2.80
2019-03-23T05:09:38.617Z,2.80
2019-03-23T05:12:46.004Z,2.80
2019-03-23T05:15:53.306Z,3.03
2019-03-23T05:19:00.152Z,2.60
2019-03-23T05:22:07.660Z,2.60
2019-03-23T05:25:24.531Z,3.17
2019-03-23T05:28:31.777Z,2.70
2019-03-23T05:31:38.728Z,3.07
2019-03-23T05:34:45.816Z,2.93
2019-03-23T05:37:52.719Z,2.63
2019-03-23T05:40:59.606Z,2.90
2019-03-23T05:44:06.436Z,2.83
2019-03-23T05:47:13.635Z,2.30
2019-03-23T05:50:21.938Z,2.50
2019-03-23T05:53:29.183Z,2.60
2019-03-23T05:56:36.462Z,2.93
2019-03-23T05:59:43.531Z,2.43
2019-03-23T06:02:50.774Z,2.63
2019-03-23T06:05:58.279Z,2.70
2019-03-23T06:09:07.439Z,3.03
2019-03-23T06:12:17.726Z,2.60
2019-03-23T06:15:24.957Z,3.17
2019-03-23T06:18:32.081Z,3.23
2019-03-23T06:21:39.627Z,3.20
2019-03-23T06:24:47.398Z,2.70
2019-03-23T06:27:56.210Z,3.23
2019-03-23T06:31:04.431Z,3.13
2019-03-23T06:34:11.403Z,3.20
2019-03-23T06:37:18.819Z,3.13
2019-03-23T06:40:25.876Z,3.07
2019-03-23T06:43:33.114Z,3.37
2019-03-23T06:46:41.285Z,2.83
2019-03-23T06:49:48.465Z,3.20
2019-03-23T06:52:55.517Z,3.70
2019-03-23T06:56:02.776Z,2.60
2019-03-23T06:59:09.870Z,3.40
2019-03-23T07:02:17.252Z,3.10
2019-03-23T07:05:24.372Z,3.30
2019-03-23T07:08:32.368Z,3.13
2019-03-23T07:11:39.888Z,2.67
2019-03-23T07:14:46.816Z,2.70
2019-03-23T07:17:54.142Z,4.03
2019-03-23T07:21:01.009Z,3.40
2019-03-23T07:24:08.365Z,3.30
2019-03-23T07:27:15.823Z,3.60
2019-03-23T07:30:23.576Z,3.17
2019-03-23T07:33:31.183Z,3.60
2019-03-23T07:36:39.120Z,3.03
2019-03-23T07:39:47.164Z,3.37
2019-03-23T07:42:54.149Z,3.37
2019-03-23T07:46:01.583Z,3.67
2019-03-23T07:49:09.190Z,3.50
2019-03-23T07:52:16.687Z,3.27
2019-03-23T07:55:23.807Z,3.03
2019-03-23T07:58:30.909Z,2.50
2019-03-23T08:01:38.503Z,2.90
2019-03-23T08:04:45.374Z,2.87
2019-03-23T08:07:52.364Z,3.03
2019-03-23T08:10:59.853Z,2.63
2019-03-23T08:14:07.084Z,2.57
2019-03-23T08:17:14.252Z,2.73
2019-03-23T08:20:21.305Z,2.80
2019-03-23T08:23:28.420Z,3.27
2019-03-23T08:26:36.297Z,3.43
2019-03-23T08:29:43.251Z,3.23
2019-03-23T08:32:53.133Z,3.80
2019-03-23T08:36:00.292Z,3.63
2019-03-23T08:39:08.418Z,4.40
2019-03-23T08:42:15.867Z,6.83
2019-03-23T08:45:23.385Z,7.03
2019-03-23T08:48:30.631Z,6.30
2019-03-23T08:51:37.903Z,6.40
2019-03-23T08:54:44.634Z,7.30
2019-03-23T08:57:51.839Z,7.10
2019-03-23T09:01:00.394Z,8.60
2019-03-23T09:04:08.757Z,8.53
2019-03-23T09:07:15.988Z,7.60
2019-03-23T09:10:23.955Z,7.07
2019-03-23T09:13:40.255Z,8.67
2019-03-23T09:16:41.022Z,8.80
2019-03-23T09:19:48.348Z,8.70
2019-03-23T09:22:55.572Z,9.20
2019-03-23T09:26:02.586Z,8.60
2019-03-23T09:29:09.882Z,9.40
2019-03-23T09:32:17.109Z,9.93
2019-03-23T09:35:24.741Z,9.70
2019-03-23T09:38:31.975Z,9.03
2019-03-23T09:41:39.218Z,9.30
2019-03-23T09:44:46.079Z,9.27
2019-03-23T09:47:53.295Z,9.00
2019-03-23T09:51:01.094Z,9.50
2019-03-23T09:54:08.391Z,8.87
2019-03-23T09:57:15.468Z,9.00
2019-03-23T10:00:22.769Z,8.83
2019-03-23T10:03:29.847Z,9.67
2019-03-23T10:06:37.499Z,9.23
2019-03-23T10:09:44.497Z,9.33
2019-03-23T10:12:53.190Z,9.27
2019-03-23T10:16:00.389Z,9.57
2019-03-23T10:19:07.496Z,10.50
2019-03-23T10:22:14.508Z,10.97
2019-03-23T10:25:21.851Z,11.07
2019-03-23T10:28:29.902Z,11.10
2019-03-23T10:31:42.793Z,11.47
2019-03-23T10:34:51.837Z,11.53
2019-03-23T10:37:59.566Z,13.00
2019-03-23T10:41:09.359Z,11.80
2019-03-23T10:44:16.315Z,12.37
2019-03-23T10:47:23.415Z,11.87
2019-03-23T10:50:31.233Z,11.70
2019-03-23T10:53:38.762Z,12.67
2019-03-23T10:56:46.141Z,12.30
2019-03-23T10:59:53.118Z,12.67
2019-03-23T11:03:00.868Z,12.60
2019-03-23T11:06:08.456Z,12.77
2019-03-23T11:09:15.917Z,11.67
2019-03-23T11:12:23.881Z,12.80
2019-03-23T11:15:30.636Z,11.93
2019-03-23T11:18:37.961Z,12.63
2019-03-23T11:21:44.942Z,12.20
2019-03-23T11:24:52.316Z,11.10
2019-03-23T11:27:59.402Z,12.00
2019-03-23T11:31:06.970Z,12.80
2019-03-23T11:34:18.067Z,11.43
2019-03-23T11:37:23.523Z,10.63
2019-03-23T11:40:30.859Z,11.40
2019-03-23T11:43:38.483Z,10.67
2019-03-23T11:46:45.838Z,10.90
2019-03-23T11:49:53.487Z,9.27
2019-03-23T11:53:00.821Z,11.10
2019-03-23T11:56:08.852Z,10.47
2019-03-23T11:59:16.438Z,9.50
2019-03-23T12:02:23.543Z,10.30
2019-03-23T12:05:32.127Z,10.10
2019-03-23T12:08:40.151Z,10.33
2019-03-23T12:11:48.442Z,10.43
2019-03-23T12:14:56.272Z,10.60
2019-03-23T12:18:04.018Z,11.30
2019-03-23T12:21:11.773Z,12.13
2019-03-23T12:24:18.432Z,11.00
2019-03-23T12:27:25.758Z,10.83
2019-03-23T12:30:32.869Z,11.40
2019-03-23T12:33:40.559Z,11.90
2019-03-23T12:36:48.047Z,10.37
2019-03-23T12:39:56.303Z,11.20
2019-03-23T12:43:03.423Z,11.50
2019-03-23T12:46:10.728Z,10.87
2019-03-23T12:49:18.224Z,11.93
2019-03-23T12:52:25.754Z,11.70
2019-03-23T12:55:33.881Z,14.30
2019-03-23T12:58:41.184Z,15.17
2019-03-23T13:01:48.432Z,17.17
2019-03-23T13:04:55.815Z,15.80
2019-03-23T13:08:03.088Z,16.40
2019-03-23T13:11:10.458Z,17.20
2019-03-23T13:14:17.799Z,15.77
2019-03-23T13:17:25.948Z,16.93
2019-03-23T13:23:40.519Z,17.47
2019-03-23T13:26:47.521Z,16.27
2019-03-23T13:29:56.021Z,17.60
2019-03-23T13:33:04.768Z,18.47
2019-03-23T13:36:12.458Z,17.57
2019-03-23T13:39:19.708Z,17.03
2019-03-23T13:42:27.265Z,15.70
2019-03-23T13:45:42.374Z,15.50
2019-03-23T13:48:43.678Z,15.53
2019-03-23T13:51:51.087Z,16.13
2019-03-23T13:54:59.287Z,14.77
2019-03-23T13:58:13.541Z,13.30
2019-03-23T14:01:25.014Z,13.27
2019-03-23T14:04:32.736Z,13.63
2019-03-23T14:07:39.912Z,12.40
2019-03-23T14:10:46.980Z,13.10
2019-03-23T14:13:54.851Z,15.30
2019-03-23T14:17:02.091Z,14.30
2019-03-23T14:20:09.540Z,16.67
2019-03-23T14:23:16.619Z,17.30
2019-03-23T14:26:24.150Z,16.13
2019-03-23T14:29:31.274Z,16.70
2019-03-23T14:32:39.468Z,17.80
2019-03-23T14:35:46.954Z,17.67
2019-03-23T14:38:55.146Z,18.70
2019-03-23T14:42:05.119Z,19.27
2019-03-23T14:45:12.345Z,19.37
2019-03-23T14:48:19.687Z,19.17
2019-03-23T14:51:27.791Z,18.70
2019-03-23T14:54:36.534Z,19.87
2019-03-23T14:57:43.821Z,17.77
2019-03-23T15:00:51.076Z,42.97
2019-03-23T15:03:58.305Z,19.93
2019-03-23T15:07:05.724Z,18.93
2019-03-23T15:10:13.569Z,20.70
2019-03-23T15:13:24.405Z,21.37
2019-03-23T15:16:31.606Z,23.23
2019-03-23T15:19:38.914Z,22.77
2019-03-23T15:22:47.557Z,29.43
2019-03-23T15:25:54.906Z,35.67
2019-03-23T15:29:02.286Z,36.20
2019-03-23T15:32:09.394Z,36.47
2019-03-23T15:35:16.604Z,36.10
2019-03-23T15:38:23.680Z,40.30
2019-03-23T15:41:31.116Z,39.43
2019-03-23T15:44:38.127Z,41.20
2019-03-23T15:47:45.476Z,41.73
2019-03-23T15:50:52.876Z,40.60
2019-03-23T15:54:00.207Z,42.43
2019-03-23T15:57:07.089Z,43.30
2019-03-23T16:00:14.402Z,43.27
2019-03-23T16:03:22.219Z,41.70
2019-03-23T16:06:29.277Z,43.20
2019-03-23T16:09:36.608Z,43.90
2019-03-23T16:12:44.398Z,45.30
2019-03-23T16:15:51.695Z,43.60
2019-03-23T16:18:58.780Z,44.37
2019-03-23T16:22:05.944Z,44.30
2019-03-23T16:25:15.002Z,48.83
2019-03-23T16:28:22.663Z,45.07
2019-03-23T16:31:29.840Z,44.83
2019-03-23T16:34:37.861Z,43.07
2019-03-23T16:37:45.035Z,42.17
2019-03-23T16:40:52.553Z,41.40
2019-03-23T16:44:01.314Z,43.07
2019-03-23T16:47:08.402Z,39.47
2019-03-23T16:50:16.061Z,40.27
2019-03-23T16:53:23.071Z,37.23
2019-03-23T16:56:30.638Z,37.57
2019-03-23T16:59:38.374Z,36.57
2019-03-23T17:02:45.327Z,36.10
2019-03-23T17:05:53.756Z,34.57
2019-03-23T17:09:00.920Z,34.10
2019-03-23T17:12:09.450Z,31.90
2019-03-23T17:15:16.981Z,29.40
2019-03-23T17:18:24.291Z,31.40
2019-03-23T17:21:32.031Z,32.43
2019-03-23T17:24:39.519Z,32.13
2019-03-23T17:27:47.331Z,31.77
2019-03-23T17:30:56.821Z,30.53
2019-03-23T17:34:04.104Z,29.90
2019-03-23T17:37:11.277Z,30.20
2019-03-23T17:40:18.349Z,30.43
2019-03-23T17:43:25.512Z,29.30
2019-03-23T17:46:32.718Z,28.97
2019-03-23T17:49:40.251Z,32.30
2019-03-23T17:52:47.549Z,30.53
2019-03-23T17:55:54.620Z,30.37
2019-03-23T19:36:08.883Z,18.90
2019-03-23T19:39:15.320Z,20.27
2019-03-23T19:42:20.256Z,19.90
2019-03-23T19:45:27.302Z,18.10
2019-03-23T19:48:32.493Z,19.90
2019-03-23T19:51:41.029Z,16.97
2019-03-23T19:54:46.397Z,17.23
2019-03-23T19:57:54.581Z,17.80
2019-03-23T20:00:57.744Z,19.23
2019-03-23T20:04:02.676Z,18.10
2019-03-23T20:07:08.509Z,20.20
2019-03-23T20:10:14.492Z,16.47
2019-03-23T20:13:19.857Z,17.90
2019-03-23T20:16:25.463Z,16.50
2019-03-23T20:19:30.902Z,17.03
2019-03-23T20:22:35.691Z,17.80
2019-03-23T20:28:45.726Z,19.33
2019-03-23T20:34:55.668Z,19.50
2019-03-23T20:41:06.779Z,19.37
2019-03-23T20:44:11.510Z,18.00
2019-03-23T20:47:19.428Z,17.00
2019-03-23T20:50:24.616Z,15.87
2019-03-23T20:53:29.482Z,15.47
2019-03-23T20:56:35.717Z,16.00
2019-03-23T20:59:40.614Z,16.40
2019-03-23T21:02:45.518Z,16.83
2019-03-23T21:05:52.979Z,16.27
2019-03-23T21:08:58.418Z,17.03
2019-03-23T21:12:04.133Z,17.43
2019-03-23T21:15:08.890Z,18.17
2019-03-23T21:18:13.885Z,17.43
2019-03-23T21:21:20.908Z,17.00
2019-03-23T21:24:26.297Z,18.50
2019-03-23T21:27:32.160Z,18.23
2019-03-23T21:30:37.350Z,18.13
2019-03-23T21:33:44.342Z,18.20
2019-03-23T21:36:49.521Z,17.00
2019-03-23T21:39:54.425Z,17.97
2019-03-23T21:42:59.309Z,17.50
2019-03-23T21:46:04.281Z,18.10
2019-03-23T21:49:09.392Z,21.30
2019-03-23T21:55:19.353Z,22.80
2019-03-23T22:01:45.392Z,19.97
2019-03-23T22:04:50.613Z,21.77
2019-03-23T22:07:55.393Z,25.43
2019-03-23T22:11:00.323Z,31.13
2019-03-23T22:14:06.060Z,33.43
2019-03-23T22:17:11.226Z,34.47
2019-03-23T22:20:16.478Z,32.30
2019-03-23T22:23:23.498Z,31.70
2019-03-23T22:26:30.205Z,30.50
2019-03-23T22:29:35.403Z,23.30
2019-03-23T22:32:40.312Z,26.20
2019-03-23T22:35:45.418Z,24.70
2019-03-23T22:38:50.807Z,23.93
2019-03-23T22:41:56.970Z,22.00
2019-03-23T22:45:02.956Z,34.83
2019-03-23T22:48:08.311Z,26.53
2019-03-23T22:51:14.770Z,24.50
2019-03-23T22:57:24.892Z,26.63
2019-03-23T23:00:34.298Z,24.60
2019-03-23T23:03:40.308Z,22.97
2019-03-23T23:06:46.118Z,21.70
2019-03-23T23:09:51.014Z,21.10
2019-03-23T23:12:56.534Z,19.50
2019-03-23T23:16:01.660Z,22.97
2019-03-23T23:19:06.760Z,23.70
2019-03-23T23:25:16.285Z,22.13
2019-03-23T23:28:21.655Z,21.60
2019-03-23T23:31:27.544Z,22.77
2019-03-23T23:37:37.396Z,18.77
2019-03-23T23:40:42.520Z,20.50
2019-03-23T23:43:47.765Z,19.60
2019-03-23T23:49:56.734Z,20.07
2019-03-23T23:59:11.504Z,21.53
