createdAt,value
2022-11-05T00:02:58.916Z,7.67
2022-11-05T00:08:23.218Z,7.67
2022-11-05T00:13:44.862Z,7.66
2022-11-05T00:19:06.601Z,7.64
2022-11-05T00:24:38.858Z,7.60
2022-11-05T00:29:41.752Z,7.55
2022-11-05T00:34:44.591Z,7.49
2022-11-05T00:39:47.513Z,7.45
2022-11-05T00:45:02.654Z,7.43
2022-11-05T00:50:05.939Z,7.43
2022-11-05T00:55:08.973Z,7.41
2022-11-05T01:00:12.929Z,7.40
2022-11-05T01:05:16.146Z,7.38
2022-11-05T01:10:19.622Z,7.36
2022-11-05T01:15:23.081Z,7.32
2022-11-05T01:20:26.864Z,7.30
2022-11-05T01:25:29.956Z,7.28
2022-11-05T01:30:33.199Z,7.26
2022-11-05T01:35:36.142Z,7.26
2022-11-05T01:40:43.244Z,7.25
2022-11-05T01:45:51.269Z,7.25
2022-11-05T01:51:04.697Z,7.23
2022-11-05T01:56:53.885Z,7.23
2022-11-05T02:01:57.196Z,7.21
2022-11-05T02:07:00.564Z,7.19
2022-11-05T02:12:04.013Z,7.19
2022-11-05T02:17:32.655Z,7.18
2022-11-05T02:23:18.800Z,7.19
2022-11-05T02:29:08.331Z,7.17
2022-11-05T02:34:28.457Z,7.16
2022-11-05T02:39:58.999Z,7.16
2022-11-05T02:45:25.845Z,7.17
2022-11-05T02:50:44.709Z,7.18
2022-11-05T02:55:59.436Z,7.16
2022-11-05T03:01:06.914Z,7.15
2022-11-05T03:06:34.166Z,7.13
2022-11-05T03:12:21.662Z,7.13
2022-11-05T03:17:44.805Z,7.14
2022-11-05T03:23:14.454Z,7.17
2022-11-05T03:28:24.484Z,7.17
2022-11-05T03:33:31.445Z,7.15
2022-11-05T03:38:40.131Z,7.14
2022-11-05T03:43:50.208Z,7.14
2022-11-05T03:48:57.148Z,7.12
2022-11-05T03:54:04.136Z,7.11
2022-11-05T03:59:10.173Z,7.11
2022-11-05T04:04:13.097Z,7.12
2022-11-05T04:09:34.967Z,7.15
2022-11-05T04:14:39.494Z,7.20
2022-11-05T04:20:03.345Z,7.22
2022-11-05T04:25:06.596Z,7.24
2022-11-05T04:30:18.968Z,7.25
2022-11-05T04:35:22.243Z,7.24
2022-11-05T04:40:25.830Z,7.24
2022-11-05T04:45:33.090Z,7.25
2022-11-05T04:50:36.200Z,7.24
2022-11-05T04:55:39.022Z,7.24
2022-11-05T05:00:42.295Z,7.26
2022-11-05T05:05:45.319Z,7.28
2022-11-05T05:10:48.218Z,7.32
2022-11-05T05:15:51.122Z,7.34
2022-11-05T05:21:30.006Z,7.36
2022-11-05T05:26:32.867Z,7.40
2022-11-05T05:31:36.352Z,7.43
2022-11-05T05:36:39.426Z,7.45
2022-11-05T05:41:42.293Z,7.49
2022-11-05T05:46:45.297Z,7.51
2022-11-05T05:51:49.644Z,7.54
2022-11-05T05:56:52.538Z,7.57
2022-11-05T06:01:55.527Z,7.61
2022-11-05T06:06:58.666Z,7.63
2022-11-05T06:12:01.590Z,7.67
2022-11-05T06:17:04.506Z,7.70
2022-11-05T06:22:07.525Z,7.74
2022-11-05T06:27:10.420Z,7.76
2022-11-05T06:32:13.296Z,7.79
2022-11-05T06:37:16.277Z,7.81
2022-11-05T06:42:19.572Z,7.83
2022-11-05T06:47:22.551Z,7.86
2022-11-05T06:52:27.287Z,7.90
2022-11-05T06:57:30.184Z,7.94
2022-11-05T07:02:33.141Z,7.98
2022-11-05T07:07:36.046Z,8.01
2022-11-05T07:12:39.056Z,8.03
2022-11-05T07:17:45.235Z,8.05
2022-11-05T07:22:48.185Z,8.08
2022-11-05T07:27:51.269Z,8.10
2022-11-05T07:32:54.133Z,8.14
2022-11-05T07:37:57.364Z,8.16
2022-11-05T07:43:02.233Z,8.16
2022-11-05T07:48:06.082Z,8.18
2022-11-05T07:53:15.184Z,8.23
2022-11-05T07:58:18.936Z,8.27
2022-11-05T08:03:21.947Z,8.32
2022-11-05T08:08:25.389Z,8.36
2022-11-05T08:13:28.846Z,8.41
2022-11-05T08:18:33.161Z,8.44
2022-11-05T08:23:36.172Z,8.45
2022-11-05T08:28:39.109Z,8.48
2022-11-05T08:33:42.716Z,8.50
2022-11-05T08:38:45.570Z,8.54
2022-11-05T08:43:48.542Z,8.58
2022-11-05T08:48:51.388Z,8.59
2022-11-05T08:53:54.385Z,8.62
2022-11-05T08:58:57.252Z,8.66
2022-11-05T09:04:00.401Z,8.69
2022-11-05T09:09:03.865Z,8.71
2022-11-05T09:14:07.060Z,8.75
2022-11-05T09:19:10.685Z,8.83
2022-11-05T09:24:13.831Z,8.90
2022-11-05T09:29:16.716Z,8.95
2022-11-05T09:34:19.613Z,8.97
2022-11-05T09:39:22.986Z,8.99
2022-11-05T09:45:00.612Z,9.02
2022-11-05T09:50:14.349Z,9.07
2022-11-05T09:55:37.281Z,9.14
2022-11-05T10:00:41.100Z,9.17
2022-11-05T10:06:08.600Z,9.23
2022-11-05T10:11:21.946Z,9.32
2022-11-05T10:16:39.162Z,9.39
2022-11-05T10:22:05.702Z,9.44
2022-11-05T10:27:06.473Z,9.49
2022-11-05T10:32:25.753Z,9.59
2022-11-05T10:37:30.403Z,9.69
2022-11-05T10:42:55.919Z,9.82
2022-11-05T10:48:23.505Z,9.93
2022-11-05T10:53:32.110Z,9.98
2022-11-05T10:58:37.200Z,10.01
2022-11-05T11:04:00.305Z,10.08
2022-11-05T11:09:08.653Z,10.18
2022-11-05T11:14:14.620Z,10.26
2022-11-05T11:19:20.561Z,10.27
2022-11-05T11:24:23.503Z,10.26
2022-11-05T11:29:28.608Z,10.25
2022-11-05T11:34:38.863Z,10.35
2022-11-05T11:39:48.504Z,10.47
2022-11-05T11:44:52.208Z,10.55
2022-11-05T11:49:58.673Z,10.61
2022-11-05T11:55:13.643Z,10.65
2022-11-05T12:00:18.958Z,10.75
2022-11-05T12:05:38.027Z,10.93
2022-11-05T12:11:08.713Z,10.97
2022-11-05T12:16:29.317Z,11.10
2022-11-05T12:21:53.051Z,11.23
2022-11-05T12:27:44.745Z,11.23
2022-11-05T12:33:16.062Z,11.04
2022-11-05T12:38:55.733Z,10.85
2022-11-05T12:44:29.753Z,10.66
2022-11-05T12:50:00.108Z,10.55
2022-11-05T12:55:09.930Z,10.46
2022-11-05T13:00:27.048Z,10.39
2022-11-05T13:05:48.236Z,10.35
2022-11-05T13:11:03.117Z,10.34
2022-11-05T13:16:34.264Z,10.23
2022-11-05T13:21:40.312Z,10.18
2022-11-05T13:26:52.715Z,10.19
2022-11-05T13:32:04.835Z,10.19
2022-11-05T13:37:28.211Z,10.18
2022-11-05T13:42:44.467Z,10.17
2022-11-05T13:48:25.140Z,10.16
2022-11-05T13:53:55.626Z,10.14
2022-11-05T13:59:49.700Z,10.09
2022-11-05T14:05:00.995Z,10.08
2022-11-05T14:10:38.165Z,10.09
2022-11-05T14:15:56.797Z,10.10
2022-11-05T14:21:03.085Z,10.13
2022-11-05T14:26:26.723Z,10.10
2022-11-05T14:32:08.743Z,10.06
2022-11-05T14:37:12.746Z,10.03
2022-11-05T14:42:24.991Z,10.02
2022-11-05T14:47:34.382Z,9.99
2022-11-05T14:52:40.647Z,9.97
2022-11-05T14:57:43.490Z,9.94
2022-11-05T15:03:05.429Z,9.92
2022-11-05T15:08:24.737Z,9.91
2022-11-05T15:13:55.445Z,9.84
2022-11-05T15:18:59.991Z,9.81
2022-11-05T15:24:04.789Z,9.76
2022-11-05T15:29:24.874Z,9.71
2022-11-05T15:34:32.797Z,9.67
2022-11-05T15:39:39.254Z,9.65
2022-11-05T15:44:47.216Z,9.62
2022-11-05T15:50:01.465Z,9.62
2022-11-05T15:55:14.720Z,9.59
2022-11-05T16:00:26.025Z,9.57
2022-11-05T16:05:34.148Z,9.53
2022-11-05T16:10:39.110Z,9.52
2022-11-05T16:15:55.522Z,9.53
2022-11-05T16:21:04.179Z,9.54
2022-11-05T16:31:57.378Z,9.48
2022-11-05T16:37:00.534Z,9.46
2022-11-05T16:42:23.439Z,9.46
2022-11-05T16:47:26.604Z,9.44
2022-11-05T16:52:29.834Z,9.43
2022-11-05T16:57:33.327Z,9.40
2022-11-05T17:02:36.364Z,9.37
2022-11-05T17:07:41.513Z,9.34
2022-11-05T17:12:45.701Z,9.33
2022-11-05T17:17:49.764Z,9.35
2022-11-05T17:22:52.654Z,9.38
2022-11-05T17:27:55.982Z,9.40
2022-11-05T17:32:59.315Z,9.41
2022-11-05T17:38:02.352Z,9.40
2022-11-05T17:43:06.169Z,9.38
2022-11-05T17:48:13.432Z,9.36
2022-11-05T17:53:19.261Z,9.36
2022-11-05T17:58:22.333Z,9.38
2022-11-05T18:03:25.247Z,9.36
2022-11-05T18:08:28.153Z,9.34
2022-11-05T18:13:31.010Z,9.30
2022-11-05T18:18:34.023Z,9.26
2022-11-05T18:23:36.938Z,9.22
2022-11-05T18:28:40.735Z,9.17
2022-11-05T18:33:44.123Z,9.12
2022-11-05T18:38:48.095Z,9.09
2022-11-05T18:43:51.461Z,9.05
2022-11-05T18:48:54.467Z,9.01
2022-11-05T18:53:58.680Z,8.97
2022-11-05T18:59:29.987Z,8.93
2022-11-05T19:04:26.327Z,8.89
2022-11-05T19:09:29.399Z,8.85
2022-11-05T19:14:32.752Z,8.83
2022-11-05T19:19:35.759Z,8.78
2022-11-05T19:24:38.774Z,8.74
2022-11-05T19:29:41.679Z,8.69
2022-11-05T19:34:44.583Z,8.66
2022-11-05T19:39:47.546Z,8.66
2022-11-05T19:44:50.429Z,8.66
2022-11-05T19:49:53.352Z,8.63
2022-11-05T19:54:56.240Z,8.59
2022-11-05T19:59:59.130Z,8.58
2022-11-05T20:05:02.032Z,8.59
2022-11-05T20:10:06.770Z,8.59
2022-11-05T20:15:10.237Z,8.56
2022-11-05T20:20:13.141Z,8.50
2022-11-05T20:25:16.095Z,8.42
2022-11-05T20:30:20.142Z,8.34
2022-11-05T20:35:24.354Z,8.30
2022-11-05T20:40:27.393Z,8.26
2022-11-05T20:45:30.493Z,8.22
2022-11-05T20:50:33.885Z,8.21
2022-11-05T20:55:45.228Z,8.19
2022-11-05T21:00:53.109Z,8.18
2022-11-05T21:06:00.060Z,8.18
2022-11-05T21:11:03.765Z,8.18
2022-11-05T21:16:14.028Z,8.15
2022-11-05T21:21:20.913Z,8.11
2022-11-05T21:26:23.913Z,8.09
2022-11-05T21:31:26.779Z,8.06
2022-11-05T21:36:30.179Z,8.01
2022-11-05T21:41:33.093Z,7.94
2022-11-05T21:46:37.795Z,7.87
2022-11-05T21:51:59.431Z,7.81
2022-11-05T21:57:21.090Z,7.75
2022-11-05T22:02:25.533Z,7.66
2022-11-05T22:07:38.833Z,7.59
2022-11-05T22:12:41.794Z,7.55
2022-11-05T22:17:47.211Z,7.48
2022-11-05T22:22:50.262Z,7.39
2022-11-05T22:27:53.178Z,7.32
2022-11-05T22:32:56.051Z,7.24
2022-11-05T22:37:58.893Z,7.12
2022-11-05T22:43:01.818Z,7.06
2022-11-05T22:48:06.994Z,7.02
2022-11-05T22:53:10.134Z,6.95
2022-11-05T22:58:13.378Z,6.90
2022-11-05T23:03:16.667Z,6.87
2022-11-05T23:08:37.940Z,6.80
2022-11-05T23:13:40.778Z,6.74
2022-11-05T23:19:02.046Z,6.66
2022-11-05T23:24:05.812Z,6.59
2022-11-05T23:29:08.712Z,6.56
2022-11-05T23:34:11.610Z,6.51
2022-11-05T23:39:14.811Z,6.42
2022-11-05T23:44:36.505Z,6.30
2022-11-05T23:49:39.407Z,6.21
2022-11-05T23:54:42.263Z,6.16
2022-11-05T23:59:45.121Z,6.08
