createdAt,value
2017-12-23T00:05:04.816Z,97286
2017-12-23T00:10:33.781Z,97281
2017-12-23T00:16:01.981Z,97279
2017-12-23T00:21:30.130Z,97281
2017-12-23T00:26:59.101Z,97280
2017-12-23T00:32:27.316Z,97280
2017-12-23T00:37:55.492Z,97285
2017-12-23T00:43:23.663Z,97284
2017-12-23T00:48:51.863Z,97288
2017-12-23T00:54:20.805Z,97288
2017-12-23T00:59:49.762Z,97286
2017-12-23T01:05:18.274Z,97295
2017-12-23T01:10:47.473Z,97292
2017-12-23T01:16:15.919Z,97286
2017-12-23T01:21:44.330Z,97292
2017-12-23T01:27:12.795Z,97277
2017-12-23T01:32:41.120Z,97270
2017-12-23T01:38:09.323Z,97275
2017-12-23T01:43:37.497Z,97282
2017-12-23T01:49:05.709Z,97274
2017-12-23T01:54:34.646Z,97256
2017-12-23T02:00:03.597Z,97259
2017-12-23T02:05:31.791Z,97259
2017-12-23T02:10:59.972Z,97254
2017-12-23T02:16:29.120Z,97245
2017-12-23T02:22:00.993Z,97245
2017-12-23T02:27:29.208Z,97242
2017-12-23T02:32:57.394Z,97240
2017-12-23T02:38:25.572Z,97231
2017-12-23T02:43:53.770Z,97228
2017-12-23T02:49:21.961Z,97227
2017-12-23T02:54:51.145Z,97214
2017-12-23T03:00:19.320Z,97208
2017-12-23T03:05:48.550Z,97208
2017-12-23T03:11:16.746Z,97198
2017-12-23T03:16:45.034Z,97222
2017-12-23T03:22:15.949Z,97225
2017-12-23T03:27:44.158Z,97211
2017-12-23T03:33:12.348Z,97209
2017-12-23T03:38:42.122Z,97217
2017-12-23T03:44:10.308Z,97228
2017-12-23T03:49:38.506Z,97208
2017-12-23T03:55:07.856Z,97204
2017-12-23T04:00:36.309Z,97190
2017-12-23T04:06:05.507Z,97185
2017-12-23T04:11:33.706Z,97185
2017-12-23T04:17:01.914Z,97197
2017-12-23T04:22:30.114Z,97183
2017-12-23T04:27:59.065Z,97193
2017-12-23T04:33:28.018Z,97187
2017-12-23T04:38:56.209Z,97172
2017-12-23T04:44:25.179Z,97182
2017-12-23T04:49:53.386Z,97175
2017-12-23T04:55:21.569Z,97174
2017-12-23T05:00:49.765Z,97193
2017-12-23T05:06:17.972Z,97200
2017-12-23T05:11:46.176Z,97202
2017-12-23T05:17:21.949Z,97205
2017-12-23T05:22:50.932Z,97217
2017-12-23T05:28:19.148Z,97211
2017-12-23T05:33:47.398Z,97217
2017-12-23T05:39:15.596Z,97225
2017-12-23T05:44:49.453Z,97224
2017-12-23T05:50:18.611Z,97214
2017-12-23T05:55:46.808Z,97201
2017-12-23T06:01:14.996Z,97204
2017-12-23T06:06:44.160Z,97212
2017-12-23T06:12:12.364Z,97232
2017-12-23T06:17:40.586Z,97221
2017-12-23T06:23:08.764Z,97208
2017-12-23T06:28:40.628Z,97214
2017-12-23T06:34:08.826Z,97224
2017-12-23T06:39:37.795Z,97217
2017-12-23T06:45:06.942Z,97215
2017-12-23T06:50:35.197Z,97207
2017-12-23T06:56:03.524Z,97213
2017-12-23T07:01:31.740Z,97226
2017-12-23T07:06:59.948Z,97221
2017-12-23T07:12:29.066Z,97230
2017-12-23T07:17:57.265Z,97218
2017-12-23T07:23:28.191Z,97209
2017-12-23T07:28:56.401Z,97225
2017-12-23T07:34:24.585Z,97228
2017-12-23T07:39:53.565Z,97238
2017-12-23T07:45:22.393Z,97226
2017-12-23T07:50:50.601Z,97244
2017-12-23T07:56:18.796Z,97241
2017-12-23T08:01:47.747Z,97236
2017-12-23T08:07:16.035Z,97237
2017-12-23T08:12:44.319Z,97226
2017-12-23T08:18:12.539Z,97221
2017-12-23T08:23:41.497Z,97225
2017-12-23T08:29:09.690Z,97227
2017-12-23T08:34:37.888Z,97239
2017-12-23T08:40:06.929Z,97239
2017-12-23T08:45:35.868Z,97249
2017-12-23T08:51:04.101Z,97238
2017-12-23T08:56:32.300Z,97246
2017-12-23T09:02:01.245Z,97249
2017-12-23T09:07:30.236Z,97260
2017-12-23T09:12:58.422Z,97265
2017-12-23T09:18:26.679Z,97265
2017-12-23T09:23:54.876Z,97260
2017-12-23T09:29:23.099Z,97274
2017-12-23T09:34:51.303Z,97265
2017-12-23T09:40:20.264Z,97286
2017-12-23T09:45:49.409Z,97291
2017-12-23T09:51:17.612Z,97293
2017-12-23T09:56:46.028Z,97303
2017-12-23T10:02:14.235Z,97295
2017-12-23T10:07:45.170Z,97285
2017-12-23T10:13:13.339Z,97279
2017-12-23T10:18:42.629Z,97287
2017-12-23T10:24:10.835Z,97286
2017-12-23T10:29:39.029Z,97275
2017-12-23T10:35:07.982Z,97274
2017-12-23T10:40:36.648Z,97258
2017-12-23T10:46:05.698Z,97258
2017-12-23T10:51:33.953Z,97243
2017-12-23T10:57:02.126Z,97246
2017-12-23T11:02:30.338Z,97246
2017-12-23T11:08:00.400Z,97235
2017-12-23T11:13:28.596Z,97214
2017-12-23T11:18:57.572Z,97206
2017-12-23T11:24:25.970Z,97209
2017-12-23T11:29:54.152Z,97204
2017-12-23T11:35:24.341Z,97196
2017-12-23T11:40:53.297Z,97192
2017-12-23T11:46:21.477Z,97211
2017-12-23T11:51:50.667Z,97202
2017-12-23T11:57:18.842Z,97202
2017-12-23T12:02:48.063Z,97197
2017-12-23T12:08:16.292Z,97198
2017-12-23T12:13:44.571Z,97193
2017-12-23T12:19:12.818Z,97196
2017-12-23T12:24:41.033Z,97178
2017-12-23T12:30:09.217Z,97162
2017-12-23T12:35:38.246Z,97162
2017-12-23T12:41:06.705Z,97154
2017-12-23T12:46:34.894Z,97153
2017-12-23T12:52:03.853Z,97143
2017-12-23T12:57:33.512Z,97139
2017-12-23T13:03:01.701Z,97146
2017-12-23T13:08:31.058Z,97138
2017-12-23T13:13:59.234Z,97140
2017-12-23T13:19:27.409Z,97142
2017-12-23T13:24:56.396Z,97162
2017-12-23T13:30:25.444Z,97150
2017-12-23T13:35:53.631Z,97148
2017-12-23T13:41:21.806Z,97154
2017-12-23T13:46:49.988Z,97153
2017-12-23T13:52:19.237Z,97148
2017-12-23T13:57:47.430Z,97146
2017-12-23T14:03:15.654Z,97139
2017-12-23T14:08:43.842Z,97140
2017-12-23T14:14:12.037Z,97136
2017-12-23T14:19:41.172Z,97142
2017-12-23T14:25:09.645Z,97147
2017-12-23T14:30:37.860Z,97151
2017-12-23T14:36:06.815Z,97148
2017-12-23T14:41:35.016Z,97151
2017-12-23T14:47:03.972Z,97154
2017-12-23T14:52:32.170Z,97161
2017-12-23T14:58:00.349Z,97153
2017-12-23T15:03:28.556Z,97139
2017-12-23T15:08:56.738Z,97117
2017-12-23T15:14:25.725Z,97130
2017-12-23T15:19:53.950Z,97120
2017-12-23T15:25:22.161Z,97114
2017-12-23T15:30:50.474Z,97123
2017-12-23T15:36:19.648Z,97139
2017-12-23T15:41:47.953Z,97149
2017-12-23T15:47:16.178Z,97152
2017-12-23T15:52:44.400Z,97150
2017-12-23T15:58:12.616Z,97159
2017-12-23T16:03:40.792Z,97139
2017-12-23T16:09:09.743Z,97138
2017-12-23T16:14:38.709Z,97138
2017-12-23T16:20:06.894Z,97145
2017-12-23T16:25:35.125Z,97141
2017-12-23T16:31:04.066Z,97136
2017-12-23T16:36:32.280Z,97130
2017-12-23T16:42:00.496Z,97135
2017-12-23T16:47:29.619Z,97131
2017-12-23T16:52:58.897Z,97119
2017-12-23T16:58:27.121Z,97125
2017-12-23T17:03:55.335Z,97136
2017-12-23T17:09:24.427Z,97132
2017-12-23T17:14:54.577Z,97125
2017-12-23T17:20:22.764Z,97130
2017-12-23T17:25:51.706Z,97136
2017-12-23T17:31:19.915Z,97119
2017-12-23T17:36:49.105Z,97107
2017-12-23T17:42:18.240Z,97115
2017-12-23T17:47:47.253Z,97108
2017-12-23T17:53:16.298Z,97100
2017-12-23T17:58:44.501Z,97112
2017-12-23T18:04:14.404Z,97105
2017-12-23T18:09:43.594Z,97105
2017-12-23T18:15:16.213Z,97116
2017-12-23T18:20:44.510Z,97127
2017-12-23T18:26:13.728Z,97118
2017-12-23T18:31:43.628Z,97117
2017-12-23T18:37:11.845Z,97123
2017-12-23T18:42:40.157Z,97121
2017-12-23T18:48:08.374Z,97120
2017-12-23T18:53:36.600Z,97122
2017-12-23T18:59:04.813Z,97116
2017-12-23T19:04:33.018Z,97113
2017-12-23T19:10:01.214Z,97129
2017-12-23T19:15:32.145Z,97110
2017-12-23T19:21:00.382Z,97111
2017-12-23T19:26:28.641Z,97108
2017-12-23T19:31:57.613Z,97104
2017-12-23T19:37:25.790Z,97091
2017-12-23T19:42:54.737Z,97113
2017-12-23T19:48:24.651Z,97104
2017-12-23T19:53:52.831Z,97112
2017-12-23T19:59:21.224Z,97115
2017-12-23T20:04:50.335Z,97117
2017-12-23T20:10:18.558Z,97126
2017-12-23T20:15:46.808Z,97124
2017-12-23T20:21:15.243Z,97129
2017-12-23T20:26:44.316Z,97119
2017-12-23T20:32:12.621Z,97108
2017-12-23T20:37:41.627Z,97109
2017-12-23T20:43:09.822Z,97109
2017-12-23T20:48:38.011Z,97117
2017-12-23T20:54:06.206Z,97123
2017-12-23T20:59:34.514Z,97127
2017-12-23T21:05:03.502Z,97128
2017-12-23T21:10:32.800Z,97124
2017-12-23T21:16:03.872Z,97126
2017-12-23T21:21:32.269Z,97129
2017-12-23T21:27:00.675Z,97131
2017-12-23T21:32:29.661Z,97118
2017-12-23T21:37:57.943Z,97118
2017-12-23T21:43:26.207Z,97116
2017-12-23T21:48:54.483Z,97130
2017-12-23T21:54:22.669Z,97113
2017-12-23T21:59:50.872Z,97119
2017-12-23T22:05:20.057Z,97108
2017-12-23T22:10:48.310Z,97111
2017-12-23T22:16:17.466Z,97116
2017-12-23T22:21:45.689Z,97111
2017-12-23T22:27:13.900Z,97111
2017-12-23T22:32:44.207Z,97109
2017-12-23T22:38:13.424Z,97114
2017-12-23T22:43:41.673Z,97103
2017-12-23T22:49:09.867Z,97092
2017-12-23T22:54:38.081Z,97094
2017-12-23T23:00:07.983Z,97095
2017-12-23T23:05:36.208Z,97087
2017-12-23T23:11:04.414Z,97080
2017-12-23T23:16:32.616Z,97079
2017-12-23T23:22:00.809Z,97075
2017-12-23T23:27:29.023Z,97067
2017-12-23T23:32:57.394Z,97068
2017-12-23T23:38:25.569Z,97058
2017-12-23T23:43:53.750Z,97051
2017-12-23T23:49:21.930Z,97059
2017-12-23T23:54:50.886Z,97055
