createdAt,value
2023-06-21T14:04:16.766Z,86.34
2023-06-21T14:06:43.727Z,75.19
2023-06-21T14:09:10.600Z,73.34
2023-06-21T14:11:37.413Z,68.20
2023-06-21T14:14:06.619Z,63.23
2023-06-21T14:16:33.560Z,57.26
2023-06-21T14:19:00.580Z,59.14
2023-06-21T14:21:27.621Z,57.48
2023-06-21T14:23:54.627Z,56.84
2023-06-21T14:26:21.963Z,57.67
2023-06-21T14:28:48.855Z,56.69
2023-06-21T14:31:15.763Z,56.70
2023-06-21T14:33:42.689Z,61.31
2023-06-21T14:36:09.746Z,58.29
2023-06-21T14:38:39.715Z,53.39
2023-06-21T14:41:06.616Z,52.86
2023-06-21T14:43:33.491Z,46.87
2023-06-21T14:46:00.335Z,49.02
2023-06-21T14:48:27.283Z,51.78
2023-06-21T14:50:54.302Z,49.02
2023-06-21T14:53:21.658Z,49.54
2023-06-21T14:55:49.003Z,48.20
2023-06-21T14:58:15.941Z,49.71
2023-06-21T15:00:42.957Z,50.85
2023-06-21T15:03:09.884Z,53.33
2023-06-21T15:05:36.868Z,52.96
2023-06-21T15:08:03.786Z,53.11
2023-06-21T15:10:31.034Z,53.62
2023-06-21T15:13:02.237Z,51.59
2023-06-21T15:15:30.230Z,53.83
2023-06-21T15:17:57.557Z,55.70
2023-06-21T15:20:24.628Z,56.98
2023-06-21T15:22:51.571Z,55.07
2023-06-21T15:25:18.579Z,56.67
2023-06-21T15:27:45.493Z,56.98
2023-06-21T15:30:12.880Z,53.70
2023-06-21T15:32:39.908Z,53.13
2023-06-21T15:35:07.221Z,53.77
2023-06-21T15:37:34.116Z,52.05
2023-06-21T15:40:01.061Z,51.54
2023-06-21T15:42:28.105Z,54.00
2023-06-21T15:44:55.530Z,53.27
2023-06-21T15:47:22.470Z,54.25
2023-06-21T15:49:49.436Z,58.71
2023-06-21T15:52:16.604Z,63.08
2023-06-21T15:54:43.525Z,59.91
2023-06-21T15:57:10.405Z,60.36
2023-06-21T15:59:37.981Z,58.67
2023-06-21T16:02:05.239Z,59.46
2023-06-21T16:04:32.174Z,56.47
2023-06-21T16:07:03.515Z,57.50
2023-06-21T16:09:30.446Z,56.92
2023-06-21T16:11:58.240Z,53.55
2023-06-21T16:14:26.174Z,52.63
2023-06-21T16:16:53.066Z,53.45
2023-06-21T16:19:20.781Z,49.28
2023-06-21T16:21:48.104Z,48.02
2023-06-21T16:24:16.721Z,44.72
2023-06-21T16:26:43.617Z,42.99
2023-06-21T16:29:10.443Z,43.19
2023-06-21T16:31:39.275Z,44.11
2023-06-21T16:34:06.546Z,42.92
2023-06-21T16:36:33.403Z,42.49
2023-06-21T16:39:00.449Z,40.17
2023-06-21T16:41:28.271Z,41.08
2023-06-21T16:43:55.093Z,40.38
2023-06-21T16:46:21.970Z,41.08
2023-06-21T16:48:49.574Z,40.29
2023-06-21T16:51:16.822Z,39.39
2023-06-21T16:53:43.692Z,39.30
2023-06-21T16:56:10.945Z,39.23
2023-06-21T16:58:37.784Z,39.36
2023-06-21T17:01:04.869Z,40.25
2023-06-21T17:03:32.005Z,46.20
2023-06-21T17:05:58.937Z,46.30
2023-06-21T17:08:28.078Z,45.81
2023-06-21T17:10:55.264Z,45.65
2023-06-21T17:13:22.185Z,48.19
2023-06-21T17:15:49.062Z,46.97
2023-06-21T17:18:15.978Z,47.47
2023-06-21T17:20:42.866Z,46.66
2023-06-21T17:23:09.789Z,51.54
2023-06-21T17:25:36.704Z,49.22
2023-06-21T17:28:03.715Z,51.57
2023-06-21T17:30:30.558Z,50.13
2023-06-21T17:32:57.502Z,52.69
2023-06-21T17:35:24.402Z,56.40
2023-06-21T17:37:51.878Z,57.03
2023-06-21T17:40:18.810Z,53.26
2023-06-21T17:42:45.723Z,54.06
2023-06-21T17:45:12.708Z,54.64
2023-06-21T17:47:39.929Z,56.76
2023-06-21T17:50:08.029Z,52.13
2023-06-21T17:52:34.930Z,54.50
2023-06-21T17:55:01.854Z,52.48
2023-06-21T17:57:30.178Z,52.44
2023-06-21T17:59:57.220Z,56.48
2023-06-21T18:02:24.628Z,52.44
2023-06-21T18:04:51.556Z,51.98
2023-06-21T18:07:18.697Z,52.31
2023-06-21T18:09:45.498Z,54.46
2023-06-21T18:12:12.986Z,55.67
2023-06-21T18:14:41.575Z,56.13
2023-06-21T18:17:08.565Z,53.12
2023-06-21T18:19:35.493Z,60.41
2023-06-21T18:22:12.748Z,60.31
2023-06-21T18:24:40.805Z,57.23
2023-06-21T18:27:08.467Z,56.72
2023-06-21T18:29:35.376Z,54.98
2023-06-21T18:32:03.229Z,55.00
2023-06-21T18:34:30.240Z,60.27
2023-06-21T18:36:57.093Z,55.31
2023-06-21T18:39:24.018Z,58.48
2023-06-21T18:41:51.212Z,56.04
2023-06-21T18:44:18.133Z,55.14
2023-06-21T18:46:45.005Z,53.50
2023-06-21T18:49:11.870Z,53.58
2023-06-21T18:51:38.820Z,51.83
2023-06-21T18:54:05.696Z,51.78
2023-06-21T18:56:32.582Z,50.60
2023-06-21T18:58:59.486Z,51.15
2023-06-21T19:01:26.408Z,50.56
2023-06-21T19:03:57.673Z,50.56
2023-06-21T19:06:27.548Z,51.50
2023-06-21T19:08:54.869Z,51.50
2023-06-21T19:11:22.095Z,52.70
2023-06-21T19:13:49.244Z,54.25
2023-06-21T19:16:18.316Z,52.86
2023-06-21T19:18:45.144Z,53.64
2023-06-21T19:21:12.038Z,54.02
2023-06-21T19:23:39.013Z,53.87
2023-06-21T19:26:05.970Z,54.53
2023-06-21T19:28:32.890Z,55.55
2023-06-21T19:30:59.884Z,55.55
2023-06-21T19:33:26.850Z,56.70
2023-06-21T19:35:53.722Z,100.00
2023-06-21T19:38:20.571Z,100.00
2023-06-21T19:40:47.910Z,100.00
2023-06-21T19:43:15.236Z,100.00
2023-06-21T19:45:42.206Z,100.00
2023-06-21T19:48:10.474Z,100.00
2023-06-21T19:50:37.416Z,100.00
2023-06-21T19:53:04.907Z,100.00
2023-06-21T19:55:31.788Z,100.00
2023-06-21T19:57:58.772Z,100.00
2023-06-21T20:00:25.887Z,100.00
2023-06-21T20:02:54.970Z,100.00
2023-06-21T20:05:21.957Z,100.00
2023-06-21T20:07:48.927Z,100.00
2023-06-21T20:10:15.819Z,100.00
2023-06-21T20:12:42.708Z,100.00
2023-06-21T20:15:10.090Z,100.00
2023-06-21T20:17:38.180Z,100.00
2023-06-21T20:20:09.463Z,100.00
2023-06-21T20:22:36.374Z,100.00
2023-06-21T20:25:03.700Z,100.00
2023-06-21T20:27:30.687Z,100.00
2023-06-21T20:29:57.626Z,100.00
2023-06-21T20:32:24.632Z,100.00
2023-06-21T20:34:52.388Z,100.00
2023-06-21T20:37:19.475Z,100.00
2023-06-21T20:39:48.411Z,100.00
2023-06-21T20:42:15.602Z,100.00
2023-06-21T20:44:42.510Z,100.00
2023-06-21T20:47:09.774Z,100.00
2023-06-21T20:49:36.685Z,100.00
2023-06-21T20:52:03.894Z,100.00
2023-06-21T20:54:32.618Z,100.00
2023-06-21T20:56:59.561Z,100.00
2023-06-21T20:59:26.506Z,100.00
2023-06-21T21:01:53.951Z,100.00
2023-06-21T21:04:21.147Z,100.00
2023-06-21T21:06:48.138Z,100.00
2023-06-21T21:09:15.130Z,100.00
2023-06-21T21:11:42.167Z,100.00
2023-06-21T21:14:09.143Z,100.00
2023-06-21T21:16:38.098Z,100.00
2023-06-21T21:19:05.233Z,100.00
2023-06-21T21:21:32.219Z,100.00
2023-06-21T21:23:59.396Z,100.00
2023-06-21T21:26:26.297Z,100.00
2023-06-21T21:28:53.120Z,100.00
2023-06-21T21:31:20.110Z,100.00
2023-06-21T21:33:47.065Z,100.00
2023-06-21T21:36:13.928Z,100.00
2023-06-21T21:38:40.845Z,100.00
2023-06-21T21:41:07.685Z,100.00
2023-06-21T21:43:34.505Z,100.00
2023-06-21T21:46:01.468Z,100.00
2023-06-21T21:48:28.353Z,100.00
2023-06-21T21:50:55.220Z,100.00
2023-06-21T21:53:22.146Z,100.00
2023-06-21T21:55:50.793Z,100.00
2023-06-21T21:58:17.691Z,100.00
2023-06-21T22:00:46.199Z,100.00
2023-06-21T22:03:13.773Z,100.00
2023-06-21T22:05:40.766Z,100.00
2023-06-21T22:08:07.617Z,100.00
2023-06-21T22:10:39.111Z,100.00
2023-06-21T22:13:10.932Z,100.00
2023-06-21T22:15:50.848Z,100.00
2023-06-21T22:18:25.820Z,100.00
2023-06-21T22:20:54.058Z,100.00
2023-06-21T22:23:20.977Z,100.00
2023-06-21T22:25:47.870Z,100.00
2023-06-21T22:28:14.801Z,100.00
2023-06-21T22:30:42.020Z,100.00
2023-06-21T22:33:09.036Z,100.00
2023-06-21T22:35:35.934Z,100.00
2023-06-21T22:38:03.001Z,100.00
2023-06-21T22:40:30.091Z,100.00
2023-06-21T22:42:59.988Z,100.00
2023-06-21T22:45:26.932Z,100.00
2023-06-21T22:47:53.813Z,100.00
2023-06-21T22:50:20.736Z,100.00
2023-06-21T22:52:52.729Z,100.00
2023-06-21T22:55:20.334Z,100.00
2023-06-21T22:57:47.178Z,100.00
2023-06-21T23:00:14.684Z,100.00
2023-06-21T23:02:41.711Z,100.00
2023-06-21T23:05:09.285Z,100.00
2023-06-21T23:07:36.221Z,100.00
2023-06-21T23:10:09.644Z,100.00
2023-06-21T23:12:48.344Z,100.00
2023-06-21T23:15:18.592Z,100.00
2023-06-21T23:17:46.498Z,100.00
2023-06-21T23:20:14.555Z,100.00
2023-06-21T23:22:43.960Z,100.00
2023-06-21T23:25:12.368Z,100.00
2023-06-21T23:27:39.321Z,100.00
2023-06-21T23:30:15.199Z,100.00
2023-06-21T23:32:47.651Z,100.00
2023-06-21T23:35:14.540Z,100.00
2023-06-21T23:37:41.461Z,100.00
2023-06-21T23:40:12.069Z,100.00
2023-06-21T23:42:39.687Z,100.00
2023-06-21T23:45:11.640Z,100.00
2023-06-21T23:47:38.896Z,100.00
2023-06-21T23:50:07.311Z,100.00
2023-06-21T23:52:34.657Z,100.00
2023-06-21T23:55:01.679Z,100.00
2023-06-21T23:57:28.609Z,100.00
2023-06-21T23:59:57.059Z,100.00
