createdAt,value
2022-08-24T00:01:15.385Z,100.00
2022-08-24T00:03:43.880Z,100.00
2022-08-24T00:06:14.920Z,100.00
2022-08-24T00:08:43.360Z,100.00
2022-08-24T00:11:11.432Z,100.00
2022-08-24T00:13:40.943Z,100.00
2022-08-24T00:16:09.506Z,100.00
2022-08-24T00:18:37.736Z,100.00
2022-08-24T00:21:08.068Z,100.00
2022-08-24T00:23:36.305Z,100.00
2022-08-24T00:26:05.037Z,100.00
2022-08-24T00:28:33.269Z,100.00
2022-08-24T00:31:03.027Z,100.00
2022-08-24T00:33:33.502Z,100.00
2022-08-24T00:36:01.810Z,100.00
2022-08-24T00:38:30.572Z,100.00
2022-08-24T00:40:58.715Z,100.00
2022-08-24T00:43:26.910Z,100.00
2022-08-24T00:46:04.759Z,100.00
2022-08-24T00:48:33.719Z,100.00
2022-08-24T00:51:03.942Z,100.00
2022-08-24T00:53:33.682Z,100.00
2022-08-24T00:56:05.544Z,100.00
2022-08-24T00:58:36.137Z,100.00
2022-08-24T01:01:07.799Z,100.00
2022-08-24T01:03:36.069Z,100.00
2022-08-24T01:06:04.247Z,100.00
2022-08-24T01:08:32.573Z,100.00
2022-08-24T01:11:02.006Z,100.00
2022-08-24T01:13:30.407Z,100.00
2022-08-24T01:16:00.524Z,100.00
2022-08-24T01:18:48.220Z,100.00
2022-08-24T01:21:17.905Z,100.00
2022-08-24T01:23:48.196Z,100.00
2022-08-24T01:26:18.892Z,100.00
2022-08-24T01:28:48.461Z,100.00
2022-08-24T01:31:18.492Z,100.00
2022-08-24T01:33:49.736Z,100.00
2022-08-24T01:36:21.832Z,100.00
2022-08-24T01:38:58.885Z,100.00
2022-08-24T01:41:29.057Z,100.00
2022-08-24T01:43:59.027Z,100.00
2022-08-24T01:46:29.184Z,100.00
2022-08-24T01:48:58.095Z,100.00
2022-08-24T01:51:26.383Z,100.00
2022-08-24T01:53:54.562Z,100.00
2022-08-24T01:56:24.110Z,100.00
2022-08-24T01:58:54.066Z,100.00
2022-08-24T02:01:22.395Z,100.00
2022-08-24T02:03:51.750Z,100.00
2022-08-24T02:06:21.522Z,100.00
2022-08-24T02:08:49.607Z,100.00
2022-08-24T02:11:18.063Z,100.00
2022-08-24T02:13:47.597Z,100.00
2022-08-24T02:16:15.858Z,100.00
2022-08-24T02:18:44.215Z,100.00
2022-08-24T02:21:13.350Z,100.00
2022-08-24T02:23:42.351Z,100.00
2022-08-24T02:26:11.217Z,100.00
2022-08-24T02:28:39.375Z,100.00
2022-08-24T02:31:09.911Z,100.00
2022-08-24T02:33:39.113Z,100.00
2022-08-24T02:36:25.598Z,100.00
2022-08-24T02:38:55.680Z,100.00
2022-08-24T02:41:25.698Z,100.00
2022-08-24T02:43:54.391Z,100.00
2022-08-24T02:46:25.348Z,100.00
2022-08-24T02:48:56.457Z,100.00
2022-08-24T02:51:45.038Z,100.00
2022-08-24T02:54:18.546Z,100.00
2022-08-24T02:56:49.150Z,100.00
2022-08-24T02:59:17.621Z,100.00
2022-08-24T03:01:49.156Z,100.00
2022-08-24T03:04:18.892Z,100.00
2022-08-24T03:06:47.147Z,100.00
2022-08-24T03:09:15.508Z,100.00
2022-08-24T03:11:45.354Z,100.00
2022-08-24T03:14:14.569Z,100.00
2022-08-24T03:16:42.826Z,100.00
2022-08-24T03:19:12.653Z,100.00
2022-08-24T03:21:44.024Z,100.00
2022-08-24T03:24:13.096Z,100.00
2022-08-24T03:26:42.710Z,100.00
2022-08-24T03:29:13.373Z,100.00
2022-08-24T03:31:44.433Z,100.00
2022-08-24T03:34:14.254Z,100.00
2022-08-24T03:36:45.976Z,100.00
2022-08-24T03:39:15.377Z,100.00
2022-08-24T03:41:43.655Z,100.00
2022-08-24T03:44:11.817Z,100.00
2022-08-24T03:46:40.622Z,100.00
2022-08-24T03:49:10.030Z,100.00
2022-08-24T03:51:39.921Z,100.00
2022-08-24T03:54:13.189Z,100.00
2022-08-24T03:56:41.692Z,100.00
2022-08-24T03:59:10.502Z,100.00
2022-08-24T04:01:41.997Z,100.00
2022-08-24T04:04:10.626Z,100.00
2022-08-24T04:06:44.332Z,100.00
2022-08-24T04:09:12.855Z,100.00
2022-08-24T04:11:46.000Z,100.00
2022-08-24T04:14:26.985Z,100.00
2022-08-24T04:17:08.022Z,100.00
2022-08-24T04:19:57.549Z,100.00
2022-08-24T04:22:34.216Z,100.00
2022-08-24T04:25:09.027Z,100.00
2022-08-24T04:27:40.014Z,100.00
2022-08-24T04:30:10.268Z,100.00
2022-08-24T04:33:02.918Z,100.00
2022-08-24T04:35:31.891Z,100.00
2022-08-24T04:38:01.491Z,100.00
2022-08-24T04:40:30.624Z,100.00
2022-08-24T04:43:00.786Z,100.00
2022-08-24T04:45:29.258Z,100.00
2022-08-24T04:47:57.859Z,100.00
2022-08-24T04:50:28.094Z,100.00
2022-08-24T04:52:58.090Z,100.00
2022-08-24T04:55:28.389Z,100.00
2022-08-24T04:57:57.450Z,100.00
2022-08-24T05:00:27.419Z,100.00
2022-08-24T05:02:55.582Z,100.00
2022-08-24T05:05:24.587Z,100.00
2022-08-24T05:07:56.501Z,100.00
2022-08-24T05:10:24.841Z,100.00
2022-08-24T05:12:57.647Z,100.00
2022-08-24T05:15:25.886Z,100.00
2022-08-24T05:17:53.999Z,100.00
2022-08-24T05:20:22.834Z,100.00
2022-08-24T05:22:55.803Z,100.00
2022-08-24T05:25:25.019Z,100.00
2022-08-24T05:27:53.077Z,100.00
2022-08-24T05:30:22.968Z,100.00
2022-08-24T05:32:51.175Z,100.00
2022-08-24T05:35:19.844Z,100.00
2022-08-24T05:37:48.112Z,100.00
2022-08-24T05:40:18.194Z,100.00
2022-08-24T05:42:50.961Z,100.00
2022-08-24T05:45:19.261Z,100.00
2022-08-24T05:47:48.772Z,100.00
2022-08-24T05:50:39.943Z,100.00
2022-08-24T05:53:09.235Z,100.00
2022-08-24T05:55:40.951Z,100.00
2022-08-24T05:58:10.965Z,100.00
2022-08-24T06:00:41.354Z,100.00
2022-08-24T06:03:14.700Z,100.00
2022-08-24T06:05:49.065Z,100.00
2022-08-24T06:08:17.324Z,100.00
2022-08-24T06:10:47.719Z,100.00
2022-08-24T06:13:16.004Z,100.00
2022-08-24T06:15:54.961Z,100.00
2022-08-24T06:18:35.413Z,100.00
2022-08-24T06:21:07.434Z,100.00
2022-08-24T06:23:35.753Z,100.00
2022-08-24T06:26:23.305Z,100.00
2022-08-24T06:28:52.134Z,100.00
2022-08-24T06:31:22.317Z,100.00
2022-08-24T06:33:55.347Z,100.00
2022-08-24T06:36:23.708Z,100.00
2022-08-24T06:38:51.806Z,100.00
2022-08-24T06:41:20.683Z,100.00
2022-08-24T06:43:49.527Z,100.00
2022-08-24T06:46:20.883Z,100.00
2022-08-24T06:48:52.991Z,100.00
2022-08-24T06:51:23.512Z,100.00
2022-08-24T06:53:52.112Z,100.00
2022-08-24T06:56:20.363Z,100.00
2022-08-24T06:58:48.757Z,100.00
2022-08-24T07:01:22.548Z,100.00
2022-08-24T07:03:51.645Z,100.00
2022-08-24T07:06:41.088Z,100.00
2022-08-24T07:09:10.208Z,100.00
2022-08-24T07:11:38.768Z,100.00
2022-08-24T07:14:07.915Z,100.00
2022-08-24T07:16:37.412Z,100.00
2022-08-24T07:19:06.211Z,100.00
2022-08-24T07:21:34.402Z,100.00
2022-08-24T07:24:07.129Z,100.00
2022-08-24T07:26:39.704Z,100.00
2022-08-24T07:29:30.353Z,100.00
2022-08-24T07:31:58.538Z,100.00
2022-08-24T07:34:38.376Z,100.00
2022-08-24T07:37:08.204Z,100.00
2022-08-24T07:39:40.940Z,100.00
2022-08-24T07:42:15.868Z,100.00
2022-08-24T07:44:46.963Z,100.00
2022-08-24T07:47:37.029Z,100.00
2022-08-24T07:50:06.335Z,100.00
2022-08-24T07:52:34.824Z,100.00
2022-08-24T07:55:05.649Z,100.00
2022-08-24T07:57:39.517Z,100.00
2022-08-24T08:00:09.565Z,100.00
2022-08-24T08:02:46.541Z,100.00
2022-08-24T08:05:16.693Z,100.00
2022-08-24T08:07:52.056Z,100.00
2022-08-24T08:10:23.479Z,100.00
2022-08-24T08:12:53.555Z,100.00
2022-08-24T08:15:21.895Z,100.00
2022-08-24T08:18:02.824Z,100.00
2022-08-24T08:20:32.161Z,100.00
2022-08-24T08:23:18.040Z,100.00
2022-08-24T08:26:06.530Z,100.00
2022-08-24T08:29:01.063Z,100.00
2022-08-24T08:31:29.643Z,100.00
2022-08-24T08:34:02.853Z,100.00
2022-08-24T08:36:31.564Z,100.00
2022-08-24T08:39:00.210Z,100.00
2022-08-24T08:42:05.244Z,98.37
2022-08-24T08:44:52.271Z,99.76
2022-08-24T08:48:00.033Z,96.53
2022-08-24T08:50:32.852Z,97.20
2022-08-24T08:53:37.294Z,95.87
2022-08-24T08:56:11.620Z,95.07
2022-08-24T08:58:53.788Z,92.48
2022-08-24T09:01:35.294Z,94.02
2022-08-24T09:04:38.401Z,95.06
2022-08-24T09:07:16.815Z,95.70
2022-08-24T09:10:02.331Z,99.30
2022-08-24T09:12:38.299Z,97.67
2022-08-24T09:15:21.669Z,94.35
2022-08-24T09:17:58.866Z,95.33
2022-08-24T09:20:42.779Z,95.85
2022-08-24T09:23:15.683Z,96.93
2022-08-24T09:25:47.487Z,92.21
2022-08-24T09:28:22.839Z,94.84
2022-08-24T09:31:28.440Z,89.90
2022-08-24T09:34:08.523Z,85.79
2022-08-24T09:36:46.045Z,84.54
2022-08-24T09:39:24.827Z,85.05
2022-08-24T09:42:10.762Z,85.71
2022-08-24T09:45:05.832Z,87.82
2022-08-24T09:47:53.566Z,80.91
2022-08-24T09:51:03.208Z,77.60
2022-08-24T09:54:00.262Z,77.85
2022-08-24T09:56:38.836Z,80.50
2022-08-24T09:59:21.736Z,73.79
2022-08-24T10:01:54.194Z,73.56
2022-08-24T10:04:26.761Z,70.74
2022-08-24T10:07:00.999Z,71.95
2022-08-24T10:09:59.771Z,71.56
2022-08-24T10:12:36.087Z,69.99
2022-08-24T10:15:06.253Z,68.54
2022-08-24T10:17:44.031Z,67.79
2022-08-24T10:20:19.620Z,67.59
2022-08-24T10:23:12.467Z,65.89
2022-08-24T10:25:42.048Z,63.00
2022-08-24T10:28:56.830Z,65.73
2022-08-24T10:31:26.670Z,61.58
2022-08-24T10:34:02.042Z,61.11
2022-08-24T10:36:43.284Z,59.69
2022-08-24T10:39:40.358Z,59.46
2022-08-24T10:42:53.282Z,59.09
2022-08-24T10:45:56.383Z,62.70
2022-08-24T10:48:39.161Z,60.78
2022-08-24T10:51:11.135Z,61.03
2022-08-24T10:53:41.020Z,61.97
2022-08-24T10:56:12.519Z,61.99
2022-08-24T10:58:53.259Z,63.65
2022-08-24T11:01:26.668Z,63.12
2022-08-24T11:03:58.308Z,60.02
2022-08-24T11:06:28.149Z,59.13
2022-08-24T11:09:02.388Z,60.09
2022-08-24T11:11:33.967Z,57.84
2022-08-24T11:14:03.497Z,60.66
2022-08-24T11:16:35.219Z,56.97
2022-08-24T11:19:04.788Z,60.85
2022-08-24T11:21:48.966Z,59.13
2022-08-24T11:24:29.462Z,56.89
2022-08-24T11:27:00.395Z,60.29
2022-08-24T11:29:31.612Z,60.52
2022-08-24T11:32:00.204Z,60.35
2022-08-24T11:34:34.340Z,62.51
2022-08-24T11:37:02.483Z,64.07
2022-08-24T11:39:33.559Z,64.80
2022-08-24T11:42:09.300Z,64.99
2022-08-24T11:44:43.434Z,62.46
2022-08-24T11:47:30.629Z,59.98
2022-08-24T11:50:02.360Z,61.73
2022-08-24T11:52:37.729Z,61.29
2022-08-24T11:55:08.864Z,59.91
2022-08-24T11:57:47.419Z,59.74
2022-08-24T12:00:18.726Z,63.20
2022-08-24T12:02:52.768Z,62.14
2022-08-24T12:05:25.510Z,61.19
2022-08-24T12:08:00.900Z,60.38
2022-08-24T12:10:33.004Z,62.21
2022-08-24T12:13:05.921Z,59.71
2022-08-24T12:15:49.958Z,61.03
2022-08-24T12:18:25.705Z,60.48
2022-08-24T12:20:53.809Z,62.71
2022-08-24T12:23:25.397Z,62.32
2022-08-24T12:26:05.238Z,61.45
2022-08-24T12:28:37.718Z,61.78
2022-08-24T12:31:11.294Z,64.31
2022-08-24T12:33:39.428Z,65.28
2022-08-24T12:36:12.240Z,66.31
2022-08-24T12:38:42.210Z,63.82
2022-08-24T12:41:19.313Z,64.34
2022-08-24T12:43:50.705Z,67.39
2022-08-24T12:46:22.112Z,67.07
2022-08-24T12:48:55.117Z,65.47
2022-08-24T12:51:25.946Z,65.70
2022-08-24T12:54:05.077Z,65.46
2022-08-24T12:56:41.895Z,67.22
2022-08-24T12:59:18.481Z,64.96
2022-08-24T13:01:47.758Z,61.78
2022-08-24T13:04:19.646Z,62.36
2022-08-24T13:06:51.160Z,63.82
2022-08-24T13:09:30.905Z,64.07
2022-08-24T13:12:00.893Z,65.30
2022-08-24T13:14:30.634Z,63.38
2022-08-24T13:17:13.898Z,62.92
2022-08-24T13:19:43.907Z,65.37
2022-08-24T13:22:40.214Z,64.80
2022-08-24T13:25:47.331Z,66.00
2022-08-24T13:28:44.203Z,67.64
2022-08-24T13:31:26.499Z,70.17
2022-08-24T13:33:57.196Z,68.21
2022-08-24T13:36:55.966Z,65.32
2022-08-24T13:39:58.254Z,66.23
2022-08-24T13:42:58.213Z,66.39
2022-08-24T13:45:28.212Z,66.34
2022-08-24T13:48:21.432Z,67.22
2022-08-24T13:51:01.246Z,67.39
2022-08-24T13:53:44.542Z,66.07
2022-08-24T13:56:22.622Z,68.26
2022-08-24T13:59:02.737Z,66.05
2022-08-24T14:01:37.505Z,66.77
2022-08-24T14:04:11.263Z,66.62
2022-08-24T14:06:40.835Z,67.57
2022-08-24T14:09:36.118Z,67.91
2022-08-24T14:12:18.141Z,69.99
2022-08-24T14:14:59.395Z,70.40
2022-08-24T14:17:49.445Z,71.06
2022-08-24T14:21:09.845Z,70.39
2022-08-24T14:23:52.841Z,67.91
2022-08-24T14:26:58.166Z,69.52
2022-08-24T14:29:34.923Z,69.71
2022-08-24T14:32:33.135Z,67.42
2022-08-24T14:35:18.516Z,68.29
2022-08-24T14:37:59.915Z,63.99
2022-08-24T14:40:37.037Z,64.10
2022-08-24T14:43:16.395Z,65.60
2022-08-24T14:45:49.156Z,63.86
2022-08-24T14:48:28.788Z,64.08
2022-08-24T14:51:00.153Z,63.75
2022-08-24T14:53:47.425Z,64.63
2022-08-24T14:56:25.103Z,63.72
2022-08-24T14:58:58.321Z,62.96
2022-08-24T15:01:42.180Z,62.29
2022-08-24T15:04:27.504Z,63.44
2022-08-24T15:07:26.598Z,63.79
2022-08-24T15:09:55.798Z,64.53
2022-08-24T15:12:34.806Z,62.82
2022-08-24T15:15:06.158Z,61.79
2022-08-24T15:17:41.220Z,62.60
2022-08-24T15:20:10.720Z,63.06
2022-08-24T15:22:43.950Z,64.81
2022-08-24T15:25:14.912Z,66.03
2022-08-24T15:27:51.260Z,64.49
2022-08-24T15:30:21.867Z,64.94
2022-08-24T15:32:53.157Z,64.86
2022-08-24T15:35:26.768Z,66.55
2022-08-24T15:37:55.028Z,67.92
2022-08-24T15:40:27.025Z,67.95
2022-08-24T15:42:56.992Z,67.55
2022-08-24T15:45:26.240Z,66.51
2022-08-24T15:47:54.640Z,67.68
2022-08-24T15:50:25.518Z,70.98
2022-08-24T15:52:59.311Z,71.12
2022-08-24T15:55:31.915Z,69.74
2022-08-24T15:58:13.846Z,71.02
2022-08-24T16:00:59.191Z,72.44
2022-08-24T16:03:29.697Z,71.84
2022-08-24T16:05:57.952Z,70.71
2022-08-24T16:08:26.085Z,72.15
2022-08-24T16:10:55.266Z,71.94
2022-08-24T16:13:29.494Z,71.78
2022-08-24T16:16:03.766Z,71.80
2022-08-24T16:18:46.184Z,72.79
2022-08-24T16:21:16.378Z,72.95
2022-08-24T16:23:45.481Z,73.28
2022-08-24T16:26:21.877Z,73.82
2022-08-24T16:28:51.768Z,73.22
2022-08-24T16:31:47.588Z,73.33
2022-08-24T16:34:24.360Z,76.08
2022-08-24T16:36:52.710Z,75.28
2022-08-24T16:39:21.226Z,75.35
2022-08-24T16:41:50.102Z,76.11
2022-08-24T16:44:19.782Z,75.85
2022-08-24T16:46:54.157Z,76.52
2022-08-24T16:49:22.341Z,77.67
2022-08-24T16:51:50.507Z,78.17
2022-08-24T16:54:19.104Z,77.25
2022-08-24T16:56:47.233Z,77.25
2022-08-24T16:59:16.932Z,78.12
2022-08-24T17:01:48.629Z,77.82
2022-08-24T17:04:16.758Z,78.71
2022-08-24T17:06:48.052Z,77.19
2022-08-24T17:09:17.613Z,77.98
2022-08-24T17:11:47.084Z,77.59
2022-08-24T17:14:15.237Z,77.69
2022-08-24T17:16:43.539Z,77.74
2022-08-24T17:19:15.396Z,79.05
2022-08-24T17:21:45.637Z,79.75
2022-08-24T17:24:13.895Z,80.31
2022-08-24T17:26:44.963Z,80.44
2022-08-24T17:29:18.570Z,81.14
2022-08-24T17:31:49.742Z,82.47
2022-08-24T17:34:21.282Z,82.78
2022-08-24T17:36:49.748Z,83.12
2022-08-24T17:39:17.826Z,85.19
2022-08-24T17:41:45.955Z,86.31
2022-08-24T17:44:16.588Z,85.11
2022-08-24T17:46:44.974Z,86.99
2022-08-24T17:49:13.450Z,88.05
2022-08-24T17:51:42.961Z,88.30
2022-08-24T17:54:11.169Z,89.31
2022-08-24T17:56:41.110Z,89.11
2022-08-24T17:59:23.627Z,89.65
2022-08-24T18:01:52.534Z,90.15
2022-08-24T18:04:21.520Z,91.13
2022-08-24T18:06:51.527Z,91.46
2022-08-24T18:09:28.803Z,91.22
2022-08-24T18:11:57.767Z,92.66
2022-08-24T18:14:26.320Z,93.08
2022-08-24T18:16:57.111Z,92.79
2022-08-24T18:19:26.454Z,93.64
2022-08-24T18:21:55.915Z,94.61
2022-08-24T18:24:25.009Z,95.09
2022-08-24T18:26:53.152Z,96.10
2022-08-24T18:29:22.092Z,97.12
2022-08-24T18:31:50.450Z,97.94
2022-08-24T18:34:21.032Z,99.16
2022-08-24T18:36:49.191Z,99.33
2022-08-24T18:39:18.742Z,100.00
2022-08-24T18:41:49.243Z,100.00
2022-08-24T18:44:18.396Z,100.00
2022-08-24T18:46:47.819Z,100.00
2022-08-24T18:49:16.201Z,100.00
2022-08-24T18:51:44.468Z,100.00
2022-08-24T18:54:14.155Z,100.00
2022-08-24T18:56:44.330Z,100.00
2022-08-24T18:59:13.935Z,100.00
2022-08-24T19:01:55.955Z,100.00
2022-08-24T19:04:25.849Z,100.00
2022-08-24T19:07:01.005Z,100.00
2022-08-24T19:09:33.991Z,100.00
2022-08-24T19:12:04.227Z,100.00
2022-08-24T19:14:32.726Z,100.00
2022-08-24T19:17:00.809Z,100.00
2022-08-24T19:19:28.944Z,100.00
2022-08-24T19:21:57.392Z,100.00
2022-08-24T19:24:26.864Z,100.00
2022-08-24T19:26:55.193Z,100.00
2022-08-24T19:29:54.030Z,100.00
2022-08-24T19:32:24.210Z,100.00
2022-08-24T19:34:52.566Z,100.00
2022-08-24T19:37:20.827Z,100.00
2022-08-24T19:39:50.902Z,100.00
2022-08-24T19:42:19.176Z,100.00
2022-08-24T19:45:20.940Z,100.00
2022-08-24T19:47:49.120Z,100.00
2022-08-24T19:50:21.250Z,100.00
2022-08-24T19:52:49.859Z,100.00
2022-08-24T19:55:18.028Z,100.00
2022-08-24T19:57:49.693Z,100.00
2022-08-24T20:00:28.206Z,100.00
2022-08-24T20:02:57.825Z,100.00
2022-08-24T20:05:27.826Z,100.00
2022-08-24T20:07:56.311Z,100.00
2022-08-24T20:10:24.606Z,100.00
2022-08-24T20:12:53.306Z,100.00
2022-08-24T20:15:22.239Z,100.00
2022-08-24T20:17:51.798Z,100.00
2022-08-24T20:20:21.835Z,100.00
2022-08-24T20:22:49.942Z,100.00
2022-08-24T20:25:18.669Z,100.00
2022-08-24T20:27:47.575Z,100.00
2022-08-24T20:30:17.787Z,100.00
2022-08-24T20:32:47.923Z,100.00
2022-08-24T20:35:17.887Z,100.00
2022-08-24T20:37:46.234Z,100.00
2022-08-24T20:40:15.987Z,100.00
2022-08-24T20:42:44.589Z,100.00
2022-08-24T20:45:13.999Z,100.00
2022-08-24T20:47:44.997Z,100.00
2022-08-24T20:50:13.316Z,100.00
2022-08-24T20:52:43.255Z,100.00
2022-08-24T20:55:12.468Z,100.00
2022-08-24T20:57:41.306Z,100.00
2022-08-24T21:00:11.158Z,100.00
2022-08-24T21:02:39.588Z,100.00
2022-08-24T21:05:08.542Z,100.00
2022-08-24T21:07:36.633Z,100.00
2022-08-24T21:10:07.716Z,100.00
2022-08-24T21:12:35.898Z,100.00
2022-08-24T21:15:04.026Z,100.00
2022-08-24T21:17:32.236Z,100.00
2022-08-24T21:20:00.253Z,100.00
2022-08-24T21:22:28.692Z,100.00
2022-08-24T21:24:56.745Z,100.00
2022-08-24T21:27:26.321Z,100.00
2022-08-24T21:29:54.464Z,100.00
2022-08-24T21:32:39.875Z,100.00
2022-08-24T21:35:08.659Z,100.00
2022-08-24T21:37:40.325Z,100.00
2022-08-24T21:40:09.906Z,100.00
2022-08-24T21:42:39.582Z,100.00
2022-08-24T21:45:09.229Z,100.00
2022-08-24T21:47:37.421Z,100.00
2022-08-24T21:50:06.535Z,100.00
2022-08-24T21:52:34.640Z,100.00
2022-08-24T21:55:02.785Z,100.00
2022-08-24T21:57:30.959Z,100.00
2022-08-24T22:00:00.521Z,100.00
2022-08-24T22:02:29.615Z,100.00
2022-08-24T22:04:58.059Z,100.00
2022-08-24T22:07:26.227Z,100.00
2022-08-24T22:09:54.391Z,100.00
2022-08-24T22:12:22.578Z,100.00
2022-08-24T22:14:50.798Z,100.00
2022-08-24T22:17:20.600Z,100.00
2022-08-24T22:19:48.730Z,100.00
2022-08-24T22:22:17.086Z,100.00
2022-08-24T22:24:45.215Z,100.00
2022-08-24T22:27:13.333Z,100.00
2022-08-24T22:29:41.411Z,100.00
2022-08-24T22:32:09.751Z,100.00
2022-08-24T22:34:39.231Z,100.00
2022-08-24T22:37:07.375Z,100.00
2022-08-24T22:39:36.711Z,100.00
2022-08-24T22:42:04.918Z,100.00
2022-08-24T22:44:33.808Z,100.00
2022-08-24T22:47:03.564Z,100.00
2022-08-24T22:49:37.269Z,100.00
2022-08-24T22:52:07.269Z,100.00
2022-08-24T22:54:35.604Z,100.00
2022-08-24T22:57:03.706Z,100.00
2022-08-24T22:59:35.029Z,100.00
2022-08-24T23:02:03.614Z,100.00
2022-08-24T23:04:33.564Z,100.00
2022-08-24T23:07:02.045Z,100.00
2022-08-24T23:09:36.646Z,100.00
2022-08-24T23:12:13.676Z,100.00
2022-08-24T23:14:41.774Z,100.00
2022-08-24T23:17:09.920Z,100.00
2022-08-24T23:19:55.541Z,100.00
2022-08-24T23:22:23.644Z,100.00
2022-08-24T23:24:55.632Z,100.00
2022-08-24T23:27:23.740Z,100.00
2022-08-24T23:29:51.807Z,100.00
2022-08-24T23:32:20.020Z,100.00
2022-08-24T23:34:48.266Z,100.00
2022-08-24T23:37:16.646Z,100.00
2022-08-24T23:39:45.156Z,100.00
2022-08-24T23:42:14.703Z,100.00
2022-08-24T23:44:42.836Z,100.00
2022-08-24T23:47:10.928Z,100.00
2022-08-24T23:49:39.787Z,100.00
2022-08-24T23:52:08.178Z,100.00
2022-08-24T23:54:36.397Z,100.00
2022-08-24T23:57:08.625Z,100.00
2022-08-24T23:59:38.147Z,100.00
