createdAt,value
2022-10-07T00:01:10.931Z,7.4
2022-10-07T00:02:27.220Z,7.4
2022-10-07T00:03:43.512Z,7.5
2022-10-07T00:04:59.822Z,7.5
2022-10-07T00:06:16.104Z,7.6
2022-10-07T00:07:32.399Z,7.6
2022-10-07T00:08:48.700Z,7.6
2022-10-07T00:10:04.991Z,7.6
2022-10-07T00:11:20.286Z,7.6
2022-10-07T00:12:36.584Z,7.6
2022-10-07T00:13:52.871Z,7.7
2022-10-07T00:15:09.190Z,7.7
2022-10-07T00:16:25.466Z,7.7
2022-10-07T00:17:41.777Z,7.8
2022-10-07T00:18:58.045Z,7.8
2022-10-07T00:20:14.360Z,7.7
2022-10-07T00:21:30.634Z,7.7
2022-10-07T00:22:46.948Z,7.7
2022-10-07T00:24:03.237Z,7.8
2022-10-07T00:25:19.532Z,7.8
2022-10-07T00:26:35.823Z,7.8
2022-10-07T00:27:51.132Z,7.8
2022-10-07T00:29:07.415Z,7.8
2022-10-07T00:30:23.721Z,7.8
2022-10-07T00:31:40.005Z,7.8
2022-10-07T00:32:56.320Z,7.8
2022-10-07T00:34:12.597Z,7.8
2022-10-07T00:35:28.889Z,7.8
2022-10-07T00:36:45.179Z,7.8
2022-10-07T00:38:01.468Z,7.7
2022-10-07T00:39:17.761Z,7.7
2022-10-07T00:40:34.060Z,7.7
2022-10-07T00:41:50.350Z,7.7
2022-10-07T00:43:06.650Z,7.6
2022-10-07T00:44:21.969Z,7.6
2022-10-07T00:45:38.282Z,7.6
2022-10-07T00:46:54.557Z,7.6
2022-10-07T00:48:10.839Z,7.5
2022-10-07T00:49:27.140Z,7.5
2022-10-07T00:50:43.429Z,7.5
2022-10-07T00:51:59.736Z,7.5
2022-10-07T00:53:16.016Z,7.5
2022-10-07T00:54:32.310Z,7.5
2022-10-07T00:55:48.605Z,7.4
2022-10-07T00:57:04.913Z,7.4
2022-10-07T00:58:21.212Z,7.5
2022-10-07T00:59:37.492Z,7.4
2022-10-07T01:00:52.809Z,7.4
2022-10-07T01:02:09.103Z,7.4
2022-10-07T01:03:25.385Z,7.3
2022-10-07T01:04:41.684Z,7.3
2022-10-07T01:05:57.982Z,7.3
2022-10-07T01:07:14.272Z,7.3
2022-10-07T01:08:30.565Z,7.3
2022-10-07T01:09:46.849Z,7.2
2022-10-07T01:11:03.168Z,7.2
2022-10-07T01:12:19.455Z,7.2
2022-10-07T01:13:35.725Z,7.1
2022-10-07T01:14:52.029Z,7.2
2022-10-07T01:16:08.325Z,7.2
2022-10-07T01:17:23.647Z,7.2
2022-10-07T01:18:39.938Z,7.2
2022-10-07T01:19:56.221Z,7.2
2022-10-07T01:21:12.523Z,7.2
2022-10-07T01:22:28.812Z,7.2
2022-10-07T01:23:45.089Z,7.2
2022-10-07T01:25:01.385Z,7.2
2022-10-07T01:26:17.686Z,7.2
2022-10-07T01:27:33.989Z,7.2
2022-10-07T01:28:50.273Z,7.2
2022-10-07T01:30:06.569Z,7.2
2022-10-07T01:31:22.861Z,7.2
2022-10-07T01:32:39.170Z,7.2
2022-10-07T01:33:54.471Z,7.2
2022-10-07T01:35:10.778Z,7.2
2022-10-07T01:36:27.072Z,7.2
2022-10-07T01:37:43.351Z,7.2
2022-10-07T01:38:59.654Z,7.3
2022-10-07T01:40:15.937Z,7.3
2022-10-07T01:41:31.259Z,7.3
2022-10-07T01:42:47.544Z,7.2
2022-10-07T01:44:03.830Z,7.2
2022-10-07T01:45:20.127Z,7.2
2022-10-07T01:46:36.418Z,7.2
2022-10-07T01:47:52.712Z,7.2
2022-10-07T01:49:09.022Z,7.2
2022-10-07T01:50:25.295Z,7.1
2022-10-07T01:51:41.590Z,7.1
2022-10-07T01:52:57.890Z,7.1
2022-10-07T01:54:14.185Z,7.1
2022-10-07T01:55:30.470Z,7.1
2022-10-07T01:56:46.766Z,7
2022-10-07T01:58:02.092Z,7
2022-10-07T01:59:18.397Z,7
2022-10-07T02:00:34.661Z,7
2022-10-07T02:01:50.980Z,7
2022-10-07T02:03:07.267Z,7
2022-10-07T02:04:23.565Z,7
2022-10-07T02:05:39.845Z,7
2022-10-07T02:06:56.132Z,7
2022-10-07T02:08:12.435Z,7
2022-10-07T02:09:28.717Z,7
2022-10-07T02:10:45.016Z,7
2022-10-07T02:12:01.324Z,6.9
2022-10-07T02:13:17.609Z,6.9
2022-10-07T02:14:32.909Z,6.9
2022-10-07T02:15:49.221Z,6.9
2022-10-07T02:17:05.515Z,6.9
2022-10-07T02:18:21.823Z,6.9
2022-10-07T02:19:38.115Z,6.9
2022-10-07T02:20:54.396Z,6.9
2022-10-07T02:22:10.675Z,7
2022-10-07T02:23:26.974Z,7
2022-10-07T02:24:43.265Z,7
2022-10-07T02:25:59.559Z,6.9
2022-10-07T02:27:15.854Z,7
2022-10-07T02:28:32.158Z,6.9
2022-10-07T02:29:48.452Z,6.9
2022-10-07T02:31:03.749Z,6.9
2022-10-07T02:32:20.038Z,6.9
2022-10-07T02:33:36.349Z,6.8
2022-10-07T02:34:52.646Z,6.9
2022-10-07T02:36:08.941Z,6.9
2022-10-07T02:37:25.212Z,7
2022-10-07T02:38:41.522Z,7
2022-10-07T02:39:57.811Z,7
2022-10-07T02:41:14.108Z,6.9
2022-10-07T02:42:30.387Z,6.9
2022-10-07T02:43:46.685Z,6.9
2022-10-07T02:45:02.992Z,6.9
2022-10-07T02:46:19.280Z,6.9
2022-10-07T02:47:34.589Z,6.9
2022-10-07T02:48:50.886Z,6.9
2022-10-07T02:50:07.167Z,6.9
2022-10-07T02:51:23.485Z,6.9
2022-10-07T02:52:39.772Z,6.9
2022-10-07T02:53:56.053Z,6.9
2022-10-07T02:55:12.346Z,6.9
2022-10-07T02:56:28.642Z,6.9
2022-10-07T02:57:44.934Z,6.9
2022-10-07T02:59:01.223Z,6.8
2022-10-07T03:00:17.542Z,6.8
2022-10-07T03:02:50.118Z,6.8
2022-10-07T03:04:05.427Z,6.8
2022-10-07T03:05:21.710Z,6.9
2022-10-07T03:06:38.027Z,6.9
2022-10-07T03:07:54.312Z,6.9
2022-10-07T03:09:10.604Z,6.9
2022-10-07T03:10:26.884Z,6.9
2022-10-07T03:11:43.188Z,6.8
2022-10-07T03:12:59.469Z,6.8
2022-10-07T03:14:15.780Z,6.8
2022-10-07T03:15:32.076Z,6.8
2022-10-07T03:16:48.351Z,6.7
2022-10-07T03:18:04.651Z,6.7
2022-10-07T03:19:20.939Z,6.7
2022-10-07T03:20:36.273Z,6.6
2022-10-07T03:21:52.548Z,6.6
2022-10-07T03:23:08.841Z,6.6
2022-10-07T03:24:25.142Z,6.6
2022-10-07T03:25:41.424Z,6.6
2022-10-07T03:26:57.733Z,6.6
2022-10-07T03:28:14.014Z,6.6
2022-10-07T03:29:30.333Z,6.6
2022-10-07T03:30:46.600Z,6.6
2022-10-07T03:32:02.898Z,6.6
2022-10-07T03:33:19.182Z,6.6
2022-10-07T03:34:35.476Z,6.6
2022-10-07T03:35:51.798Z,6.6
2022-10-07T03:37:07.083Z,6.6
2022-10-07T03:38:23.374Z,6.6
2022-10-07T03:39:39.681Z,6.6
2022-10-07T03:40:55.987Z,6.6
2022-10-07T03:42:12.268Z,6.6
2022-10-07T03:43:28.563Z,6.6
2022-10-07T03:44:44.863Z,6.5
2022-10-07T03:46:01.161Z,6.5
2022-10-07T03:47:17.434Z,6.5
2022-10-07T03:48:33.735Z,6.5
2022-10-07T03:49:50.022Z,6.5
2022-10-07T03:51:06.328Z,6.5
2022-10-07T03:52:22.610Z,6.5
2022-10-07T03:53:37.920Z,6.5
2022-10-07T03:54:54.214Z,6.5
2022-10-07T03:56:10.510Z,6.5
2022-10-07T03:57:26.815Z,6.6
2022-10-07T03:58:43.101Z,6.5
2022-10-07T03:59:59.388Z,6.6
2022-10-07T04:01:15.682Z,6.5
2022-10-07T04:02:31.985Z,6.6
2022-10-07T04:03:48.276Z,6.6
2022-10-07T04:05:04.587Z,6.6
2022-10-07T04:06:20.871Z,6.5
2022-10-07T04:07:37.160Z,6.5
2022-10-07T04:08:53.468Z,6.5
2022-10-07T04:10:08.750Z,6.6
2022-10-07T04:11:25.057Z,6.5
2022-10-07T04:12:41.359Z,6.4
2022-10-07T04:13:57.634Z,6.4
2022-10-07T04:15:13.951Z,6.5
2022-10-07T04:16:30.216Z,6.4
2022-10-07T04:17:46.512Z,6.4
2022-10-07T04:19:02.818Z,6.5
2022-10-07T04:20:19.111Z,6.4
2022-10-07T04:21:35.405Z,6.4
2022-10-07T04:22:51.713Z,6.4
2022-10-07T04:24:08.012Z,6.4
2022-10-07T04:25:24.288Z,6.4
2022-10-07T04:26:40.602Z,6.4
2022-10-07T04:27:55.881Z,6.4
2022-10-07T04:29:12.196Z,6.4
2022-10-07T04:30:28.496Z,6.4
2022-10-07T04:31:44.775Z,6.5
2022-10-07T04:33:01.052Z,6.4
2022-10-07T04:34:17.348Z,6.4
2022-10-07T04:35:33.647Z,6.4
2022-10-07T04:36:49.941Z,6.3
2022-10-07T04:38:06.244Z,6.3
2022-10-07T04:39:22.533Z,6.3
2022-10-07T04:40:38.827Z,6.3
2022-10-07T04:41:55.105Z,6.3
2022-10-07T04:43:11.399Z,6.3
2022-10-07T04:44:26.705Z,6.3
2022-10-07T04:45:43.019Z,6.3
2022-10-07T04:46:59.311Z,6.3
2022-10-07T04:48:15.595Z,6.3
2022-10-07T04:49:31.891Z,6.3
2022-10-07T04:50:48.126Z,6.2
2022-10-07T04:52:04.415Z,6.3
2022-10-07T04:53:20.668Z,6.2
2022-10-07T04:54:36.972Z,6.3
2022-10-07T04:55:53.256Z,6.2
2022-10-07T04:57:09.553Z,6.2
2022-10-07T04:58:25.813Z,6.2
2022-10-07T04:59:42.097Z,6.2
2022-10-07T05:00:57.360Z,6.3
2022-10-07T05:02:13.596Z,6.3
2022-10-07T05:03:29.847Z,6.3
2022-10-07T05:04:46.081Z,6.3
2022-10-07T05:06:02.319Z,6.3
2022-10-07T05:07:18.573Z,6.3
2022-10-07T05:08:34.806Z,6.2
2022-10-07T05:09:51.036Z,6.2
2022-10-07T05:11:07.293Z,6.2
2022-10-07T05:12:23.519Z,6.1
2022-10-07T05:13:39.772Z,6.1
2022-10-07T05:14:56.000Z,6.1
2022-10-07T05:16:12.232Z,6.1
2022-10-07T05:17:27.496Z,6.1
2022-10-07T05:18:43.727Z,6.1
2022-10-07T05:19:59.983Z,6.1
2022-10-07T05:21:16.224Z,6.1
2022-10-07T05:22:32.449Z,6.1
2022-10-07T05:23:48.692Z,6.1
2022-10-07T05:25:04.938Z,6.1
2022-10-07T05:26:21.182Z,6.1
2022-10-07T05:27:37.403Z,6.1
2022-10-07T05:28:53.651Z,6.1
2022-10-07T05:30:09.892Z,6.1
2022-10-07T05:32:42.367Z,6.1
2022-10-07T05:33:57.618Z,6.1
2022-10-07T05:35:13.859Z,6.2
2022-10-07T05:36:30.096Z,6.1
2022-10-07T05:37:46.348Z,6.2
2022-10-07T05:39:02.593Z,6.2
2022-10-07T05:40:18.831Z,6.1
2022-10-07T05:41:35.065Z,6.1
2022-10-07T05:42:51.311Z,6.2
2022-10-07T05:44:07.538Z,6.2
2022-10-07T05:45:23.785Z,6.2
2022-10-07T05:46:40.011Z,6.2
2022-10-07T05:47:56.252Z,6.2
2022-10-07T05:49:12.499Z,6.2
2022-10-07T05:50:27.746Z,6.2
2022-10-07T05:51:43.999Z,6.2
2022-10-07T05:53:00.233Z,6.3
2022-10-07T05:54:16.464Z,6.3
2022-10-07T05:55:32.719Z,6.3
2022-10-07T05:56:47.981Z,6.3
2022-10-07T05:58:04.223Z,6.3
2022-10-07T05:59:20.447Z,6.3
2022-10-07T06:00:36.693Z,6.3
2022-10-07T06:01:52.921Z,6.4
2022-10-07T06:03:09.162Z,6.3
2022-10-07T06:04:25.421Z,6.3
2022-10-07T06:05:41.646Z,6.4
2022-10-07T06:06:57.882Z,6.4
2022-10-07T06:08:14.133Z,6.4
2022-10-07T06:09:30.367Z,6.4
2022-10-07T06:10:46.606Z,6.4
2022-10-07T06:12:02.836Z,6.5
2022-10-07T06:13:18.095Z,6.5
2022-10-07T06:14:34.330Z,6.5
2022-10-07T06:15:50.585Z,6.6
2022-10-07T06:17:06.811Z,6.6
2022-10-07T06:18:23.056Z,6.6
2022-10-07T06:19:39.294Z,6.7
2022-10-07T06:20:55.539Z,6.8
2022-10-07T06:22:11.786Z,6.9
2022-10-07T06:23:28.011Z,6.9
2022-10-07T06:24:44.258Z,7
2022-10-07T06:26:00.484Z,7
2022-10-07T06:27:16.733Z,7
2022-10-07T06:28:32.965Z,7
2022-10-07T06:29:48.241Z,7
2022-10-07T06:31:04.465Z,7
2022-10-07T06:32:20.709Z,7.1
2022-10-07T06:33:36.949Z,7.2
2022-10-07T06:34:53.196Z,7.2
2022-10-07T06:36:09.436Z,7.2
2022-10-07T06:37:25.674Z,7.3
2022-10-07T06:38:41.910Z,7.3
2022-10-07T06:39:58.148Z,7.4
2022-10-07T06:41:14.384Z,7.4
2022-10-07T06:42:30.625Z,7.5
2022-10-07T06:43:46.859Z,7.5
2022-10-07T06:45:03.110Z,7.5
2022-10-07T06:46:18.371Z,7.5
2022-10-07T06:47:34.600Z,7.5
2022-10-07T06:48:50.853Z,7.6
2022-10-07T06:50:07.089Z,7.6
2022-10-07T06:51:23.325Z,7.7
2022-10-07T06:52:39.562Z,7.8
2022-10-07T06:53:55.794Z,7.8
2022-10-07T06:55:12.043Z,7.9
2022-10-07T06:56:28.273Z,7.9
2022-10-07T06:57:44.528Z,8
2022-10-07T06:59:00.764Z,8
2022-10-07T07:00:17.012Z,8.1
2022-10-07T07:01:33.244Z,8.1
2022-10-07T07:02:48.508Z,8.2
2022-10-07T07:04:04.735Z,8.2
2022-10-07T07:05:20.974Z,8.3
2022-10-07T07:06:37.225Z,8.3
2022-10-07T07:07:53.450Z,8.4
2022-10-07T07:09:09.692Z,8.4
2022-10-07T07:10:25.941Z,8.4
2022-10-07T07:11:42.171Z,8.5
2022-10-07T07:12:58.419Z,8.6
2022-10-07T07:14:14.660Z,8.6
2022-10-07T07:15:30.901Z,8.7
2022-10-07T07:16:47.134Z,8.7
2022-10-07T07:18:03.372Z,8.7
2022-10-07T07:19:18.631Z,8.8
2022-10-07T07:20:34.883Z,8.9
2022-10-07T07:21:51.116Z,8.9
2022-10-07T07:23:07.348Z,9
2022-10-07T07:24:23.593Z,9
2022-10-07T07:25:39.828Z,9.1
2022-10-07T07:26:56.085Z,9.1
2022-10-07T07:28:12.313Z,9.1
2022-10-07T07:29:28.557Z,9.2
2022-10-07T07:30:44.797Z,9.2
2022-10-07T07:32:01.027Z,9.3
2022-10-07T07:33:17.276Z,9.4
2022-10-07T07:34:33.519Z,9.4
2022-10-07T07:35:48.779Z,9.5
2022-10-07T07:37:05.019Z,9.5
2022-10-07T07:38:21.254Z,9.5
2022-10-07T07:39:37.490Z,9.6
2022-10-07T07:40:53.742Z,9.7
2022-10-07T07:42:09.970Z,9.7
2022-10-07T07:43:26.213Z,9.8
2022-10-07T07:44:42.446Z,9.8
2022-10-07T07:45:58.696Z,9.9
2022-10-07T07:47:14.940Z,10
2022-10-07T07:48:31.167Z,10
2022-10-07T07:49:47.404Z,10.1
2022-10-07T07:51:03.651Z,10
2022-10-07T07:52:18.907Z,10
2022-10-07T07:53:35.146Z,10.1
2022-10-07T07:54:51.392Z,10.2
2022-10-07T07:56:07.626Z,10.3
2022-10-07T07:57:23.873Z,10.4
2022-10-07T07:58:40.101Z,10.4
2022-10-07T07:59:56.340Z,10.5
2022-10-07T08:01:12.580Z,10.6
2022-10-07T08:02:28.832Z,10.7
2022-10-07T08:03:45.069Z,10.7
2022-10-07T08:05:01.314Z,10.8
2022-10-07T08:06:17.548Z,10.8
2022-10-07T08:07:33.778Z,10.8
2022-10-07T08:08:49.038Z,10.8
2022-10-07T08:10:05.285Z,10.9
2022-10-07T08:11:21.518Z,10.9
2022-10-07T08:12:37.762Z,11
2022-10-07T08:13:54.006Z,11.2
2022-10-07T08:15:10.245Z,11.2
2022-10-07T08:16:26.486Z,11.2
2022-10-07T08:17:42.720Z,11.2
2022-10-07T08:18:58.953Z,11.3
2022-10-07T08:20:15.204Z,11.3
2022-10-07T08:21:31.434Z,11.4
2022-10-07T08:22:47.677Z,11.4
2022-10-07T08:24:03.921Z,11.4
2022-10-07T08:25:19.181Z,11.4
2022-10-07T08:26:35.410Z,11.4
2022-10-07T08:27:51.655Z,11.5
2022-10-07T08:29:07.890Z,11.6
2022-10-07T08:30:24.135Z,11.7
2022-10-07T08:31:40.369Z,11.7
2022-10-07T08:32:56.610Z,11.8
2022-10-07T08:34:12.852Z,11.9
2022-10-07T08:35:29.097Z,11.8
2022-10-07T08:36:45.345Z,11.9
2022-10-07T08:38:01.572Z,12
2022-10-07T08:39:17.808Z,12.1
2022-10-07T08:40:34.066Z,12.1
2022-10-07T08:41:49.303Z,12.1
2022-10-07T08:43:05.551Z,12.2
2022-10-07T08:44:21.787Z,12.3
2022-10-07T08:45:38.031Z,12.4
2022-10-07T08:46:54.280Z,12.5
2022-10-07T08:48:10.507Z,12.4
2022-10-07T08:49:26.754Z,12.3
2022-10-07T08:50:42.985Z,12.4
2022-10-07T08:51:59.237Z,12.4
2022-10-07T08:53:15.466Z,12.4
2022-10-07T08:54:31.712Z,12.5
2022-10-07T08:55:47.947Z,12.5
2022-10-07T08:57:04.178Z,12.6
2022-10-07T08:58:19.440Z,12.8
2022-10-07T08:59:35.683Z,12.8
2022-10-07T09:00:51.915Z,12.9
2022-10-07T09:02:08.160Z,13
2022-10-07T09:03:24.393Z,13
2022-10-07T09:04:40.637Z,13
2022-10-07T09:05:56.870Z,13.1
2022-10-07T09:07:13.118Z,13.1
2022-10-07T09:08:29.351Z,13.2
2022-10-07T09:09:45.596Z,13.4
2022-10-07T09:11:01.837Z,13.5
2022-10-07T09:12:18.067Z,13.6
2022-10-07T09:13:34.318Z,13.6
2022-10-07T09:14:49.564Z,13.7
2022-10-07T09:16:05.799Z,13.7
2022-10-07T09:17:22.059Z,13.7
2022-10-07T09:18:38.297Z,13.8
2022-10-07T09:19:54.526Z,13.9
2022-10-07T09:21:10.758Z,14
2022-10-07T09:22:27.012Z,14.1
2022-10-07T09:23:43.239Z,14.2
2022-10-07T09:24:59.489Z,14.3
2022-10-07T09:26:15.719Z,14.3
2022-10-07T09:27:31.959Z,14.4
2022-10-07T09:28:48.205Z,14.3
2022-10-07T09:30:04.436Z,14.4
2022-10-07T09:31:19.697Z,14.5
2022-10-07T09:32:35.933Z,14.6
2022-10-07T09:33:52.164Z,14.7
2022-10-07T09:35:08.406Z,14.8
2022-10-07T09:36:24.646Z,14.8
2022-10-07T09:37:40.886Z,14.9
2022-10-07T09:38:57.120Z,15
2022-10-07T09:40:13.366Z,15.2
2022-10-07T09:41:29.600Z,15.4
2022-10-07T09:42:45.833Z,15.8
2022-10-07T09:44:02.082Z,16.2
2022-10-07T09:45:18.321Z,16.3
2022-10-07T09:46:34.562Z,16.6
2022-10-07T09:47:49.804Z,16.6
2022-10-07T09:49:06.056Z,16.6
2022-10-07T09:50:22.283Z,16.9
2022-10-07T09:51:38.522Z,17
2022-10-07T09:52:54.765Z,17.1
2022-10-07T09:54:11.009Z,17.6
2022-10-07T09:55:27.244Z,18.1
2022-10-07T09:56:43.483Z,18.4
2022-10-07T09:57:59.711Z,18.1
2022-10-07T09:59:15.950Z,18.1
2022-10-07T10:00:32.192Z,17.7
2022-10-07T10:01:48.440Z,18.1
2022-10-07T10:03:04.674Z,18.1
2022-10-07T10:04:19.931Z,18.4
2022-10-07T10:05:36.162Z,19
2022-10-07T10:06:52.420Z,19.4
2022-10-07T10:08:08.642Z,19.9
2022-10-07T10:09:24.889Z,20
2022-10-07T10:10:41.120Z,20.5
2022-10-07T10:11:56.390Z,19.7
2022-10-07T10:13:12.635Z,19.6
2022-10-07T10:14:28.871Z,19.7
2022-10-07T10:15:45.106Z,19.5
2022-10-07T10:17:01.347Z,18.8
2022-10-07T10:19:33.822Z,18.8
2022-10-07T10:20:50.063Z,19
2022-10-07T10:22:06.296Z,18.8
2022-10-07T10:23:22.549Z,18.8
2022-10-07T10:24:38.779Z,19.2
2022-10-07T10:25:55.023Z,19.3
2022-10-07T10:27:11.252Z,19.3
2022-10-07T10:28:26.524Z,19.2
2022-10-07T10:29:42.758Z,19.4
2022-10-07T10:30:58.986Z,19.2
2022-10-07T10:32:15.223Z,18.8
2022-10-07T10:33:31.465Z,18.8
2022-10-07T10:34:47.702Z,19.2
2022-10-07T10:36:03.945Z,19.3
2022-10-07T10:37:20.193Z,19.2
2022-10-07T10:38:36.421Z,19.1
2022-10-07T10:39:52.661Z,19
2022-10-07T10:41:08.912Z,19.2
2022-10-07T10:42:25.138Z,19.3
2022-10-07T10:43:41.379Z,19.1
2022-10-07T10:44:56.633Z,19.2
2022-10-07T10:46:12.876Z,19.6
2022-10-07T10:47:29.115Z,19.9
2022-10-07T10:48:45.350Z,20.3
2022-10-07T10:50:01.586Z,20.6
2022-10-07T10:51:17.831Z,20.4
2022-10-07T10:52:34.065Z,20.3
2022-10-07T10:53:50.322Z,20.1
2022-10-07T10:55:06.546Z,20.1
2022-10-07T10:56:22.786Z,20.2
2022-10-07T10:57:39.034Z,20.3
2022-10-07T10:58:55.261Z,20.6
2022-10-07T11:00:11.515Z,20.6
2022-10-07T11:01:26.757Z,20.5
2022-10-07T11:02:42.994Z,20.7
2022-10-07T11:03:59.236Z,20.9
2022-10-07T11:05:15.482Z,20.9
2022-10-07T11:06:31.716Z,21
2022-10-07T11:07:47.968Z,20.7
2022-10-07T11:09:04.195Z,21
2022-10-07T11:10:20.439Z,21.2
2022-10-07T11:11:36.673Z,21.5
2022-10-07T11:12:52.921Z,21.8
2022-10-07T11:14:09.142Z,21.5
2022-10-07T11:15:25.397Z,21.4
2022-10-07T11:16:41.623Z,21.5
2022-10-07T11:17:56.878Z,21.4
2022-10-07T11:19:13.123Z,21.4
2022-10-07T11:20:29.360Z,21.1
2022-10-07T11:21:45.600Z,21
2022-10-07T11:23:01.830Z,21.3
2022-10-07T11:24:18.081Z,21.5
2022-10-07T11:25:34.322Z,21.8
2022-10-07T11:26:50.546Z,22
2022-10-07T11:28:06.789Z,22.4
2022-10-07T11:29:23.022Z,22.5
2022-10-07T11:30:39.272Z,22.8
2022-10-07T11:31:55.511Z,23.1
2022-10-07T11:33:11.736Z,23.3
2022-10-07T11:34:27.007Z,22.9
2022-10-07T11:35:43.239Z,22
2022-10-07T11:36:59.475Z,22.1
2022-10-07T11:38:15.709Z,22.1
2022-10-07T11:39:31.949Z,21.5
2022-10-07T11:40:48.190Z,21.3
2022-10-07T11:42:04.434Z,21.7
2022-10-07T11:43:20.663Z,22
2022-10-07T11:44:36.912Z,22
2022-10-07T11:45:53.150Z,21.9
2022-10-07T11:47:09.388Z,22.1
2022-10-07T11:48:25.614Z,21.9
2022-10-07T11:49:41.863Z,22
2022-10-07T11:50:57.111Z,22.1
2022-10-07T11:52:13.345Z,21.8
2022-10-07T11:53:29.582Z,21.4
2022-10-07T11:54:45.827Z,21.7
2022-10-07T11:56:02.071Z,21.6
2022-10-07T11:57:18.301Z,21.5
2022-10-07T11:58:34.544Z,21.8
2022-10-07T11:59:50.781Z,22.3
2022-10-07T12:01:07.029Z,22.4
2022-10-07T12:02:23.262Z,22.3
2022-10-07T12:03:39.497Z,22.1
2022-10-07T12:04:55.738Z,21.8
2022-10-07T12:06:11.971Z,21.3
2022-10-07T12:07:27.233Z,21.4
2022-10-07T12:08:43.469Z,21.8
2022-10-07T12:09:59.696Z,21.5
2022-10-07T12:11:15.955Z,21.6
2022-10-07T12:12:32.178Z,21.5
2022-10-07T12:13:48.426Z,21.6
2022-10-07T12:15:04.651Z,21.7
2022-10-07T12:16:20.900Z,21.9
2022-10-07T12:17:37.135Z,22
2022-10-07T12:18:53.384Z,22.1
2022-10-07T12:20:09.621Z,22.4
2022-10-07T12:21:25.858Z,22.5
2022-10-07T12:22:42.092Z,22.5
2022-10-07T12:23:57.343Z,22.3
2022-10-07T12:25:13.592Z,22.2
2022-10-07T12:26:29.827Z,22
2022-10-07T12:27:46.068Z,22.1
2022-10-07T12:29:02.292Z,22.3
2022-10-07T12:30:18.539Z,22.4
2022-10-07T12:31:34.770Z,22.6
2022-10-07T12:32:51.013Z,22.8
2022-10-07T12:34:07.248Z,23
2022-10-07T12:35:23.492Z,22.3
2022-10-07T12:36:39.728Z,22.3
2022-10-07T12:37:55.958Z,22.2
2022-10-07T12:39:12.215Z,22.1
2022-10-07T12:40:27.471Z,21.8
2022-10-07T12:41:43.690Z,21.3
2022-10-07T12:42:59.933Z,20.7
2022-10-07T12:44:16.182Z,21.2
2022-10-07T12:45:32.413Z,21.8
2022-10-07T12:46:48.647Z,22.3
2022-10-07T12:48:04.885Z,22.3
2022-10-07T12:49:21.118Z,22.5
2022-10-07T12:50:37.355Z,22.1
2022-10-07T12:51:53.598Z,21.7
2022-10-07T12:53:09.840Z,21.6
2022-10-07T12:54:26.078Z,22
2022-10-07T12:55:42.314Z,21.9
2022-10-07T12:56:57.565Z,22.1
2022-10-07T12:58:13.819Z,22.6
2022-10-07T12:59:30.050Z,23
2022-10-07T13:00:46.294Z,23.3
2022-10-07T13:02:02.514Z,23.5
2022-10-07T13:03:18.761Z,23.1
2022-10-07T13:04:34.993Z,23.2
2022-10-07T13:05:51.233Z,22.9
2022-10-07T13:07:07.477Z,23
2022-10-07T13:08:23.709Z,22.7
2022-10-07T13:09:39.946Z,22.1
2022-10-07T13:10:56.194Z,22.2
2022-10-07T13:12:12.428Z,22.7
2022-10-07T13:13:27.688Z,23
2022-10-07T13:14:43.928Z,23.1
2022-10-07T13:16:00.164Z,22.9
2022-10-07T13:17:16.398Z,22.5
2022-10-07T13:18:32.627Z,22.6
2022-10-07T13:19:48.873Z,22.4
2022-10-07T13:21:05.100Z,21.7
2022-10-07T13:22:21.351Z,21.5
2022-10-07T13:23:37.585Z,21.7
2022-10-07T13:24:53.823Z,22.1
2022-10-07T13:26:10.069Z,22.1
2022-10-07T13:27:26.312Z,22.2
2022-10-07T13:28:42.542Z,22.3
2022-10-07T13:29:57.796Z,22.1
2022-10-07T13:31:14.023Z,22.2
2022-10-07T13:32:30.267Z,22.1
2022-10-07T13:33:46.516Z,22.1
2022-10-07T13:35:02.745Z,21.8
2022-10-07T13:36:18.992Z,22.1
2022-10-07T13:37:35.222Z,22.1
2022-10-07T13:38:51.451Z,22.5
2022-10-07T13:40:07.694Z,22.7
2022-10-07T13:41:23.932Z,22.7
2022-10-07T13:42:40.171Z,22.9
2022-10-07T13:43:56.403Z,23.1
2022-10-07T13:45:12.650Z,23.6
2022-10-07T13:46:27.920Z,24
2022-10-07T13:47:44.149Z,23.8
2022-10-07T13:49:00.377Z,24
2022-10-07T13:50:16.617Z,24.3
2022-10-07T13:51:32.868Z,24.1
2022-10-07T13:52:49.102Z,24.1
2022-10-07T13:54:05.334Z,23.7
2022-10-07T13:55:21.565Z,23.5
2022-10-07T13:56:37.817Z,23.4
2022-10-07T13:57:54.057Z,23.3
2022-10-07T13:59:10.305Z,23.5
2022-10-07T14:00:26.534Z,23.6
2022-10-07T14:01:42.775Z,23.9
2022-10-07T14:02:58.014Z,24
2022-10-07T14:04:14.267Z,24
2022-10-07T14:05:30.491Z,23.3
2022-10-07T14:06:46.744Z,23.1
2022-10-07T14:08:02.970Z,23.4
2022-10-07T14:09:19.213Z,23.4
2022-10-07T14:10:35.456Z,23.4
2022-10-07T14:11:51.686Z,23.7
2022-10-07T14:13:07.924Z,24
2022-10-07T14:14:24.177Z,23.9
2022-10-07T14:15:40.416Z,23.8
2022-10-07T14:16:56.653Z,23.8
2022-10-07T14:18:12.875Z,23.5
2022-10-07T14:19:28.138Z,23.6
2022-10-07T14:20:44.377Z,23.6
2022-10-07T14:22:00.613Z,23.4
2022-10-07T14:23:16.847Z,23.5
2022-10-07T14:24:33.093Z,23.2
2022-10-07T14:25:49.339Z,23.2
2022-10-07T14:27:04.593Z,23.2
2022-10-07T14:28:20.829Z,22.9
2022-10-07T14:29:37.061Z,22.8
2022-10-07T14:30:53.313Z,22.8
2022-10-07T14:32:09.541Z,22.6
2022-10-07T14:33:25.787Z,22.5
2022-10-07T14:34:42.025Z,22.7
2022-10-07T14:35:58.265Z,22.8
2022-10-07T14:37:14.503Z,22.8
2022-10-07T14:38:30.755Z,22.8
2022-10-07T14:39:46.975Z,22.7
2022-10-07T14:41:03.218Z,22.4
2022-10-07T14:42:19.461Z,22.7
2022-10-07T14:43:34.715Z,23.1
2022-10-07T14:44:50.961Z,23.4
2022-10-07T14:46:07.181Z,23.1
2022-10-07T14:47:23.424Z,22.8
2022-10-07T14:48:39.665Z,22.6
2022-10-07T14:49:55.901Z,22.7
2022-10-07T14:51:12.151Z,22.8
2022-10-07T14:52:28.388Z,22.7
2022-10-07T14:53:44.628Z,22.7
2022-10-07T14:55:00.861Z,22.8
2022-10-07T14:56:17.102Z,22.4
2022-10-07T14:57:33.331Z,22.4
2022-10-07T14:58:49.579Z,22.3
2022-10-07T15:00:04.827Z,22.4
2022-10-07T15:01:21.091Z,22.4
2022-10-07T15:02:37.303Z,21.9
2022-10-07T15:03:53.546Z,21.7
2022-10-07T15:05:09.789Z,21.9
2022-10-07T15:06:26.025Z,21.4
2022-10-07T15:07:42.265Z,21.4
2022-10-07T15:08:58.507Z,21.5
2022-10-07T15:10:14.748Z,21.2
2022-10-07T15:11:30.976Z,21.1
2022-10-07T15:12:47.221Z,20.7
2022-10-07T15:14:03.456Z,20.4
2022-10-07T15:15:19.699Z,20.1
2022-10-07T15:16:34.947Z,20.1
2022-10-07T15:17:51.197Z,20.1
2022-10-07T15:19:07.429Z,20.1
2022-10-07T15:20:23.667Z,20
2022-10-07T15:21:39.903Z,19.9
2022-10-07T15:22:56.144Z,19.9
2022-10-07T15:24:12.376Z,19.7
2022-10-07T15:25:28.616Z,19.6
2022-10-07T15:26:44.849Z,19.5
2022-10-07T15:28:01.086Z,19.6
2022-10-07T15:29:17.336Z,19.5
2022-10-07T15:30:33.569Z,19.5
2022-10-07T15:31:49.807Z,19.4
2022-10-07T15:33:05.053Z,19.5
2022-10-07T15:34:21.303Z,19.5
2022-10-07T15:35:37.536Z,19.5
2022-10-07T15:36:53.782Z,19.5
2022-10-07T15:38:10.016Z,19.3
2022-10-07T15:39:26.259Z,19.2
2022-10-07T15:40:42.481Z,19.2
2022-10-07T15:41:58.740Z,19.2
2022-10-07T15:43:14.966Z,19.2
2022-10-07T15:44:31.221Z,19.3
2022-10-07T15:45:47.447Z,19.3
2022-10-07T15:47:03.683Z,19.3
2022-10-07T15:48:19.923Z,19.3
2022-10-07T15:49:35.180Z,19.2
2022-10-07T15:50:51.403Z,19.1
2022-10-07T15:52:07.657Z,19
2022-10-07T15:53:23.883Z,18.9
2022-10-07T15:54:40.135Z,18.8
2022-10-07T15:55:56.364Z,18.8
2022-10-07T15:57:12.611Z,18.7
2022-10-07T15:58:28.846Z,18.5
2022-10-07T15:59:45.093Z,18.3
2022-10-07T16:01:01.325Z,18.1
2022-10-07T16:02:17.564Z,18
2022-10-07T16:03:33.818Z,18
2022-10-07T16:04:50.044Z,17.9
2022-10-07T16:06:05.286Z,17.7
2022-10-07T16:07:21.533Z,17.5
2022-10-07T16:08:37.780Z,17.4
2022-10-07T16:09:54.020Z,17.2
2022-10-07T16:11:10.252Z,17.1
2022-10-07T16:12:26.502Z,17
2022-10-07T16:13:42.721Z,16.9
2022-10-07T16:14:58.976Z,16.7
2022-10-07T16:16:15.204Z,16.6
2022-10-07T16:17:31.457Z,16.5
2022-10-07T16:18:47.684Z,16.5
2022-10-07T16:20:03.916Z,16.4
2022-10-07T16:21:20.171Z,16.4
2022-10-07T16:22:35.433Z,16.4
2022-10-07T16:23:51.669Z,16.4
2022-10-07T16:25:07.909Z,16.3
2022-10-07T16:26:24.135Z,16.2
2022-10-07T16:27:40.372Z,16.1
2022-10-07T16:28:56.610Z,16
2022-10-07T16:30:12.873Z,15.9
2022-10-07T16:31:29.092Z,15.7
2022-10-07T16:32:45.343Z,15.7
2022-10-07T16:34:01.565Z,15.6
2022-10-07T16:35:17.822Z,15.6
2022-10-07T16:36:34.064Z,15.5
2022-10-07T16:37:50.301Z,15.4
2022-10-07T16:39:05.551Z,15.3
2022-10-07T16:40:21.793Z,15.2
2022-10-07T16:41:38.030Z,15.1
2022-10-07T16:42:54.283Z,15
2022-10-07T16:44:10.505Z,15
2022-10-07T16:45:26.740Z,15
2022-10-07T16:46:43.006Z,15
2022-10-07T16:47:59.232Z,15
2022-10-07T16:49:15.478Z,15
2022-10-07T16:50:31.716Z,14.9
2022-10-07T16:51:47.940Z,14.9
2022-10-07T16:53:04.190Z,14.8
2022-10-07T16:54:20.433Z,14.8
2022-10-07T16:55:35.685Z,14.7
2022-10-07T16:56:51.927Z,14.7
2022-10-07T16:58:08.163Z,14.6
2022-10-07T16:59:24.449Z,14.6
2022-10-07T17:00:40.755Z,14.6
2022-10-07T17:01:56.988Z,14.6
2022-10-07T17:03:13.246Z,14.5
2022-10-07T17:04:29.467Z,14.5
2022-10-07T17:05:45.762Z,14.4
2022-10-07T17:07:02.073Z,14.3
2022-10-07T17:08:18.344Z,14.2
2022-10-07T17:09:34.651Z,14.2
2022-10-07T17:10:50.956Z,14.3
2022-10-07T17:12:06.253Z,14.2
2022-10-07T17:13:22.551Z,14.2
2022-10-07T17:14:38.829Z,14.2
2022-10-07T17:15:55.121Z,14.2
2022-10-07T17:17:11.422Z,14.1
2022-10-07T17:18:27.713Z,14
2022-10-07T17:19:43.998Z,13.9