createdAt,value
2023-02-27T00:00:05.391Z,-0.36
2023-02-27T00:01:05.391Z,-0.35
2023-02-27T00:02:05.346Z,-0.41
2023-02-27T00:03:05.375Z,-0.35
2023-02-27T00:04:05.509Z,-0.46
2023-02-27T00:05:05.346Z,-0.41
2023-02-27T00:06:05.177Z,-0.5
2023-02-27T00:07:05.141Z,-0.41
2023-02-27T00:08:05.130Z,-0.47
2023-02-27T00:09:05.313Z,-0.43
2023-02-27T00:10:05.063Z,-0.52
2023-02-27T00:11:04.977Z,-0.53
2023-02-27T00:12:04.944Z,-0.65
2023-02-27T00:13:04.897Z,-0.53
2023-02-27T00:14:04.882Z,-0.54
2023-02-27T00:15:04.860Z,-0.64
2023-02-27T00:16:04.957Z,-0.62
2023-02-27T00:17:04.754Z,-0.61
2023-02-27T00:18:04.714Z,-0.67
2023-02-27T00:19:04.683Z,-0.64
2023-02-27T00:20:04.647Z,-0.65
2023-02-27T00:21:04.596Z,-0.67
2023-02-27T00:22:04.556Z,-0.61
2023-02-27T00:23:04.531Z,-0.62
2023-02-27T00:24:04.479Z,-0.67
2023-02-27T00:25:04.468Z,-0.65
2023-02-27T00:26:04.401Z,-0.71
2023-02-27T00:27:04.369Z,-0.67
2023-02-27T00:28:04.339Z,-0.72
2023-02-27T00:29:04.282Z,-0.64
2023-02-27T00:30:04.295Z,-0.68
2023-02-27T00:31:04.610Z,-0.67
2023-02-27T00:32:04.625Z,-0.71
2023-02-27T00:33:04.128Z,-0.7
2023-02-27T00:34:04.091Z,-0.71
2023-02-27T00:35:04.070Z,-0.71
2023-02-27T00:36:04.074Z,-0.61
2023-02-27T00:37:03.972Z,-0.67
2023-02-27T00:38:03.932Z,-0.68
2023-02-27T00:39:03.905Z,-0.65
2023-02-27T00:40:03.872Z,-0.64
2023-02-27T00:41:03.843Z,-0.71
2023-02-27T00:42:03.787Z,-0.59
2023-02-27T00:43:03.744Z,-0.71
2023-02-27T00:44:03.705Z,-0.68
2023-02-27T00:45:03.676Z,-0.65
2023-02-27T00:46:03.661Z,-0.61
2023-02-27T00:47:03.601Z,-0.64
2023-02-27T00:48:03.555Z,-0.68
2023-02-27T00:49:03.576Z,-0.65
2023-02-27T00:50:03.481Z,-0.74
2023-02-27T00:51:03.440Z,-0.72
2023-02-27T00:52:03.438Z,-0.77
2023-02-27T00:53:03.370Z,-0.72
2023-02-27T00:54:03.580Z,-0.74
2023-02-27T00:55:03.295Z,-0.72
2023-02-27T00:56:03.298Z,-0.75
2023-02-27T00:57:03.247Z,-0.75
2023-02-27T00:58:03.203Z,-0.8
2023-02-27T00:59:03.158Z,-0.8
2023-02-27T01:00:03.087Z,-0.83
2023-02-27T01:01:03.308Z,-0.9
2023-02-27T01:02:03.038Z,-0.89
2023-02-27T01:03:02.997Z,-0.89
2023-02-27T01:04:02.941Z,-0.85
2023-02-27T01:05:02.938Z,-0.83
2023-02-27T01:06:02.863Z,-0.99
2023-02-27T01:07:02.821Z,-0.99
2023-02-27T01:08:02.808Z,-0.93
2023-02-27T01:09:02.747Z,-0.99
2023-02-27T01:10:02.704Z,-0.96
2023-02-27T01:11:02.671Z,-1.01
2023-02-27T01:12:02.633Z,-0.96
2023-02-27T01:13:02.633Z,-0.99
2023-02-27T01:14:02.570Z,-1.04
2023-02-27T01:15:02.511Z,-1.04
2023-02-27T01:16:02.660Z,-0.97
2023-02-27T01:17:02.477Z,-0.99
2023-02-27T01:18:02.460Z,-1.01
2023-02-27T01:19:02.361Z,-0.99
2023-02-27T01:20:02.330Z,-1.01
2023-02-27T01:21:02.285Z,-0.97
2023-02-27T01:22:02.295Z,-1.07
2023-02-27T01:23:02.212Z,-1.04
2023-02-27T01:24:02.187Z,-0.99
2023-02-27T01:25:02.134Z,-1.07
2023-02-27T01:26:03.138Z,-1.07
2023-02-27T01:27:02.063Z,-0.94
2023-02-27T01:28:02.026Z,-0.99
2023-02-27T01:29:02.011Z,-1.05
2023-02-27T01:30:01.927Z,-1.01
2023-02-27T01:31:02.021Z,-0.96
2023-02-27T01:32:02.254Z,-0.99
2023-02-27T01:33:01.849Z,-1.01
2023-02-27T01:34:01.804Z,-1.07
2023-02-27T01:35:01.744Z,-1.02
2023-02-27T01:36:01.710Z,-1.08
2023-02-27T01:37:01.676Z,-1.15
2023-02-27T01:38:01.647Z,-1.09
2023-02-27T01:39:01.616Z,-1.02
2023-02-27T01:40:01.576Z,-1.11
2023-02-27T01:41:01.518Z,-1.08
2023-02-27T01:42:01.472Z,-1.15
2023-02-27T01:43:01.440Z,-1.08
2023-02-27T01:44:01.418Z,-1.12
2023-02-27T01:45:01.392Z,-1.14
2023-02-27T01:46:01.476Z,-1.23
2023-02-27T01:47:01.304Z,-1.19
2023-02-27T01:48:01.238Z,-1.23
2023-02-27T01:49:01.210Z,-1.22
2023-02-27T01:50:01.203Z,-1.29
2023-02-27T01:51:01.134Z,-1.23
2023-02-27T01:52:01.086Z,-1.26
2023-02-27T01:53:01.055Z,-1.23
2023-02-27T01:54:01.044Z,-1.29
2023-02-27T01:55:00.991Z,-1.23
2023-02-27T01:56:01.010Z,-1.23
2023-02-27T01:57:00.900Z,-1.17
2023-02-27T01:58:00.849Z,-1.26
2023-02-27T01:59:00.810Z,-1.22
2023-02-27T02:00:00.767Z,-1.26
2023-02-27T02:01:00.938Z,-1.22
2023-02-27T02:02:00.758Z,-1.26
2023-02-27T02:03:00.658Z,-1.23
2023-02-27T02:04:00.632Z,-1.26
2023-02-27T02:05:00.581Z,-1.26
2023-02-27T02:06:00.567Z,-1.26
2023-02-27T02:07:00.520Z,-1.23
2023-02-27T02:08:00.467Z,-1.23
2023-02-27T02:09:00.423Z,-1.23
2023-02-27T02:10:00.390Z,-1.29
2023-02-27T02:11:00.350Z,-1.25
2023-02-27T02:12:00.353Z,-1.3
2023-02-27T02:13:00.028Z,-1.26
2023-02-27T02:14:00.252Z,-1.22
2023-02-27T02:15:00.212Z,-1.29
2023-02-27T02:16:00.159Z,-1.25
2023-02-27T02:17:00.325Z,-1.3
2023-02-27T02:17:59.830Z,-1.32
2023-02-27T02:19:00.027Z,-1.27
2023-02-27T02:20:00.045Z,-1.3
2023-02-27T02:20:59.950Z,-1.29
2023-02-27T02:21:59.941Z,-1.35
2023-02-27T02:22:59.892Z,-1.26
2023-02-27T02:23:59.842Z,-1.29
2023-02-27T02:24:59.795Z,-1.26
2023-02-27T02:25:59.764Z,-1.26
2023-02-27T02:26:59.729Z,-1.33
2023-02-27T02:27:59.709Z,-1.3
2023-02-27T02:28:59.636Z,-1.35
2023-02-27T02:29:59.629Z,-1.41
2023-02-27T02:30:59.948Z,-1.41
2023-02-27T02:31:59.986Z,-1.4
2023-02-27T02:32:59.547Z,-1.38
2023-02-27T02:33:59.450Z,-1.38
2023-02-27T02:34:59.408Z,-1.35
2023-02-27T02:35:59.369Z,-1.33
2023-02-27T02:36:59.332Z,-1.37
2023-02-27T02:37:59.321Z,-1.37
2023-02-27T02:38:59.256Z,-1.41
2023-02-27T02:39:59.226Z,-1.43
2023-02-27T02:40:58.943Z,-1.51
2023-02-27T02:41:59.134Z,-1.46
2023-02-27T02:42:59.102Z,-1.47
2023-02-27T02:43:59.110Z,-1.44
2023-02-27T02:44:59.021Z,-1.46
2023-02-27T02:45:59.037Z,-1.4
2023-02-27T02:46:58.937Z,-1.4
2023-02-27T02:47:58.924Z,-1.47
2023-02-27T02:48:58.907Z,-1.48
2023-02-27T02:49:58.831Z,-1.41
2023-02-27T02:50:58.790Z,-1.47
2023-02-27T02:51:58.781Z,-1.48
2023-02-27T02:53:01.520Z,-1.41
2023-02-27T02:53:58.752Z,-1.47
2023-02-27T02:54:58.628Z,-1.47
2023-02-27T02:55:58.615Z,-1.37
2023-02-27T02:56:58.555Z,-1.47
2023-02-27T02:57:58.524Z,-1.44
2023-02-27T02:58:58.484Z,-1.44
2023-02-27T02:59:58.469Z,-1.43
2023-02-27T03:00:58.398Z,-1.41
2023-02-27T03:01:58.420Z,-1.43
2023-02-27T03:02:58.328Z,-1.5
2023-02-27T03:03:58.274Z,-1.46
2023-02-27T03:04:58.267Z,-1.5
2023-02-27T03:05:58.197Z,-1.46
2023-02-27T03:06:58.176Z,-1.46
2023-02-27T03:07:58.251Z,-1.53
2023-02-27T03:08:58.103Z,-1.53
2023-02-27T03:09:58.222Z,-1.5
2023-02-27T03:10:58.034Z,-1.5
2023-02-27T03:11:57.734Z,-1.53
2023-02-27T03:12:59.542Z,-1.48
2023-02-27T03:13:57.881Z,-1.54
2023-02-27T03:14:57.632Z,-1.54
2023-02-27T03:15:58.002Z,-1.64
2023-02-27T03:16:57.777Z,-1.58
2023-02-27T03:17:57.744Z,-1.53
2023-02-27T03:18:57.706Z,-1.54
2023-02-27T03:19:57.718Z,-1.51
2023-02-27T03:20:57.635Z,-1.53
2023-02-27T03:21:57.581Z,-1.48
2023-02-27T03:22:57.529Z,-1.54
2023-02-27T03:23:57.494Z,-1.56
2023-02-27T03:24:57.479Z,-1.61
2023-02-27T03:26:00.468Z,-1.54
2023-02-27T03:26:57.383Z,-1.51
2023-02-27T03:27:57.352Z,-1.51
2023-02-27T03:28:57.306Z,-1.59
2023-02-27T03:29:57.306Z,-1.61
2023-02-27T03:30:57.549Z,-1.47
2023-02-27T03:31:57.590Z,-1.58
2023-02-27T03:32:57.179Z,-1.53
2023-02-27T03:33:57.094Z,-1.62
2023-02-27T03:34:57.066Z,-1.61
2023-02-27T03:35:57.019Z,-1.61
2023-02-27T03:36:57.018Z,-1.56
2023-02-27T03:37:56.937Z,-1.56
2023-02-27T03:38:56.899Z,-1.58
2023-02-27T03:39:56.861Z,-1.48
2023-02-27T03:40:56.829Z,-1.61
2023-02-27T03:41:56.801Z,-1.59
2023-02-27T03:42:56.743Z,-1.61
2023-02-27T03:43:56.703Z,-1.5
2023-02-27T03:44:57.267Z,-1.53
2023-02-27T03:45:56.635Z,-1.59
2023-02-27T03:46:56.594Z,-1.51
2023-02-27T03:47:56.612Z,-1.5
2023-02-27T03:48:56.523Z,-1.62
2023-02-27T03:49:56.468Z,-1.59
2023-02-27T03:50:56.429Z,-1.56
2023-02-27T03:51:56.176Z,-1.51
2023-02-27T03:52:56.377Z,-1.64
2023-02-27T03:53:56.326Z,-1.51
2023-02-27T03:54:56.280Z,-1.54
2023-02-27T03:55:56.232Z,-1.59
2023-02-27T03:56:56.197Z,-1.64
2023-02-27T03:57:56.188Z,-1.59
2023-02-27T03:58:56.120Z,-1.47
2023-02-27T03:59:56.079Z,-1.59
2023-02-27T04:00:56.047Z,-1.54
2023-02-27T04:01:56.257Z,-1.61
2023-02-27T04:02:56.187Z,-1.59
2023-02-27T04:03:55.948Z,-1.61
2023-02-27T04:04:55.882Z,-1.51
2023-02-27T04:05:55.871Z,-1.62
2023-02-27T04:06:55.812Z,-1.68
2023-02-27T04:07:55.765Z,-1.66
2023-02-27T04:08:55.746Z,-1.71
2023-02-27T04:09:55.701Z,-1.77
2023-02-27T04:10:55.403Z,-1.79
2023-02-27T04:11:55.632Z,-1.77
2023-02-27T04:12:55.561Z,-1.89
2023-02-27T04:13:55.705Z,-1.86
2023-02-27T04:14:55.486Z,-1.86
2023-02-27T04:15:55.586Z,-1.84
2023-02-27T04:16:55.414Z,-1.86
2023-02-27T04:17:55.373Z,-1.89
2023-02-27T04:18:56.997Z,-1.89
2023-02-27T04:19:55.312Z,-1.94
2023-02-27T04:20:55.273Z,-1.87
2023-02-27T04:21:55.251Z,-1.89
2023-02-27T04:22:55.164Z,-1.95
2023-02-27T04:23:55.218Z,-1.89
2023-02-27T04:24:55.181Z,-1.89
2023-02-27T04:25:55.064Z,-1.87
2023-02-27T04:26:55.016Z,-1.92
2023-02-27T04:27:54.984Z,-1.92
2023-02-27T04:28:54.942Z,-1.87
2023-02-27T04:29:55.050Z,-1.92
2023-02-27T04:30:55.011Z,-1.9
2023-02-27T04:31:55.517Z,-1.92
2023-02-27T04:32:54.905Z,-1.86
2023-02-27T04:33:54.750Z,-1.94
2023-02-27T04:34:54.708Z,-1.97
2023-02-27T04:35:54.688Z,-2
2023-02-27T04:36:54.630Z,-1.89
2023-02-27T04:37:54.616Z,-1.97
2023-02-27T04:38:54.592Z,-1.97
2023-02-27T04:39:54.523Z,-1.97
2023-02-27T04:40:54.501Z,-1.95
2023-02-27T04:41:54.466Z,-2
2023-02-27T04:42:54.399Z,-2.01
2023-02-27T04:43:54.357Z,-1.97
2023-02-27T04:44:54.320Z,-2.01
2023-02-27T04:45:54.495Z,-1.92
2023-02-27T04:46:54.243Z,-1.98
2023-02-27T04:47:54.213Z,-2.01
2023-02-27T04:48:54.177Z,-2.02
2023-02-27T04:49:54.124Z,-2.08
2023-02-27T04:50:54.102Z,-2.07
2023-02-27T04:51:54.084Z,-2.07
2023-02-27T04:52:54.010Z,-2.01
2023-02-27T04:53:53.966Z,-2.05
2023-02-27T04:54:53.935Z,-2.1
2023-02-27T04:55:53.885Z,-2.05
2023-02-27T04:56:53.888Z,-2.05
2023-02-27T04:57:53.921Z,-2.1
2023-02-27T04:58:53.769Z,-2.07
2023-02-27T04:59:53.746Z,-2.04
2023-02-27T05:00:53.448Z,-2
2023-02-27T05:01:54.077Z,-2.12
2023-02-27T05:02:53.724Z,-2.1
2023-02-27T05:03:53.571Z,-2.16
2023-02-27T05:04:53.533Z,-2.21
2023-02-27T05:05:53.511Z,-2.19
2023-02-27T05:06:53.496Z,-2.16
2023-02-27T05:07:53.456Z,-2.19
2023-02-27T05:08:53.529Z,-2.28
2023-02-27T05:09:53.338Z,-2.25
2023-02-27T05:10:53.304Z,-2.25
2023-02-27T05:11:53.253Z,-2.22
2023-02-27T05:12:53.263Z,-2.28
2023-02-27T05:13:53.169Z,-2.37
2023-02-27T05:14:53.144Z,-2.32
2023-02-27T05:15:53.257Z,-2.42
2023-02-27T05:16:53.134Z,-2.4
2023-02-27T05:17:52.915Z,-2.35
2023-02-27T05:18:52.983Z,-2.38
2023-02-27T05:19:52.936Z,-2.37
2023-02-27T05:20:52.942Z,-2.3
2023-02-27T05:21:52.855Z,-2.32
2023-02-27T05:22:52.822Z,-2.38
2023-02-27T05:23:52.947Z,-2.38
2023-02-27T05:24:52.741Z,-2.34
2023-02-27T05:25:52.717Z,-2.3
2023-02-27T05:26:52.665Z,-2.4
2023-02-27T05:27:52.620Z,-2.34
2023-02-27T05:28:52.616Z,-2.37
2023-02-27T05:29:52.085Z,-2.37
2023-02-27T05:30:52.650Z,-2.38
2023-02-27T05:31:52.923Z,-2.26
2023-02-27T05:32:52.425Z,-2.25
2023-02-27T05:33:52.416Z,-2.22
2023-02-27T05:34:52.346Z,-2.22
2023-02-27T05:35:52.460Z,-2.22
2023-02-27T05:36:52.265Z,-2.34
2023-02-27T05:37:52.223Z,-2.26
2023-02-27T05:38:52.176Z,-2.25
2023-02-27T05:39:52.176Z,-2.23
2023-02-27T05:40:52.100Z,-2.35
2023-02-27T05:41:52.075Z,-2.28
2023-02-27T05:42:52.074Z,-2.28
2023-02-27T05:43:52.015Z,-2.26
2023-02-27T05:44:52.038Z,-2.25
2023-02-27T05:45:51.988Z,-2.38
2023-02-27T05:46:51.865Z,-2.32
2023-02-27T05:47:51.822Z,-2.35
2023-02-27T05:48:51.784Z,-2.37
2023-02-27T05:49:51.773Z,-2.41
2023-02-27T05:50:51.701Z,-2.34
2023-02-27T05:51:51.662Z,-2.34
2023-02-27T05:52:51.623Z,-2.4
2023-02-27T05:53:51.583Z,-2.32
2023-02-27T05:54:51.550Z,-2.32
2023-02-27T05:55:51.533Z,-2.4
2023-02-27T05:56:51.472Z,-2.34
2023-02-27T05:57:51.435Z,-2.41
2023-02-27T05:58:51.391Z,-2.28
2023-02-27T05:59:51.357Z,-2.34
2023-02-27T06:00:51.335Z,-2.37
2023-02-27T06:01:51.433Z,-2.4
2023-02-27T06:02:51.234Z,-2.34
2023-02-27T06:03:51.241Z,-2.34
2023-02-27T06:04:51.150Z,-2.26
2023-02-27T06:05:50.897Z,-2.34
2023-02-27T06:06:51.110Z,-2.3
2023-02-27T06:07:51.055Z,-2.26
2023-02-27T06:08:51.019Z,-2.32
2023-02-27T06:09:50.970Z,-2.23
2023-02-27T06:10:50.914Z,-2.25
2023-02-27T06:11:50.941Z,-2.3
2023-02-27T06:12:50.846Z,-2.34
2023-02-27T06:13:50.805Z,-2.34
2023-02-27T06:14:50.779Z,-2.38
2023-02-27T06:15:50.738Z,-2.38
2023-02-27T06:16:50.934Z,-2.4
2023-02-27T06:17:50.677Z,-2.38
2023-02-27T06:18:50.594Z,-2.38
2023-02-27T06:19:50.564Z,-2.32
2023-02-27T06:20:50.567Z,-2.41
2023-02-27T06:21:50.506Z,-2.38
2023-02-27T06:22:50.450Z,-2.3
2023-02-27T06:23:50.399Z,-2.3
2023-02-27T06:24:50.362Z,-2.38
2023-02-27T06:25:50.323Z,-2.37
2023-02-27T06:26:50.284Z,-2.37
2023-02-27T06:27:50.258Z,-2.41
2023-02-27T06:28:50.225Z,-2.34
2023-02-27T06:29:50.158Z,-2.32
2023-02-27T06:30:51.334Z,-2.34
2023-02-27T06:31:50.383Z,-2.32
2023-02-27T06:32:50.086Z,-2.21
2023-02-27T06:33:50.005Z,-2.21
2023-02-27T06:34:49.957Z,-2.19
2023-02-27T06:35:50.142Z,-2.12
2023-02-27T06:36:49.876Z,-2.05
2023-02-27T06:37:49.874Z,-2.13
2023-02-27T06:38:49.803Z,-2.1
2023-02-27T06:39:49.769Z,-2.07
2023-02-27T06:40:49.722Z,-2.08
2023-02-27T06:41:49.672Z,-2.13
2023-02-27T06:42:49.691Z,-2.12
2023-02-27T06:43:49.628Z,-2.07
2023-02-27T06:44:49.576Z,-2.01
2023-02-27T06:45:49.550Z,-1.98
2023-02-27T06:46:49.479Z,-2.02
2023-02-27T06:47:49.491Z,-1.89
2023-02-27T06:48:49.429Z,-2.01
2023-02-27T06:49:49.382Z,-1.89
2023-02-27T06:50:49.329Z,-1.9
2023-02-27T06:51:49.658Z,-1.83
2023-02-27T06:52:49.264Z,-1.82
2023-02-27T06:53:49.231Z,-1.77
2023-02-27T06:54:49.162Z,-1.76
2023-02-27T06:55:49.130Z,-1.76
2023-02-27T06:56:49.122Z,-1.72
2023-02-27T06:57:49.064Z,-1.76
2023-02-27T06:58:49.050Z,-1.69
2023-02-27T06:59:48.990Z,-1.69
2023-02-27T07:00:48.953Z,-1.56
2023-02-27T07:01:49.051Z,-1.66
2023-02-27T07:02:48.854Z,-1.69
2023-02-27T07:03:48.887Z,-1.66
2023-02-27T07:04:49.030Z,-1.69
2023-02-27T07:05:49.175Z,-1.71
2023-02-27T07:07:41.185Z,-1.62
2023-02-27T07:07:51.583Z,-1.64
2023-02-27T07:09:11.251Z,-1.61
2023-02-27T07:09:51.194Z,-1.65
2023-02-27T07:10:51.168Z,-1.69
2023-02-27T07:11:51.110Z,-1.66
2023-02-27T07:12:51.092Z,-1.65
2023-02-27T07:13:51.044Z,-1.58
2023-02-27T07:14:50.990Z,-1.54
2023-02-27T07:15:51.089Z,-1.56
2023-02-27T07:16:50.986Z,-1.59
2023-02-27T07:17:51.256Z,-1.59
2023-02-27T07:18:51.890Z,-1.64
2023-02-27T07:19:50.849Z,-1.64
2023-02-27T07:20:50.778Z,-1.62
2023-02-27T07:21:50.727Z,-1.51
2023-02-27T07:22:50.682Z,-1.56
2023-02-27T07:23:50.666Z,-1.47
2023-02-27T07:24:50.644Z,-1.5
2023-02-27T07:25:50.591Z,-1.5
2023-02-27T07:26:50.519Z,-1.48
2023-02-27T07:27:50.503Z,-1.41
2023-02-27T07:28:50.515Z,-1.44
2023-02-27T07:29:50.408Z,-1.35
2023-02-27T07:30:50.520Z,-1.37
2023-02-27T07:31:50.540Z,-1.41
2023-02-27T07:32:50.301Z,-1.4
2023-02-27T07:33:50.251Z,-1.27
2023-02-27T07:34:50.224Z,-1.38
2023-02-27T07:35:50.302Z,-1.27
2023-02-27T07:36:50.159Z,-1.3
2023-02-27T07:37:50.105Z,-1.29
2023-02-27T07:38:50.093Z,-1.26
2023-02-27T07:39:50.072Z,-1.19
2023-02-27T07:40:50.033Z,-1.09
2023-02-27T07:41:49.961Z,-1.12
2023-02-27T07:42:52.161Z,-1.08
2023-02-27T07:43:49.882Z,-1.01
2023-02-27T07:44:50.190Z,-1.12
2023-02-27T07:45:49.787Z,-1.02
2023-02-27T07:46:50.013Z,-1.07
2023-02-27T07:47:49.749Z,-1.09
2023-02-27T07:48:49.687Z,-1.02
2023-02-27T07:49:49.662Z,-1.04
2023-02-27T07:50:49.358Z,-1.02
2023-02-27T07:51:49.605Z,-0.99
2023-02-27T07:52:49.568Z,-1.05
2023-02-27T07:53:49.493Z,-0.93
2023-02-27T07:54:49.480Z,-0.9
2023-02-27T07:55:49.418Z,-0.86
2023-02-27T07:56:49.445Z,-0.82
2023-02-27T07:57:49.354Z,-0.82
2023-02-27T07:58:49.302Z,-0.8
2023-02-27T07:59:49.273Z,-0.68
2023-02-27T08:00:48.979Z,-0.72
2023-02-27T08:01:49.188Z,-0.7
2023-02-27T08:02:49.262Z,-0.65
2023-02-27T08:03:49.142Z,-0.54
2023-02-27T08:04:50.415Z,-0.57
2023-02-27T08:05:49.548Z,-0.59
2023-02-27T08:06:48.999Z,-0.53
2023-02-27T08:07:48.749Z,-0.59
2023-02-27T08:08:49.579Z,-0.53
2023-02-27T08:09:48.888Z,-0.46
2023-02-27T08:10:48.854Z,-0.47
2023-02-27T08:11:51.663Z,-0.47
2023-02-27T08:12:48.557Z,-0.47
2023-02-27T08:14:06.282Z,-0.34
2023-02-27T08:14:48.685Z,-0.34
2023-02-27T08:15:48.724Z,-0.39
2023-02-27T08:16:48.618Z,-0.35
2023-02-27T08:17:48.581Z,-0.31
2023-02-27T08:18:48.587Z,-0.21
2023-02-27T08:19:48.558Z,-0.23
2023-02-27T08:20:48.478Z,-0.25
2023-02-27T08:21:48.431Z,-0.18
2023-02-27T08:22:48.145Z,-0.18
2023-02-27T08:23:48.391Z,-0.25
2023-02-27T08:24:48.303Z,-0.11
2023-02-27T08:25:48.317Z,-0.2
2023-02-27T08:26:48.221Z,-0.1
2023-02-27T08:27:48.208Z,-0.07
2023-02-27T08:28:48.194Z,-0.07
2023-02-27T08:29:48.160Z,-0.02
2023-02-27T08:30:48.086Z,0.04
2023-02-27T08:31:48.855Z,0.05
2023-02-27T08:32:48.017Z,0.05
2023-02-27T08:33:49.573Z,0.05
2023-02-27T08:34:47.957Z,0.18
2023-02-27T08:35:48.113Z,0.11
2023-02-27T08:36:48.069Z,0.03
2023-02-27T08:37:47.847Z,0.23
2023-02-27T08:38:47.853Z,0.21
2023-02-27T08:39:47.631Z,0.22
2023-02-27T08:40:47.697Z,0.25
2023-02-27T08:41:47.653Z,0.29
2023-02-27T08:42:47.629Z,0.25
2023-02-27T08:43:47.604Z,0.34
2023-02-27T08:44:47.658Z,0.31
2023-02-27T08:45:47.919Z,0.34
2023-02-27T08:46:47.466Z,0.39
2023-02-27T08:47:47.467Z,0.41
2023-02-27T08:48:47.168Z,0.47
2023-02-27T08:49:47.365Z,0.41
2023-02-27T08:50:47.329Z,0.41
2023-02-27T08:51:47.311Z,0.58
2023-02-27T08:52:47.008Z,0.58
2023-02-27T08:53:47.264Z,0.58
2023-02-27T08:54:47.171Z,0.49
2023-02-27T08:55:47.238Z,0.73
2023-02-27T08:56:47.096Z,0.7
2023-02-27T08:57:47.236Z,0.69
2023-02-27T08:58:47.039Z,0.69
2023-02-27T08:59:47.860Z,0.65
2023-02-27T09:00:49.915Z,0.73
2023-02-27T09:01:47.691Z,0.69
2023-02-27T09:02:48.467Z,0.86
2023-02-27T09:03:48.111Z,0.78
2023-02-27T09:04:48.237Z,0.87
2023-02-27T09:05:46.998Z,0.95
2023-02-27T09:06:46.755Z,0.95
2023-02-27T09:07:46.725Z,0.99
2023-02-27T09:08:46.664Z,1.01
2023-02-27T09:09:48.046Z,1.01
2023-02-27T09:10:46.386Z,1.01
2023-02-27T09:11:46.603Z,1.05
2023-02-27T09:12:46.509Z,1.02
2023-02-27T09:13:46.481Z,1.12
2023-02-27T09:14:46.185Z,1.08
2023-02-27T09:15:46.406Z,1.22
2023-02-27T09:16:46.330Z,1.26
2023-02-27T09:17:46.338Z,1.26
2023-02-27T09:18:46.278Z,1.31
2023-02-27T09:19:46.343Z,1.26
2023-02-27T09:20:45.977Z,1.31
2023-02-27T09:21:46.182Z,1.4
2023-02-27T09:22:46.142Z,1.34
2023-02-27T09:23:46.173Z,1.5
2023-02-27T09:24:46.054Z,1.45
2023-02-27T09:25:45.782Z,1.58
2023-02-27T09:26:51.891Z,1.56
2023-02-27T09:27:45.980Z,1.58
2023-02-27T09:28:45.942Z,1.58
2023-02-27T09:29:45.882Z,1.59
2023-02-27T09:30:45.838Z,1.63
2023-02-27T09:31:45.626Z,1.63
2023-02-27T09:32:46.316Z,1.6
2023-02-27T09:33:45.727Z,1.62
2023-02-27T09:34:45.727Z,1.74
2023-02-27T09:35:45.791Z,1.77
2023-02-27T09:36:45.615Z,1.8
2023-02-27T09:37:45.606Z,1.81
2023-02-27T09:38:46.271Z,1.76
2023-02-27T09:39:48.318Z,1.94
2023-02-27T09:40:45.497Z,1.84
2023-02-27T09:41:45.445Z,2.04
2023-02-27T09:42:45.667Z,2.02
2023-02-27T09:43:45.404Z,1.99
2023-02-27T09:44:51.692Z,2.11
2023-02-27T09:45:45.424Z,2.08
2023-02-27T09:46:45.260Z,2.17
2023-02-27T09:47:44.997Z,2.28
2023-02-27T09:48:45.232Z,2.24
2023-02-27T09:49:45.152Z,2.33
2023-02-27T09:50:45.215Z,2.35
2023-02-27T09:51:45.074Z,2.46
2023-02-27T09:52:44.794Z,2.31
2023-02-27T09:53:45.003Z,2.33
2023-02-27T09:54:47.031Z,2.42
2023-02-27T09:55:45.016Z,2.43
2023-02-27T09:56:44.652Z,2.46
2023-02-27T09:57:44.865Z,2.49
2023-02-27T09:58:44.839Z,2.57
2023-02-27T09:59:44.846Z,2.64
2023-02-27T10:00:44.782Z,2.65
2023-02-27T10:01:44.739Z,2.68
2023-02-27T10:02:44.863Z,2.65
2023-02-27T10:03:44.557Z,2.75
2023-02-27T10:04:44.659Z,2.77
2023-02-27T10:05:44.583Z,2.83
2023-02-27T10:06:44.543Z,2.85
2023-02-27T10:07:44.536Z,2.86
2023-02-27T10:08:44.477Z,2.93
2023-02-27T10:09:44.431Z,2.87
2023-02-27T10:10:44.161Z,2.9
2023-02-27T10:11:44.414Z,2.89
2023-02-27T10:12:44.096Z,3.01
2023-02-27T10:13:44.315Z,3.04
2023-02-27T10:14:44.264Z,3.16
2023-02-27T10:15:44.280Z,3.18
2023-02-27T10:16:44.202Z,3.19
2023-02-27T10:17:44.157Z,3.16
2023-02-27T10:18:44.168Z,3.13
2023-02-27T10:19:44.092Z,3.29
2023-02-27T10:20:44.081Z,3.31
2023-02-27T10:21:43.806Z,3.31
2023-02-27T10:22:43.763Z,3.34
2023-02-27T10:23:43.940Z,3.23
2023-02-27T10:24:43.893Z,3.42
2023-02-27T10:25:43.878Z,3.55
2023-02-27T10:26:43.837Z,3.56
2023-02-27T10:27:43.831Z,3.68
2023-02-27T10:28:43.524Z,3.77
2023-02-27T10:29:43.740Z,3.73
2023-02-27T10:30:43.646Z,3.8
2023-02-27T10:31:43.793Z,3.8
2023-02-27T10:32:43.616Z,3.83
2023-02-27T10:33:43.592Z,3.87
2023-02-27T10:34:43.568Z,3.95
2023-02-27T10:35:43.648Z,4.14
2023-02-27T10:36:43.684Z,4.16
2023-02-27T10:37:43.490Z,4.28
2023-02-27T10:38:43.954Z,4.3
2023-02-27T10:39:43.393Z,4.42
2023-02-27T10:40:43.347Z,4.53
2023-02-27T10:41:44.816Z,4.56
2023-02-27T10:42:46.082Z,4.63
2023-02-27T10:43:43.277Z,4.6
2023-02-27T10:44:43.220Z,4.71
2023-02-27T10:45:43.308Z,4.71
2023-02-27T10:46:43.562Z,4.92
2023-02-27T10:47:43.026Z,4.94
2023-02-27T10:48:42.838Z,5.05
2023-02-27T10:49:43.057Z,5.07
2023-02-27T10:50:43.016Z,5.17
2023-02-27T10:51:43.446Z,5.26
2023-02-27T10:52:45.633Z,5.36
2023-02-27T10:53:42.661Z,5.33
2023-02-27T10:54:42.865Z,5.41
2023-02-27T10:55:42.856Z,5.35
2023-02-27T10:56:42.805Z,5.41
2023-02-27T10:57:42.813Z,5.47
2023-02-27T10:58:42.520Z,5.38
2023-02-27T10:59:43.092Z,5.47
2023-02-27T11:00:42.682Z,5.57
2023-02-27T11:01:42.567Z,5.46
2023-02-27T11:02:42.647Z,5.51
2023-02-27T11:03:45.769Z,5.47
2023-02-27T11:04:42.954Z,5.43
2023-02-27T11:05:42.515Z,5.35
2023-02-27T11:06:42.480Z,5.33
2023-02-27T11:07:42.460Z,5.32
2023-02-27T11:08:42.255Z,5.32
2023-02-27T11:09:42.143Z,5.3
2023-02-27T11:10:42.351Z,5.23
2023-02-27T11:11:42.325Z,5.11
2023-02-27T11:12:42.283Z,4.89
2023-02-27T11:13:42.314Z,4.71
2023-02-27T11:14:42.215Z,4.66
2023-02-27T11:15:42.363Z,4.56
2023-02-27T11:16:42.147Z,4.62
2023-02-27T11:17:42.308Z,4.55
2023-02-27T11:18:42.084Z,4.66
2023-02-27T11:19:42.094Z,4.6
2023-02-27T11:20:42.034Z,4.67
2023-02-27T11:21:41.987Z,4.82
2023-02-27T11:22:41.972Z,4.8
2023-02-27T11:23:41.939Z,4.9
2023-02-27T11:24:41.671Z,4.89
2023-02-27T11:25:41.870Z,4.92
2023-02-27T11:26:41.855Z,4.99
2023-02-27T11:27:41.786Z,5.08
2023-02-27T11:28:41.801Z,5.21
2023-02-27T11:29:41.488Z,5.3
2023-02-27T11:30:41.688Z,5.28
2023-02-27T11:31:41.769Z,5.29
2023-02-27T11:32:41.617Z,5.3
2023-02-27T11:33:41.733Z,5.32
2023-02-27T11:34:41.599Z,5.46
2023-02-27T11:35:41.762Z,5.43
2023-02-27T11:36:41.495Z,5.48
2023-02-27T11:37:41.501Z,5.51
2023-02-27T11:38:41.441Z,5.54
2023-02-27T11:39:41.523Z,5.51
2023-02-27T11:40:41.411Z,5.5
2023-02-27T11:41:41.329Z,5.5
2023-02-27T11:42:41.285Z,5.39
2023-02-27T11:43:41.268Z,5.29
2023-02-27T11:44:55.422Z,5.15
2023-02-27T11:46:49.616Z,5.05
2023-02-27T11:46:59.822Z,5.02
2023-02-27T11:48:03.819Z,5.02
2023-02-27T11:48:59.547Z,4.97
2023-02-27T11:49:59.517Z,4.89
2023-02-27T11:50:59.283Z,4.82
2023-02-27T11:51:59.456Z,4.87
2023-02-27T11:52:59.420Z,4.82
2023-02-27T11:53:59.396Z,4.93
2023-02-27T11:55:00.650Z,4.93
2023-02-27T11:55:59.639Z,5.1
2023-02-27T11:56:59.290Z,5.17
2023-02-27T11:57:59.254Z,5.12
2023-02-27T11:58:59.207Z,5.11
2023-02-27T11:59:59.188Z,5.25
2023-02-27T12:00:59.154Z,5.32
2023-02-27T12:01:59.127Z,5.21
2023-02-27T12:02:59.294Z,5.12
2023-02-27T12:03:59.278Z,5
2023-02-27T12:04:59.017Z,4.97
2023-02-27T12:05:58.987Z,4.87
2023-02-27T12:06:58.729Z,4.92
2023-02-27T12:07:59.186Z,4.89
2023-02-27T12:08:58.880Z,4.89
2023-02-27T12:09:58.856Z,4.9
2023-02-27T12:11:15.591Z,5.02
2023-02-27T12:11:58.779Z,4.99
2023-02-27T12:12:58.757Z,5.05
2023-02-27T12:13:58.721Z,5.02
2023-02-27T12:14:58.905Z,5.08
2023-02-27T12:15:58.656Z,5
2023-02-27T12:16:58.620Z,4.96
2023-02-27T12:17:58.584Z,5.11
2023-02-27T12:18:58.645Z,5.12
2023-02-27T12:19:58.520Z,5.14
2023-02-27T12:20:58.489Z,5.1
2023-02-27T12:21:58.457Z,5.04
2023-02-27T12:22:58.440Z,5.02
2023-02-27T12:23:58.406Z,5.02
2023-02-27T12:24:58.148Z,4.99
2023-02-27T12:25:58.340Z,5.08
2023-02-27T12:26:58.341Z,5.02
2023-02-27T12:27:58.269Z,5.08
2023-02-27T12:28:58.214Z,5.07
2023-02-27T12:29:58.188Z,5.04
2023-02-27T12:30:58.268Z,5.11
2023-02-27T12:31:58.557Z,5.21
2023-02-27T12:32:58.090Z,5.12
2023-02-27T12:33:58.074Z,5.2
2023-02-27T12:34:58.060Z,5.29
2023-02-27T12:35:58.262Z,5.33
2023-02-27T12:36:57.724Z,5.25
2023-02-27T12:37:57.943Z,5.25
2023-02-27T12:38:57.928Z,5.44
2023-02-27T12:39:57.867Z,5.46
2023-02-27T12:40:57.814Z,5.5
2023-02-27T12:41:59.427Z,5.59
2023-02-27T12:42:57.547Z,5.56
2023-02-27T12:43:57.851Z,5.61
2023-02-27T12:44:58.066Z,5.61
2023-02-27T12:45:58.467Z,5.54
2023-02-27T12:46:57.649Z,5.61
2023-02-27T12:47:57.669Z,5.66
2023-02-27T12:48:57.613Z,5.68
2023-02-27T12:49:58.140Z,5.71
2023-02-27T12:50:58.516Z,5.75
2023-02-27T12:51:57.487Z,5.75
2023-02-27T12:52:57.369Z,5.72
2023-02-27T12:53:57.165Z,5.64
2023-02-27T12:54:58.907Z,5.59
2023-02-27T12:55:57.357Z,5.51
2023-02-27T12:56:57.068Z,5.48
2023-02-27T12:57:57.056Z,5.56
2023-02-27T12:58:57.283Z,5.64
2023-02-27T12:59:57.207Z,5.5
2023-02-27T13:00:57.415Z,5.46
2023-02-27T13:01:57.160Z,5.41
2023-02-27T13:02:57.147Z,5.53
2023-02-27T13:03:57.258Z,5.41