createdAt,value
2018-12-07T00:00:43.055Z,0.00
2018-12-07T00:01:40.318Z,0.00
2018-12-07T00:03:38.174Z,0.00
2018-12-07T00:04:37.609Z,0.00
2018-12-07T00:06:34.694Z,0.00
2018-12-07T00:07:33.075Z,0.00
2018-12-07T00:09:33.407Z,0.00
2018-12-07T00:10:32.159Z,0.00
2018-12-07T00:12:32.572Z,0.00
2018-12-07T00:13:32.274Z,0.00
2018-12-07T00:15:29.532Z,0.00
2018-12-07T00:16:28.074Z,0.00
2018-12-07T00:18:28.442Z,0.00
2018-12-07T00:19:27.121Z,0.00
2018-12-07T00:21:29.195Z,0.00
2018-12-07T00:22:28.394Z,0.00
2018-12-07T00:23:28.261Z,0.00
2018-12-07T00:24:29.542Z,0.00
2018-12-07T00:25:27.959Z,0.00
2018-12-07T00:26:39.746Z,0.00
2018-12-07T00:28:28.684Z,0.00
2018-12-07T00:29:28.558Z,0.00
2018-12-07T00:31:32.634Z,0.00
2018-12-07T00:32:31.896Z,0.00
2018-12-07T00:34:29.718Z,0.00
2018-12-07T00:35:29.542Z,0.00
2018-12-07T00:37:24.418Z,0.00
2018-12-07T00:38:23.878Z,0.00
2018-12-07T00:40:26.788Z,0.00
2018-12-07T00:41:26.676Z,0.00
2018-12-07T00:43:31.803Z,0.00
2018-12-07T00:44:31.581Z,0.00
2018-12-07T00:45:31.651Z,0.00
2018-12-07T00:46:32.836Z,0.00
2018-12-07T00:47:31.509Z,0.00
2018-12-07T00:48:31.430Z,0.00
2018-12-07T00:49:31.388Z,0.00
2018-12-07T00:50:31.393Z,0.00
2018-12-07T00:51:41.979Z,0.00
2018-12-07T00:53:32.929Z,0.00
2018-12-07T00:54:32.829Z,0.00
2018-12-07T00:56:36.598Z,0.00
2018-12-07T00:57:35.675Z,0.00
2018-12-07T00:58:36.603Z,0.00
2018-12-07T00:59:35.498Z,0.00
2018-12-07T01:00:35.456Z,0.00
2018-12-07T01:01:35.360Z,0.00
2018-12-07T01:02:35.383Z,0.00
2018-12-07T01:03:35.417Z,0.00
2018-12-07T01:04:35.304Z,0.00
2018-12-07T01:05:35.308Z,0.00
2018-12-07T01:06:35.277Z,0.00
2018-12-07T01:07:35.211Z,0.00
2018-12-07T01:08:35.215Z,0.00
2018-12-07T01:09:35.125Z,0.00
2018-12-07T01:10:35.123Z,0.00
2018-12-07T01:11:35.114Z,0.00
2018-12-07T01:12:35.082Z,0.00
2018-12-07T01:13:35.085Z,0.00
2018-12-07T01:14:34.980Z,0.00
2018-12-07T01:15:34.962Z,0.00
2018-12-07T01:16:34.961Z,0.00
2018-12-07T01:17:34.960Z,0.00
2018-12-07T01:18:34.885Z,0.00
2018-12-07T01:19:34.887Z,0.00
2018-12-07T01:20:34.868Z,0.00
2018-12-07T01:21:34.798Z,0.00
2018-12-07T01:22:34.819Z,0.00
2018-12-07T01:23:34.713Z,0.00
2018-12-07T01:24:34.667Z,0.00
2018-12-07T01:25:34.639Z,0.00
2018-12-07T01:26:34.765Z,0.00
2018-12-07T01:27:34.607Z,0.00
2018-12-07T01:28:34.537Z,0.00
2018-12-07T01:29:34.550Z,0.00
2018-12-07T01:30:34.434Z,0.00
2018-12-07T01:31:34.458Z,0.00
2018-12-07T01:32:34.455Z,0.00
2018-12-07T01:33:34.494Z,0.00
2018-12-07T01:34:34.387Z,0.00
2018-12-07T01:35:34.300Z,0.00
2018-12-07T01:36:34.379Z,0.00
2018-12-07T01:37:34.268Z,0.00
2018-12-07T01:38:34.263Z,0.00
2018-12-07T01:39:34.224Z,0.00
2018-12-07T01:40:34.217Z,0.00
2018-12-07T01:41:34.106Z,0.00
2018-12-07T01:42:34.087Z,0.00
2018-12-07T01:43:34.074Z,0.00
2018-12-07T01:44:34.040Z,0.00
2018-12-07T01:45:33.989Z,0.00
2018-12-07T01:46:33.982Z,0.00
2018-12-07T01:47:34.011Z,0.00
2018-12-07T01:48:33.959Z,0.00
2018-12-07T01:49:33.930Z,0.00
2018-12-07T01:50:33.864Z,0.00
2018-12-07T01:51:33.855Z,0.00
2018-12-07T01:52:33.777Z,0.00
2018-12-07T01:53:33.780Z,0.00
2018-12-07T01:54:33.764Z,0.00
2018-12-07T01:55:33.768Z,0.00
2018-12-07T01:56:33.689Z,0.00
2018-12-07T01:57:33.591Z,0.00
2018-12-07T01:58:53.004Z,0.00
2018-12-07T01:59:33.693Z,0.00
2018-12-07T02:00:33.710Z,0.00
2018-12-07T02:01:34.116Z,0.00
2018-12-07T02:02:33.468Z,0.00
2018-12-07T02:03:33.432Z,0.00
2018-12-07T02:04:33.434Z,0.00
2018-12-07T02:05:33.376Z,0.00
2018-12-07T02:06:33.375Z,0.00
2018-12-07T02:07:33.253Z,0.00
2018-12-07T02:08:53.682Z,0.00
2018-12-07T02:09:33.272Z,0.00
2018-12-07T02:10:33.173Z,0.00
2018-12-07T02:11:33.194Z,0.00
2018-12-07T02:12:33.307Z,0.00
2018-12-07T02:14:03.294Z,0.00
2018-12-07T02:15:41.284Z,0.00
2018-12-07T02:17:14.754Z,0.00
2018-12-07T02:18:51.743Z,0.00
2018-12-07T02:19:51.253Z,0.00
2018-12-07T02:22:02.015Z,0.00
2018-12-07T02:23:01.553Z,0.00
2018-12-07T02:25:17.970Z,0.00
2018-12-07T02:26:17.401Z,0.00
2018-12-07T02:28:27.735Z,0.00
2018-12-07T02:29:27.667Z,0.00
2018-12-07T02:31:32.595Z,0.00
2018-12-07T02:32:32.445Z,0.00
2018-12-07T02:33:32.772Z,0.00
2018-12-07T02:34:32.312Z,0.00
2018-12-07T02:35:32.267Z,0.00
2018-12-07T02:36:32.231Z,0.00
2018-12-07T02:37:32.196Z,0.00
2018-12-07T02:38:32.201Z,0.00
2018-12-07T02:39:32.148Z,0.00
2018-12-07T02:40:32.107Z,0.00
2018-12-07T02:41:32.075Z,0.00
2018-12-07T02:42:32.061Z,0.00
2018-12-07T02:43:32.013Z,0.00
2018-12-07T02:44:31.979Z,0.00
2018-12-07T02:45:31.953Z,0.00
2018-12-07T02:46:31.910Z,0.00
2018-12-07T02:47:31.885Z,0.00
2018-12-07T02:48:31.854Z,0.00
2018-12-07T02:49:31.825Z,0.00
2018-12-07T02:50:31.798Z,0.00
2018-12-07T02:51:31.754Z,0.00
2018-12-07T02:52:31.737Z,0.00
2018-12-07T02:53:31.694Z,0.00
2018-12-07T02:54:31.727Z,0.00
2018-12-07T02:55:31.631Z,0.00
2018-12-07T02:56:31.612Z,0.00
2018-12-07T02:57:31.573Z,0.00
2018-12-07T02:58:31.549Z,0.00
2018-12-07T02:59:31.500Z,0.00
2018-12-07T03:00:31.467Z,0.00
2018-12-07T03:01:31.443Z,0.00
2018-12-07T03:02:31.408Z,0.00
2018-12-07T03:03:31.380Z,0.00
2018-12-07T03:04:31.356Z,0.00
2018-12-07T03:05:31.325Z,0.00
2018-12-07T03:06:31.275Z,0.00
2018-12-07T03:07:31.253Z,0.00
2018-12-07T03:08:31.213Z,0.00
2018-12-07T03:09:31.180Z,0.00
2018-12-07T03:10:31.161Z,0.00
2018-12-07T03:11:31.123Z,0.00
2018-12-07T03:12:31.092Z,0.00
2018-12-07T03:13:31.071Z,0.00
2018-12-07T03:14:49.873Z,0.00
2018-12-07T03:16:28.981Z,0.00
2018-12-07T03:17:28.865Z,0.00
2018-12-07T03:19:37.055Z,0.00
2018-12-07T03:20:36.662Z,0.00
2018-12-07T03:22:41.219Z,0.00
2018-12-07T03:23:40.995Z,0.00
2018-12-07T03:25:49.118Z,0.00
2018-12-07T03:27:09.291Z,0.00
2018-12-07T03:28:52.172Z,0.00
2018-12-07T03:29:52.066Z,0.00
2018-12-07T03:31:59.992Z,0.00
2018-12-07T03:32:59.863Z,0.00
2018-12-07T03:35:10.679Z,0.00
2018-12-07T03:36:10.181Z,0.00
2018-12-07T03:38:23.032Z,0.00
2018-12-07T03:39:22.959Z,0.00
2018-12-07T03:41:23.557Z,0.00
2018-12-07T03:42:23.335Z,0.00
2018-12-07T03:44:17.360Z,0.00
2018-12-07T03:45:17.123Z,0.00
2018-12-07T03:47:27.521Z,0.00
2018-12-07T03:48:27.444Z,0.00
2018-12-07T03:50:30.639Z,0.00
2018-12-07T03:51:30.354Z,0.00
2018-12-07T03:52:30.187Z,0.00
2018-12-07T03:53:30.179Z,0.00
2018-12-07T03:54:30.250Z,0.00
2018-12-07T03:55:30.401Z,0.00
2018-12-07T03:56:30.023Z,0.00
2018-12-07T03:57:29.989Z,0.00
2018-12-07T03:58:29.973Z,0.00
2018-12-07T03:59:29.920Z,0.00
2018-12-07T04:00:29.979Z,0.00
2018-12-07T04:01:29.860Z,0.00
2018-12-07T04:02:29.826Z,0.00
2018-12-07T04:03:29.846Z,0.00
2018-12-07T04:04:29.769Z,0.00
2018-12-07T04:05:29.733Z,0.00
2018-12-07T04:06:29.702Z,0.00
2018-12-07T04:07:29.665Z,0.00
2018-12-07T04:08:29.631Z,0.00
2018-12-07T04:09:29.608Z,0.00
2018-12-07T04:10:29.578Z,0.00
2018-12-07T04:11:29.547Z,0.00
2018-12-07T04:12:29.511Z,0.00
2018-12-07T04:13:29.474Z,0.00
2018-12-07T04:14:29.450Z,0.00
2018-12-07T04:15:29.417Z,0.00
2018-12-07T04:16:29.416Z,0.00
2018-12-07T04:17:29.354Z,0.00
2018-12-07T04:18:29.319Z,0.00
2018-12-07T04:19:29.336Z,0.00
2018-12-07T04:20:29.257Z,0.00
2018-12-07T04:21:29.220Z,0.00
2018-12-07T04:22:29.185Z,0.00
2018-12-07T04:23:29.165Z,0.00
2018-12-07T04:24:51.644Z,0.00
2018-12-07T04:26:36.235Z,0.00
2018-12-07T04:27:36.055Z,0.00
2018-12-07T04:29:49.258Z,0.00
2018-12-07T04:30:48.821Z,0.00
2018-12-07T04:32:54.317Z,0.00
2018-12-07T04:33:54.378Z,0.00
2018-12-07T04:36:07.046Z,0.00
2018-12-07T04:37:20.533Z,0.00
2018-12-07T04:39:06.053Z,0.00
2018-12-07T04:40:06.497Z,0.00
2018-12-07T04:42:12.008Z,0.00
2018-12-07T04:43:11.829Z,0.00
2018-12-07T04:45:15.427Z,0.00
2018-12-07T04:46:15.213Z,0.00
2018-12-07T04:48:25.932Z,0.00
2018-12-07T04:49:25.433Z,0.00
2018-12-07T04:51:46.328Z,0.00
2018-12-07T04:52:31.469Z,0.00
2018-12-07T04:54:35.993Z,0.00
2018-12-07T04:55:35.742Z,0.00
2018-12-07T04:57:36.269Z,0.00
2018-12-07T04:58:35.897Z,0.00
2018-12-07T05:00:46.315Z,0.00
2018-12-07T05:01:46.164Z,0.00
2018-12-07T05:03:40.440Z,0.00
2018-12-07T05:04:40.142Z,0.00
2018-12-07T05:06:43.688Z,0.00
2018-12-07T05:07:43.642Z,0.00
2018-12-07T05:09:38.677Z,0.00
2018-12-07T05:10:38.350Z,0.00
2018-12-07T05:12:43.153Z,0.00
2018-12-07T05:13:43.341Z,0.00
2018-12-07T05:14:42.972Z,0.00
2018-12-07T05:15:42.977Z,0.00
2018-12-07T05:16:42.948Z,0.00
2018-12-07T05:17:43.744Z,0.00
2018-12-07T05:18:42.727Z,0.00
2018-12-07T05:20:02.218Z,0.00
2018-12-07T05:21:39.798Z,0.00
2018-12-07T05:22:39.176Z,0.00
2018-12-07T05:24:42.181Z,0.00
2018-12-07T05:25:42.253Z,0.00
2018-12-07T05:27:49.609Z,0.00
2018-12-07T05:28:49.611Z,0.00
2018-12-07T05:29:49.554Z,0.00
2018-12-07T05:30:49.733Z,0.00
2018-12-07T05:31:49.300Z,0.00
2018-12-07T05:32:49.270Z,0.00
2018-12-07T05:33:49.251Z,0.00
2018-12-07T05:34:49.206Z,0.00
2018-12-07T05:35:49.179Z,0.00
2018-12-07T05:36:49.207Z,0.00
2018-12-07T05:37:49.116Z,0.00
2018-12-07T05:38:49.075Z,0.00
2018-12-07T05:39:49.041Z,0.00
2018-12-07T05:40:49.029Z,0.00
2018-12-07T05:41:49.008Z,0.00
2018-12-07T05:42:48.948Z,0.00
2018-12-07T05:43:48.920Z,0.00
2018-12-07T05:44:48.882Z,0.00
2018-12-07T05:45:48.855Z,0.00
2018-12-07T05:46:48.834Z,0.00
2018-12-07T05:47:48.792Z,0.00
2018-12-07T05:48:48.764Z,0.00
2018-12-07T05:49:48.727Z,0.00
2018-12-07T05:50:48.693Z,0.00
2018-12-07T05:51:48.664Z,0.00
2018-12-07T05:52:48.626Z,0.00
2018-12-07T05:53:48.601Z,0.00
2018-12-07T05:54:48.576Z,0.00
2018-12-07T05:55:48.542Z,0.00
2018-12-07T05:56:48.501Z,0.00
2018-12-07T05:57:48.475Z,0.00
2018-12-07T05:58:48.468Z,0.00
2018-12-07T05:59:48.418Z,0.00
2018-12-07T06:00:48.380Z,0.00
2018-12-07T06:01:48.349Z,0.00
2018-12-07T06:02:48.319Z,0.00
2018-12-07T06:03:48.276Z,0.00
2018-12-07T06:04:48.245Z,0.00
2018-12-07T06:05:48.219Z,0.00
2018-12-07T06:06:48.186Z,0.00
2018-12-07T06:07:48.156Z,0.00
2018-12-07T06:08:48.130Z,0.00
2018-12-07T06:09:48.087Z,0.00
2018-12-07T06:10:48.055Z,0.00
2018-12-07T06:11:48.018Z,0.00
2018-12-07T06:12:48.000Z,0.00
2018-12-07T06:13:47.964Z,0.00
2018-12-07T06:14:47.927Z,0.00
2018-12-07T06:15:47.894Z,0.00
2018-12-07T06:16:47.893Z,0.00
2018-12-07T06:17:47.831Z,0.00
2018-12-07T06:18:47.904Z,0.00
2018-12-07T06:19:47.769Z,0.00
2018-12-07T06:20:47.748Z,0.00
2018-12-07T06:21:47.708Z,0.00
2018-12-07T06:22:47.689Z,0.00
2018-12-07T06:23:47.636Z,0.00
2018-12-07T06:24:47.602Z,0.00
2018-12-07T06:25:47.598Z,0.00
2018-12-07T06:26:47.546Z,0.00
2018-12-07T06:27:47.519Z,0.00
2018-12-07T06:28:47.476Z,0.00
2018-12-07T06:29:47.446Z,0.00
2018-12-07T06:30:47.414Z,0.00
2018-12-07T06:31:47.419Z,0.00
2018-12-07T06:32:47.445Z,0.00
2018-12-07T06:33:47.393Z,0.00
2018-12-07T06:34:47.353Z,0.00
2018-12-07T06:35:47.316Z,0.00
2018-12-07T06:36:47.280Z,0.00
2018-12-07T06:37:47.218Z,0.00
2018-12-07T06:38:47.228Z,0.00
2018-12-07T06:39:47.173Z,0.00
2018-12-07T06:40:47.170Z,0.00
2018-12-07T06:41:47.122Z,0.00
2018-12-07T06:42:47.099Z,0.00
2018-12-07T06:43:47.037Z,0.00
2018-12-07T06:44:47.695Z,0.00
2018-12-07T06:45:46.981Z,0.00
2018-12-07T06:46:46.971Z,0.00
2018-12-07T06:47:46.933Z,0.00
2018-12-07T06:48:46.899Z,0.00
2018-12-07T06:49:46.865Z,0.00
2018-12-07T06:50:46.841Z,0.00
2018-12-07T06:51:46.814Z,0.00
2018-12-07T06:52:46.778Z,0.00
2018-12-07T06:53:46.758Z,0.00
2018-12-07T06:54:46.707Z,0.00
2018-12-07T06:55:46.681Z,0.00
2018-12-07T06:56:46.641Z,0.00
2018-12-07T06:57:48.176Z,0.00
2018-12-07T06:58:46.607Z,0.00
2018-12-07T06:59:46.550Z,4.00
2018-12-07T07:00:46.510Z,4.00
2018-12-07T07:01:46.503Z,4.00
2018-12-07T07:02:46.454Z,4.00
2018-12-07T07:03:46.429Z,4.00
2018-12-07T07:04:46.385Z,4.00
2018-12-07T07:05:46.339Z,8.00
2018-12-07T07:06:46.363Z,4.00
2018-12-07T07:07:46.308Z,8.00
2018-12-07T07:08:46.245Z,8.00
2018-12-07T07:09:46.211Z,8.00
2018-12-07T07:10:46.209Z,12.00
2018-12-07T07:11:46.164Z,16.00
2018-12-07T07:12:46.126Z,16.00
2018-12-07T07:13:46.106Z,12.00
2018-12-07T07:14:46.066Z,16.00
2018-12-07T07:15:46.025Z,16.00
2018-12-07T07:16:45.994Z,16.00
2018-12-07T07:17:45.974Z,16.00
2018-12-07T07:18:45.933Z,20.00
2018-12-07T07:19:45.899Z,20.00
2018-12-07T07:20:45.854Z,20.00
2018-12-07T07:21:45.824Z,24.00
2018-12-07T07:22:45.808Z,28.00
2018-12-07T07:23:45.777Z,28.00
2018-12-07T07:24:45.959Z,32.00
2018-12-07T07:25:45.695Z,28.00
2018-12-07T07:26:45.679Z,36.00
2018-12-07T07:27:45.638Z,32.00
2018-12-07T07:28:45.612Z,36.00
2018-12-07T07:29:45.584Z,40.00
2018-12-07T07:30:45.559Z,44.00
2018-12-07T07:31:45.522Z,48.00
2018-12-07T07:32:45.490Z,48.00
2018-12-07T07:33:45.400Z,52.00
2018-12-07T07:34:45.367Z,60.00
2018-12-07T07:35:45.339Z,68.00
2018-12-07T07:36:45.339Z,76.00
2018-12-07T07:37:45.277Z,84.00
2018-12-07T07:38:45.245Z,84.00
2018-12-07T07:39:45.225Z,100.00
2018-12-07T07:40:45.171Z,116.00
2018-12-07T07:41:45.142Z,136.00
2018-12-07T07:42:45.114Z,148.00
2018-12-07T07:43:45.949Z,160.00
2018-12-07T07:44:45.102Z,176.00
2018-12-07T07:45:45.018Z,164.00
2018-12-07T07:46:44.990Z,200.00
2018-12-07T07:47:44.954Z,204.00
2018-12-07T07:48:44.923Z,232.00
2018-12-07T07:49:44.898Z,236.00
2018-12-07T07:50:44.855Z,228.00
2018-12-07T07:51:44.872Z,228.00
2018-12-07T07:53:02.387Z,208.00
2018-12-07T07:54:41.383Z,216.00
2018-12-07T07:55:40.819Z,216.00
2018-12-07T07:56:40.851Z,232.00
2018-12-07T07:57:41.045Z,220.00
2018-12-07T07:58:40.645Z,240.00
2018-12-07T07:59:40.618Z,212.00
2018-12-07T08:00:40.576Z,224.00
2018-12-07T08:01:40.533Z,220.00
2018-12-07T08:02:40.535Z,228.00
2018-12-07T08:03:40.485Z,268.00
2018-12-07T08:04:40.413Z,244.00
2018-12-07T08:05:40.430Z,268.00
2018-12-07T08:06:40.378Z,292.00
2018-12-07T08:07:40.439Z,284.00
2018-12-07T08:08:40.335Z,268.00
2018-12-07T08:09:40.264Z,300.00
2018-12-07T08:10:40.296Z,268.00
2018-12-07T08:11:40.241Z,292.00
2018-12-07T08:12:40.182Z,284.00
2018-12-07T08:13:40.146Z,284.00
2018-12-07T08:14:40.176Z,264.00
2018-12-07T08:15:40.084Z,268.00
2018-12-07T08:16:40.107Z,252.00
2018-12-07T08:17:40.015Z,260.00
2018-12-07T08:18:39.999Z,280.00
2018-12-07T08:19:40.009Z,312.00
2018-12-07T08:20:41.748Z,300.00
2018-12-07T08:21:40.022Z,328.00
2018-12-07T08:22:41.774Z,324.00
2018-12-07T08:23:39.863Z,352.00
2018-12-07T08:24:39.787Z,360.00
2018-12-07T08:25:39.775Z,360.00
2018-12-07T08:26:39.729Z,364.00
2018-12-07T08:27:39.725Z,380.00
2018-12-07T08:28:39.692Z,344.00
2018-12-07T08:29:39.669Z,388.00
2018-12-07T08:30:39.616Z,364.00
2018-12-07T08:31:39.581Z,380.00
2018-12-07T08:32:39.513Z,352.00
2018-12-07T08:33:39.519Z,352.00
2018-12-07T08:34:39.512Z,388.00
2018-12-07T08:35:39.536Z,408.00
2018-12-07T08:36:39.399Z,368.00
2018-12-07T08:37:39.342Z,448.00
2018-12-07T08:38:39.314Z,424.00
2018-12-07T08:39:39.364Z,424.00
2018-12-07T08:40:39.246Z,424.00
2018-12-07T08:41:39.235Z,396.00
2018-12-07T08:42:39.179Z,420.00
2018-12-07T08:43:39.175Z,416.00
2018-12-07T08:44:39.158Z,404.00
2018-12-07T08:46:06.656Z,400.00
2018-12-07T08:47:42.594Z,388.00
2018-12-07T08:48:42.809Z,412.00
2018-12-07T08:50:51.069Z,472.00
2018-12-07T08:51:49.179Z,520.00
2018-12-07T08:52:48.476Z,540.00
2018-12-07T08:53:48.401Z,568.00
2018-12-07T08:54:48.317Z,628.00
2018-12-07T08:55:48.467Z,608.00
2018-12-07T08:56:49.688Z,616.00
2018-12-07T08:57:49.029Z,596.00
2018-12-07T08:58:49.981Z,568.00
2018-12-07T08:59:48.971Z,604.00
2018-12-07T09:00:48.884Z,596.00
2018-12-07T09:01:49.330Z,612.00
2018-12-07T09:02:48.577Z,648.00
2018-12-07T09:03:57.714Z,648.00
2018-12-07T09:06:36.553Z,676.00
2018-12-07T09:11:23.690Z,800.00
2018-12-07T09:17:58.201Z,724.00
2018-12-07T09:21:10.326Z,816.00
2018-12-07T09:25:48.922Z,964.00
2018-12-07T09:26:49.314Z,1048.00
2018-12-07T09:30:28.621Z,972.00
2018-12-07T09:31:28.180Z,992.00
2018-12-07T09:33:39.213Z,876.00
2018-12-07T09:34:39.032Z,852.00
2018-12-07T09:35:38.056Z,912.00
2018-12-07T09:36:37.218Z,964.00
2018-12-07T09:37:38.151Z,972.00
2018-12-07T09:38:38.774Z,960.00
2018-12-07T09:42:19.263Z,820.00
2018-12-07T09:59:36.083Z,948.00
2018-12-07T10:00:37.864Z,992.00
2018-12-07T10:04:27.000Z,1184.00
2018-12-07T10:07:32.892Z,1516.00
2018-12-07T10:08:32.975Z,1456.00
2018-12-07T10:10:43.775Z,1456.00
2018-12-07T10:16:28.680Z,1072.00
2018-12-07T10:17:27.777Z,1124.00
2018-12-07T10:19:32.217Z,1028.00
2018-12-07T10:20:32.149Z,1020.00
2018-12-07T10:24:11.815Z,1096.00
2018-12-07T10:25:11.887Z,1216.00
2018-12-07T10:30:38.548Z,1000.00
2018-12-07T10:33:51.068Z,1212.00
2018-12-07T10:37:41.671Z,1228.00
2018-12-07T10:38:41.265Z,1240.00
2018-12-07T10:41:18.797Z,1120.00
2018-12-07T10:48:40.313Z,892.00
2018-12-07T10:49:39.974Z,884.00
2018-12-07T10:55:19.502Z,1004.00
2018-12-07T10:58:01.312Z,1260.00
2018-12-07T11:02:42.860Z,1412.00
2018-12-07T11:03:37.922Z,1416.00
2018-12-07T11:08:50.962Z,1612.00
2018-12-07T11:19:34.723Z,2288.00
2018-12-07T11:20:33.240Z,2288.00
2018-12-07T11:27:25.593Z,1432.00
2018-12-07T11:28:24.344Z,1320.00
2018-12-07T11:30:29.300Z,1160.00
2018-12-07T11:31:29.114Z,1116.00
2018-12-07T11:33:27.461Z,1080.00
2018-12-07T11:34:23.700Z,1112.00
2018-12-07T11:35:22.591Z,1112.00
2018-12-07T11:36:23.008Z,1160.00
2018-12-07T11:37:22.982Z,1152.00
2018-12-07T11:38:22.475Z,1140.00
2018-12-07T11:39:22.256Z,1108.00
2018-12-07T11:40:22.465Z,1112.00
2018-12-07T11:41:22.456Z,1124.00
2018-12-07T11:42:21.904Z,1100.00
2018-12-07T11:43:40.889Z,1132.00
2018-12-07T11:45:20.058Z,1160.00
2018-12-07T11:48:20.679Z,1112.00
2018-12-07T11:49:20.285Z,1308.00
2018-12-07T11:51:16.957Z,1452.00
2018-12-07T11:52:16.190Z,1396.00
2018-12-07T11:54:21.219Z,1456.00
2018-12-07T11:55:20.946Z,1668.00
2018-12-07T11:56:22.521Z,1648.00
2018-12-07T11:57:23.761Z,1692.00
2018-12-07T11:58:21.614Z,1804.00
2018-12-07T11:59:21.926Z,1692.00
2018-12-07T12:00:20.402Z,1688.00
2018-12-07T12:01:20.362Z,1644.00
2018-12-07T12:02:26.378Z,1712.00
2018-12-07T12:03:20.301Z,1564.00
2018-12-07T12:04:20.340Z,1744.00
2018-12-07T12:05:20.290Z,1720.00
2018-12-07T12:06:20.218Z,1784.00
2018-12-07T12:07:20.115Z,1972.00
2018-12-07T12:08:20.169Z,1980.00
2018-12-07T12:09:20.042Z,1996.00
2018-12-07T12:10:21.703Z,2016.00
2018-12-07T12:11:19.973Z,2008.00
2018-12-07T12:12:19.981Z,1724.00
2018-12-07T12:13:19.905Z,1668.00
2018-12-07T12:14:19.878Z,1552.00
2018-12-07T12:15:19.886Z,1324.00
2018-12-07T12:16:19.868Z,1192.00
2018-12-07T12:17:19.876Z,1124.00
2018-12-07T12:18:19.840Z,1136.00
2018-12-07T12:19:19.808Z,1228.00
2018-12-07T12:20:19.698Z,1304.00
2018-12-07T12:21:19.720Z,1312.00
2018-12-07T12:22:19.638Z,1428.00
2018-12-07T12:23:34.506Z,1648.00
2018-12-07T12:27:04.591Z,2120.00
2018-12-07T12:28:02.439Z,1928.00
2018-12-07T12:31:43.375Z,1996.00
2018-12-07T12:37:24.599Z,2392.00
2018-12-07T12:42:08.637Z,3656.00
2018-12-07T12:43:07.935Z,4344.00
2018-12-07T12:53:35.459Z,1692.00
2018-12-07T13:02:53.230Z,1844.00
2018-12-07T13:03:53.016Z,1560.00
2018-12-07T13:27:24.683Z,496.00
2018-12-07T13:28:26.403Z,508.00
2018-12-07T13:30:24.798Z,456.00
2018-12-07T13:38:16.901Z,568.00
2018-12-07T13:47:13.505Z,320.00
2018-12-07T13:48:15.180Z,296.00
2018-12-07T13:49:16.093Z,280.00
2018-12-07T13:50:09.979Z,272.00
2018-12-07T13:54:22.202Z,316.00
2018-12-07T13:55:18.521Z,360.00
2018-12-07T13:57:17.567Z,392.00
2018-12-07T13:58:15.484Z,392.00
2018-12-07T14:00:17.615Z,376.00
2018-12-07T14:01:35.951Z,408.00
2018-12-07T14:03:14.564Z,600.00
2018-12-07T14:04:13.295Z,472.00
2018-12-07T14:05:14.134Z,584.00
2018-12-07T14:06:13.195Z,496.00
2018-12-07T14:07:12.324Z,652.00
2018-12-07T14:08:11.953Z,796.00
2018-12-07T14:09:13.652Z,832.00
2018-12-07T14:10:12.791Z,776.00
2018-12-07T14:11:11.689Z,972.00
2018-12-07T14:12:11.590Z,908.00
2018-12-07T14:13:11.518Z,788.00
2018-12-07T14:14:11.626Z,668.00
2018-12-07T14:15:11.518Z,520.00
2018-12-07T14:16:11.522Z,416.00
2018-12-07T14:17:11.452Z,360.00
2018-12-07T14:18:11.412Z,348.00
2018-12-07T14:19:11.523Z,308.00
2018-12-07T14:20:11.375Z,256.00
2018-12-07T14:21:11.310Z,200.00
2018-12-07T14:22:11.185Z,172.00
2018-12-07T14:23:11.292Z,144.00
2018-12-07T14:24:11.213Z,128.00
2018-12-07T14:25:11.284Z,128.00
2018-12-07T14:26:11.306Z,144.00
2018-12-07T14:27:11.131Z,164.00
2018-12-07T14:28:11.019Z,172.00
2018-12-07T14:29:11.064Z,156.00
2018-12-07T14:30:11.023Z,136.00
2018-12-07T14:31:10.981Z,128.00
2018-12-07T14:32:11.040Z,148.00
2018-12-07T14:33:10.928Z,180.00
2018-12-07T14:34:10.939Z,248.00
2018-12-07T14:35:10.869Z,276.00
2018-12-07T14:36:11.139Z,284.00
2018-12-07T14:37:10.815Z,272.00
2018-12-07T14:38:10.680Z,296.00
2018-12-07T14:39:10.746Z,320.00
2018-12-07T14:40:10.832Z,328.00
2018-12-07T14:41:10.600Z,312.00
2018-12-07T14:42:10.840Z,368.00
2018-12-07T14:43:10.790Z,312.00
2018-12-07T14:44:10.723Z,304.00
2018-12-07T14:45:10.603Z,288.00
2018-12-07T14:46:10.526Z,252.00
2018-12-07T14:47:10.610Z,180.00
2018-12-07T14:48:10.460Z,128.00
2018-12-07T14:49:10.489Z,112.00
2018-12-07T14:50:10.577Z,112.00
2018-12-07T14:51:10.369Z,112.00
2018-12-07T14:52:10.408Z,100.00
2018-12-07T14:53:10.418Z,108.00
2018-12-07T14:54:10.384Z,108.00
2018-12-07T14:55:10.192Z,112.00
2018-12-07T14:56:10.383Z,104.00
2018-12-07T14:57:10.258Z,96.00
2018-12-07T14:58:10.122Z,88.00
2018-12-07T14:59:10.290Z,100.00
2018-12-07T15:00:10.121Z,92.00
2018-12-07T15:01:10.023Z,104.00
2018-12-07T15:02:10.216Z,104.00
2018-12-07T15:03:10.068Z,92.00
2018-12-07T15:04:10.016Z,88.00
2018-12-07T15:05:10.008Z,80.00
2018-12-07T15:06:09.968Z,72.00
2018-12-07T15:07:09.902Z,72.00
2018-12-07T15:08:09.881Z,56.00
2018-12-07T15:09:09.870Z,48.00
2018-12-07T15:10:09.895Z,36.00
2018-12-07T15:11:09.605Z,36.00
2018-12-07T15:12:09.830Z,36.00
2018-12-07T15:13:09.665Z,36.00
2018-12-07T15:14:09.558Z,36.00
2018-12-07T15:15:09.481Z,32.00
2018-12-07T15:16:09.458Z,32.00
2018-12-07T15:17:09.445Z,32.00
2018-12-07T15:18:09.522Z,28.00
2018-12-07T15:19:09.356Z,28.00
2018-12-07T15:20:09.424Z,28.00
2018-12-07T15:21:30.548Z,24.00
2018-12-07T15:23:18.851Z,24.00
2018-12-07T15:24:18.563Z,24.00
2018-12-07T15:26:30.075Z,24.00
2018-12-07T15:27:31.910Z,24.00
2018-12-07T15:29:35.161Z,16.00
2018-12-07T15:30:34.328Z,16.00
2018-12-07T15:32:34.786Z,12.00
2018-12-07T15:33:34.534Z,8.00
2018-12-07T15:35:40.770Z,8.00
2018-12-07T15:37:05.193Z,8.00
2018-12-07T15:39:03.006Z,4.00
2018-12-07T15:40:02.568Z,4.00
2018-12-07T15:41:02.160Z,4.00
2018-12-07T15:42:04.515Z,4.00
2018-12-07T15:47:28.334Z,4.00
2018-12-07T15:48:29.067Z,4.00
2018-12-07T15:50:34.082Z,0.00
2018-12-07T15:53:14.339Z,0.00
2018-12-07T15:54:15.303Z,0.00
2018-12-07T15:59:43.156Z,0.00
2018-12-07T16:00:42.457Z,0.00
2018-12-07T16:03:25.646Z,0.00
2018-12-07T16:05:40.614Z,0.00
2018-12-07T16:08:24.904Z,0.00
2018-12-07T16:11:35.021Z,0.00
2018-12-07T16:14:40.123Z,0.00
2018-12-07T16:15:40.150Z,0.00
2018-12-07T16:17:44.399Z,0.00
2018-12-07T16:18:43.864Z,0.00
2018-12-07T16:20:52.256Z,0.00
2018-12-07T16:21:51.716Z,0.00
2018-12-07T16:24:15.321Z,0.00
2018-12-07T16:24:58.375Z,0.00
2018-12-07T16:27:04.304Z,0.00
2018-12-07T16:28:04.332Z,0.00
2018-12-07T16:30:12.219Z,0.00
2018-12-07T16:31:11.639Z,0.00
2018-12-07T16:33:27.610Z,0.00
2018-12-07T16:34:48.892Z,0.00
2018-12-07T16:36:39.561Z,0.00
2018-12-07T16:37:33.898Z,0.00
2018-12-07T16:39:42.189Z,0.00
2018-12-07T16:40:41.795Z,0.00
2018-12-07T16:42:41.639Z,0.00
2018-12-07T16:43:41.685Z,0.00
2018-12-07T16:45:54.919Z,0.00
2018-12-07T16:46:55.785Z,0.00
2018-12-07T16:48:59.633Z,0.00
2018-12-07T16:49:59.401Z,0.00
2018-12-07T16:50:59.658Z,0.00
2018-12-07T16:51:59.214Z,0.00
2018-12-07T16:52:59.163Z,0.00
2018-12-07T16:53:58.740Z,0.00
2018-12-07T16:54:58.795Z,0.00
2018-12-07T16:55:58.221Z,0.00
2018-12-07T16:56:58.361Z,0.00
2018-12-07T16:57:58.486Z,0.00
2018-12-07T16:59:16.542Z,0.00
2018-12-07T17:01:05.351Z,0.00
2018-12-07T17:02:05.863Z,0.00
2018-12-07T17:04:51.001Z,0.00
2018-12-07T17:05:12.339Z,0.00
2018-12-07T17:07:13.975Z,0.00
2018-12-07T17:08:14.861Z,0.00
2018-12-07T17:10:25.306Z,0.00
2018-12-07T17:11:25.176Z,0.00
2018-12-07T17:13:30.297Z,0.00
2018-12-07T17:14:30.138Z,0.00
2018-12-07T17:16:46.055Z,0.00
2018-12-07T17:17:33.395Z,0.00
2018-12-07T17:19:33.674Z,0.00
2018-12-07T17:20:33.369Z,0.00
2018-12-07T17:22:37.123Z,0.00
2018-12-07T17:23:37.669Z,0.00
2018-12-07T17:25:43.462Z,0.00
2018-12-07T17:26:42.614Z,0.00
2018-12-07T17:28:49.417Z,0.00
2018-12-07T17:29:48.942Z,0.00
2018-12-07T17:32:15.877Z,0.00
2018-12-07T17:32:57.525Z,0.00
2018-12-07T17:34:57.745Z,0.00
2018-12-07T17:35:57.850Z,0.00
2018-12-07T17:37:58.522Z,0.00
2018-12-07T17:38:58.611Z,0.00
2018-12-07T17:41:01.462Z,0.00
2018-12-07T17:42:01.908Z,0.00
2018-12-07T17:44:04.182Z,0.00
2018-12-07T17:45:04.151Z,0.00
2018-12-07T17:47:07.424Z,0.00
2018-12-07T17:48:08.390Z,0.00
2018-12-07T17:50:11.175Z,0.00
2018-12-07T17:51:12.200Z,0.00
2018-12-07T17:53:28.334Z,0.00
2018-12-07T17:54:50.558Z,0.00
2018-12-07T17:56:25.561Z,0.00
2018-12-07T17:59:41.444Z,0.00
2018-12-07T18:00:41.378Z,0.00
2018-12-07T18:02:53.740Z,0.00