createdAt,value
2018-01-03T00:00:28.396Z,99.99
2018-01-03T00:01:28.255Z,99.99
2018-01-03T00:02:28.310Z,99.99
2018-01-03T00:03:28.207Z,99.99
2018-01-03T00:04:28.224Z,99.99
2018-01-03T00:05:28.140Z,99.99
2018-01-03T00:06:28.237Z,99.99
2018-01-03T00:07:28.092Z,99.99
2018-01-03T00:08:28.147Z,99.99
2018-01-03T00:09:28.029Z,99.99
2018-01-03T00:10:28.061Z,99.99
2018-01-03T00:11:27.975Z,99.99
2018-01-03T00:12:28.074Z,99.99
2018-01-03T00:13:27.917Z,99.99
2018-01-03T00:14:27.983Z,99.99
2018-01-03T00:15:27.863Z,99.99
2018-01-03T00:16:27.898Z,99.99
2018-01-03T00:17:27.805Z,99.99
2018-01-03T00:18:27.910Z,99.99
2018-01-03T00:19:27.747Z,99.99
2018-01-03T00:20:27.821Z,99.99
2018-01-03T00:21:27.694Z,99.99
2018-01-03T00:22:27.701Z,99.99
2018-01-03T00:23:27.645Z,99.99
2018-01-03T00:24:27.748Z,99.99
2018-01-03T00:25:27.580Z,99.99
2018-01-03T00:26:27.660Z,99.99
2018-01-03T00:27:27.526Z,99.99
2018-01-03T00:28:27.568Z,99.99
2018-01-03T00:29:27.468Z,99.99
2018-01-03T00:30:27.582Z,99.99
2018-01-03T00:31:27.411Z,99.99
2018-01-03T00:32:27.500Z,99.99
2018-01-03T00:33:27.358Z,99.99
2018-01-03T00:34:27.535Z,99.99
2018-01-03T00:35:27.309Z,99.99
2018-01-03T00:36:27.427Z,99.99
2018-01-03T00:37:27.247Z,99.99
2018-01-03T00:38:27.332Z,99.99
2018-01-03T00:39:27.192Z,99.99
2018-01-03T00:40:27.243Z,99.99
2018-01-03T00:41:27.131Z,99.99
2018-01-03T00:42:27.256Z,99.99
2018-01-03T00:43:27.078Z,99.99
2018-01-03T00:44:27.168Z,99.99
2018-01-03T00:45:27.032Z,99.99
2018-01-03T00:46:27.078Z,99.99
2018-01-03T00:47:26.971Z,99.99
2018-01-03T00:48:27.124Z,99.99
2018-01-03T00:49:26.909Z,99.99
2018-01-03T00:50:27.006Z,99.99
2018-01-03T00:51:26.860Z,99.99
2018-01-03T00:52:26.916Z,99.99
2018-01-03T00:53:26.801Z,99.99
2018-01-03T00:54:26.929Z,99.99
2018-01-03T00:55:26.745Z,99.99
2018-01-03T00:56:26.841Z,99.99
2018-01-03T00:57:26.692Z,99.99
2018-01-03T00:58:26.754Z,99.99
2018-01-03T00:59:26.635Z,99.99
2018-01-03T01:00:26.765Z,99.99
2018-01-03T01:01:26.580Z,99.99
2018-01-03T01:02:26.679Z,99.99
2018-01-03T01:03:26.522Z,99.99
2018-01-03T01:04:26.587Z,99.99
2018-01-03T01:05:26.473Z,99.99
2018-01-03T01:06:26.603Z,99.99
2018-01-03T01:07:26.410Z,99.99
2018-01-03T01:08:26.515Z,99.99
2018-01-03T01:09:26.355Z,99.99
2018-01-03T01:10:26.427Z,99.99
2018-01-03T01:11:26.301Z,99.99
2018-01-03T01:12:26.440Z,99.99
2018-01-03T01:13:26.249Z,99.99
2018-01-03T01:14:26.350Z,99.99
2018-01-03T01:15:26.192Z,99.99
2018-01-03T01:16:26.270Z,99.99
2018-01-03T01:17:26.177Z,99.99
2018-01-03T01:18:26.276Z,99.99
2018-01-03T01:19:26.085Z,99.99
2018-01-03T01:20:26.187Z,99.99
2018-01-03T01:21:26.022Z,99.99
2018-01-03T01:22:26.101Z,99.99
2018-01-03T01:23:25.974Z,99.99
2018-01-03T01:24:26.117Z,99.99
2018-01-03T01:25:25.920Z,99.99
2018-01-03T01:26:26.025Z,99.99
2018-01-03T01:27:25.859Z,99.99
2018-01-03T01:28:25.937Z,99.99
2018-01-03T01:29:25.805Z,99.99
2018-01-03T01:30:25.950Z,99.99
2018-01-03T01:31:25.756Z,99.99
2018-01-03T01:32:25.860Z,99.99
2018-01-03T01:33:25.698Z,99.99
2018-01-03T01:34:25.776Z,99.99
2018-01-03T01:35:25.644Z,99.99
2018-01-03T01:36:25.785Z,99.99
2018-01-03T01:37:25.588Z,99.99
2018-01-03T01:38:25.701Z,99.99
2018-01-03T01:39:25.534Z,99.99
2018-01-03T01:40:25.609Z,99.99
2018-01-03T01:41:25.481Z,99.99
2018-01-03T01:42:26.647Z,99.99
2018-01-03T01:43:25.438Z,99.99
2018-01-03T01:44:25.537Z,99.99
2018-01-03T01:45:25.371Z,99.99
2018-01-03T01:46:25.443Z,99.99
2018-01-03T01:47:25.311Z,99.99
2018-01-03T01:48:25.459Z,99.99
2018-01-03T01:49:25.257Z,99.99
2018-01-03T01:50:25.371Z,99.99
2018-01-03T01:51:25.209Z,99.99
2018-01-03T01:52:25.284Z,99.99
2018-01-03T01:53:25.150Z,99.99
2018-01-03T01:54:25.295Z,99.99
2018-01-03T01:55:25.095Z,99.99
2018-01-03T01:56:25.206Z,99.99
2018-01-03T01:57:25.075Z,99.99
2018-01-03T01:58:25.117Z,99.99
2018-01-03T01:59:25.008Z,99.99
2018-01-03T02:00:25.130Z,99.99
2018-01-03T02:01:24.931Z,99.99
2018-01-03T02:02:25.044Z,99.99
2018-01-03T02:03:24.883Z,99.99
2018-01-03T02:04:25.074Z,99.99
2018-01-03T02:05:24.819Z,99.99
2018-01-03T02:06:24.968Z,99.99
2018-01-03T02:07:24.768Z,99.99
2018-01-03T02:08:24.884Z,99.99
2018-01-03T02:09:24.728Z,99.99
2018-01-03T02:10:24.894Z,99.99
2018-01-03T02:11:24.658Z,99.99
2018-01-03T02:12:25.833Z,99.99
2018-01-03T02:13:24.602Z,99.99
2018-01-03T02:14:24.720Z,99.99
2018-01-03T02:15:24.553Z,99.99
2018-01-03T02:16:24.730Z,99.99
2018-01-03T02:17:24.495Z,99.99
2018-01-03T02:18:24.644Z,99.99
2018-01-03T02:19:24.445Z,99.99
2018-01-03T02:20:24.458Z,99.99
2018-01-03T02:21:24.390Z,99.99
2018-01-03T02:22:24.465Z,99.99
2018-01-03T02:23:24.331Z,99.99
2018-01-03T02:24:24.380Z,99.99
2018-01-03T02:25:24.276Z,99.99
2018-01-03T02:26:24.289Z,99.99
2018-01-03T02:27:24.224Z,99.99
2018-01-03T02:28:24.304Z,99.99
2018-01-03T02:29:24.171Z,99.99
2018-01-03T02:30:24.214Z,99.99
2018-01-03T02:31:24.116Z,99.99
2018-01-03T02:32:24.124Z,99.99
2018-01-03T02:33:24.059Z,99.99
2018-01-03T02:34:24.143Z,99.99
2018-01-03T02:35:24.006Z,99.99
2018-01-03T02:36:24.051Z,99.99
2018-01-03T02:37:23.965Z,99.99
2018-01-03T02:38:23.964Z,99.99
2018-01-03T02:39:23.915Z,99.99
2018-01-03T02:40:23.973Z,99.99
2018-01-03T02:41:23.860Z,99.99
2018-01-03T02:42:23.894Z,99.99
2018-01-03T02:43:23.787Z,99.99
2018-01-03T02:44:23.857Z,99.99
2018-01-03T02:45:23.734Z,99.99
2018-01-03T02:46:23.877Z,99.99
2018-01-03T02:47:23.682Z,99.99
2018-01-03T02:48:23.725Z,99.99
2018-01-03T02:49:23.627Z,99.99
2018-01-03T02:50:23.638Z,99.99
2018-01-03T02:51:23.571Z,99.99
2018-01-03T02:52:23.650Z,99.99
2018-01-03T02:53:23.524Z,99.99
2018-01-03T02:54:23.562Z,99.99
2018-01-03T02:55:23.464Z,99.99
2018-01-03T02:56:23.577Z,99.99
2018-01-03T02:57:23.408Z,99.99
2018-01-03T02:58:23.487Z,99.99
2018-01-03T02:59:23.355Z,99.99
2018-01-03T03:00:23.401Z,99.99
2018-01-03T03:01:23.299Z,99.99
2018-01-03T03:02:23.412Z,99.99
2018-01-03T03:03:23.250Z,99.99
2018-01-03T03:04:23.322Z,99.99
2018-01-03T03:05:23.194Z,99.99
2018-01-03T03:06:23.233Z,99.99
2018-01-03T03:07:23.142Z,99.99
2018-01-03T03:08:23.249Z,99.99
2018-01-03T03:09:23.087Z,99.99
2018-01-03T03:10:23.162Z,99.99
2018-01-03T03:11:23.031Z,99.99
2018-01-03T03:12:23.071Z,99.99
2018-01-03T03:13:22.974Z,99.99
2018-01-03T03:14:23.086Z,99.99
2018-01-03T03:15:22.924Z,99.99
2018-01-03T03:16:22.995Z,99.99
2018-01-03T03:17:22.872Z,99.99
2018-01-03T03:18:22.913Z,99.99
2018-01-03T03:19:22.816Z,99.99
2018-01-03T03:20:22.922Z,99.99
2018-01-03T03:21:22.762Z,99.99
2018-01-03T03:22:22.835Z,99.99
2018-01-03T03:23:22.715Z,99.99
2018-01-03T03:24:22.747Z,99.99
2018-01-03T03:25:22.656Z,99.99
2018-01-03T03:26:22.760Z,99.99
2018-01-03T03:27:22.601Z,99.99
2018-01-03T03:28:22.672Z,99.99
2018-01-03T03:29:22.546Z,99.99
2018-01-03T03:30:22.692Z,99.99
2018-01-03T03:31:22.498Z,99.99
2018-01-03T03:32:22.597Z,99.99
2018-01-03T03:33:22.440Z,99.99
2018-01-03T03:34:22.448Z,99.99
2018-01-03T03:35:22.384Z,99.99
2018-01-03T03:36:22.523Z,99.99
2018-01-03T03:37:22.335Z,99.99
2018-01-03T03:38:22.434Z,99.99
2018-01-03T03:39:22.284Z,99.99
2018-01-03T03:40:22.347Z,99.99
2018-01-03T03:41:22.224Z,99.99
2018-01-03T03:42:22.359Z,99.99
2018-01-03T03:43:22.175Z,99.99
2018-01-03T03:44:22.272Z,99.99
2018-01-03T03:45:22.117Z,99.99
2018-01-03T03:46:22.183Z,99.99
2018-01-03T03:47:22.066Z,99.99
2018-01-03T03:48:22.198Z,99.99
2018-01-03T03:49:22.018Z,99.99
2018-01-03T03:50:22.111Z,99.99
2018-01-03T03:51:21.960Z,99.99
2018-01-03T03:52:22.025Z,99.99
2018-01-03T03:53:21.907Z,99.99
2018-01-03T03:54:22.036Z,99.99
2018-01-03T03:55:21.872Z,99.99
2018-01-03T03:56:21.955Z,99.99
2018-01-03T03:57:21.802Z,99.99
2018-01-03T03:58:21.963Z,99.99
2018-01-03T03:59:21.744Z,99.99
2018-01-03T04:00:21.876Z,99.99
2018-01-03T04:01:21.692Z,99.99
2018-01-03T04:02:21.782Z,99.99
2018-01-03T04:03:21.645Z,99.99
2018-01-03T04:04:21.802Z,99.99
2018-01-03T04:05:21.585Z,99.99
2018-01-03T04:06:21.714Z,99.99
2018-01-03T04:07:21.533Z,99.99
2018-01-03T04:08:21.624Z,99.99
2018-01-03T04:09:21.483Z,99.99
2018-01-03T04:10:21.639Z,99.99
2018-01-03T04:11:21.423Z,99.99
2018-01-03T04:12:21.544Z,99.99
2018-01-03T04:13:21.372Z,99.99
2018-01-03T04:14:21.456Z,99.99
2018-01-03T04:15:21.321Z,99.99
2018-01-03T04:16:21.472Z,99.99
2018-01-03T04:17:21.266Z,99.99
2018-01-03T04:18:21.388Z,99.99
2018-01-03T04:19:21.211Z,99.99
2018-01-03T04:20:21.297Z,99.99
2018-01-03T04:21:21.162Z,99.99
2018-01-03T04:22:21.310Z,99.99
2018-01-03T04:23:21.104Z,99.99
2018-01-03T04:24:21.220Z,99.99
2018-01-03T04:25:21.048Z,99.99
2018-01-03T04:26:21.133Z,99.99
2018-01-03T04:27:20.990Z,99.99
2018-01-03T04:28:21.145Z,99.99
2018-01-03T04:29:20.941Z,99.99
2018-01-03T04:30:21.055Z,99.99
2018-01-03T04:31:20.887Z,99.99
2018-01-03T04:32:21.072Z,99.99
2018-01-03T04:33:20.834Z,99.99
2018-01-03T04:34:20.988Z,99.99
2018-01-03T04:35:20.778Z,99.99
2018-01-03T04:36:20.901Z,99.99
2018-01-03T04:37:20.720Z,99.99
2018-01-03T04:38:20.904Z,99.99
2018-01-03T04:39:20.673Z,99.99
2018-01-03T04:40:20.817Z,99.99
2018-01-03T04:41:20.607Z,99.99
2018-01-03T04:42:20.727Z,99.99
2018-01-03T04:43:20.558Z,99.99
2018-01-03T04:44:20.743Z,99.99
2018-01-03T04:45:20.507Z,99.99
2018-01-03T04:46:20.652Z,99.99
2018-01-03T04:47:20.447Z,99.99
2018-01-03T04:48:20.565Z,99.99
2018-01-03T04:49:20.393Z,99.99
2018-01-03T04:50:20.582Z,99.99
2018-01-03T04:51:20.339Z,99.99
2018-01-03T04:52:20.384Z,99.99
2018-01-03T04:53:20.282Z,99.99
2018-01-03T04:54:20.302Z,99.99
2018-01-03T04:55:20.231Z,99.99
2018-01-03T04:56:20.313Z,99.99
2018-01-03T04:57:20.187Z,99.99
2018-01-03T04:58:20.222Z,99.99
2018-01-03T04:59:20.119Z,99.99
2018-01-03T05:00:20.138Z,99.99
2018-01-03T05:01:20.070Z,99.99
2018-01-03T05:02:20.150Z,99.99
2018-01-03T05:03:20.012Z,99.99
2018-01-03T05:04:20.058Z,99.99
2018-01-03T05:05:19.954Z,99.99
2018-01-03T05:06:19.971Z,99.99
2018-01-03T05:07:19.896Z,99.99
2018-01-03T05:08:19.986Z,99.99
2018-01-03T05:09:19.845Z,99.99
2018-01-03T05:10:19.896Z,99.99
2018-01-03T05:11:19.791Z,99.99
2018-01-03T05:12:19.807Z,99.99
2018-01-03T05:13:19.736Z,99.99
2018-01-03T05:14:19.822Z,99.99
2018-01-03T05:15:19.685Z,99.99
2018-01-03T05:16:19.739Z,99.99
2018-01-03T05:17:19.625Z,99.99
2018-01-03T05:18:19.645Z,99.99
2018-01-03T05:19:19.572Z,99.99
2018-01-03T05:20:19.658Z,99.99
2018-01-03T05:21:19.514Z,99.99
2018-01-03T05:22:19.570Z,99.99
2018-01-03T05:23:19.463Z,99.99
2018-01-03T05:24:19.482Z,99.99
2018-01-03T05:25:19.407Z,99.99
2018-01-03T05:26:19.496Z,99.99
2018-01-03T05:27:19.353Z,99.99
2018-01-03T05:28:19.408Z,99.99
2018-01-03T05:29:19.294Z,99.99
2018-01-03T05:30:19.318Z,99.99
2018-01-03T05:31:19.242Z,99.99
2018-01-03T05:32:19.333Z,99.99
2018-01-03T05:33:19.184Z,99.99
2018-01-03T05:34:19.240Z,99.99
2018-01-03T05:35:19.130Z,99.99
2018-01-03T05:36:19.156Z,99.99
2018-01-03T05:37:19.079Z,99.99
2018-01-03T05:38:19.168Z,99.99
2018-01-03T05:39:19.022Z,99.99
2018-01-03T05:40:19.079Z,99.99
2018-01-03T05:41:18.966Z,99.99
2018-01-03T05:42:19.104Z,99.99
2018-01-03T05:43:18.916Z,99.99
2018-01-03T05:44:19.007Z,99.99
2018-01-03T05:45:18.856Z,99.99
2018-01-03T05:46:18.915Z,99.99
2018-01-03T05:47:18.805Z,99.99
2018-01-03T05:48:18.930Z,99.99
2018-01-03T05:49:18.746Z,99.99
2018-01-03T05:50:18.845Z,99.99
2018-01-03T05:51:18.687Z,99.99
2018-01-03T05:52:18.751Z,99.99
2018-01-03T05:53:18.639Z,99.99
2018-01-03T05:54:18.769Z,99.99
2018-01-03T05:55:18.581Z,99.99
2018-01-03T05:56:18.679Z,99.99
2018-01-03T05:57:18.525Z,99.99
2018-01-03T05:58:18.588Z,99.99
2018-01-03T05:59:18.470Z,99.99
2018-01-03T06:00:18.608Z,99.99
2018-01-03T06:01:18.414Z,99.99
2018-01-03T06:02:18.518Z,99.99
2018-01-03T06:03:18.362Z,99.99
2018-01-03T06:04:18.427Z,99.99
2018-01-03T06:05:18.304Z,99.99
2018-01-03T06:06:18.442Z,99.99
2018-01-03T06:07:18.247Z,99.99
2018-01-03T06:08:18.351Z,99.99
2018-01-03T06:09:18.190Z,99.99
2018-01-03T06:10:18.263Z,99.99
2018-01-03T06:11:18.136Z,99.99
2018-01-03T06:12:18.283Z,99.99
2018-01-03T06:13:18.083Z,99.99
2018-01-03T06:14:18.187Z,99.99
2018-01-03T06:15:18.029Z,99.99
2018-01-03T06:16:18.103Z,99.99
2018-01-03T06:17:17.972Z,99.99
2018-01-03T06:18:18.115Z,99.99
2018-01-03T06:19:17.919Z,99.99
2018-01-03T06:20:18.028Z,99.99
2018-01-03T06:21:17.858Z,99.99
2018-01-03T06:22:17.938Z,99.99
2018-01-03T06:23:17.804Z,99.99
2018-01-03T06:24:17.954Z,99.99
2018-01-03T06:25:17.752Z,99.99
2018-01-03T06:26:17.865Z,99.99
2018-01-03T06:27:17.695Z,99.99
2018-01-03T06:28:17.777Z,99.99
2018-01-03T06:29:17.675Z,99.99
2018-01-03T06:30:18.713Z,99.99
2018-01-03T06:31:17.585Z,99.99
2018-01-03T06:32:18.724Z,99.99
2018-01-03T06:33:17.533Z,99.99
2018-01-03T06:34:17.616Z,99.99
2018-01-03T06:35:17.477Z,99.89
2018-01-03T06:36:17.624Z,99.60
2018-01-03T06:37:17.426Z,99.99
2018-01-03T06:38:17.533Z,99.60
2018-01-03T06:39:17.373Z,98.65
2018-01-03T06:40:17.446Z,99.03
2018-01-03T06:41:17.312Z,98.46
2018-01-03T06:42:17.459Z,98.36
2018-01-03T06:43:17.258Z,98.65
2018-01-03T06:44:17.369Z,99.69
2018-01-03T06:45:17.200Z,99.79
2018-01-03T06:46:17.282Z,99.13
2018-01-03T06:47:17.149Z,99.89
2018-01-03T06:48:17.295Z,99.89
2018-01-03T06:49:17.090Z,99.69
2018-01-03T06:50:17.207Z,99.99
2018-01-03T06:51:17.037Z,99.79
2018-01-03T06:52:17.119Z,99.99
2018-01-03T06:53:16.983Z,99.98
2018-01-03T06:54:17.133Z,99.99
2018-01-03T06:55:16.935Z,98.65
2018-01-03T06:56:17.045Z,97.41
2018-01-03T06:57:16.871Z,97.22
2018-01-03T06:58:16.958Z,95.22
2018-01-03T06:59:16.819Z,95.75
2018-01-03T07:00:16.972Z,96.27
2018-01-03T07:01:16.763Z,96.75
2018-01-03T07:02:16.883Z,97.08
2018-01-03T07:03:16.707Z,97.08
2018-01-03T07:04:16.795Z,99.99
2018-01-03T07:05:16.655Z,99.99
2018-01-03T07:06:16.809Z,99.99
2018-01-03T07:07:16.603Z,99.99
2018-01-03T07:08:16.722Z,99.99
2018-01-03T07:09:16.541Z,99.99
2018-01-03T07:10:16.632Z,99.99
2018-01-03T07:11:16.484Z,99.99
2018-01-03T07:12:16.656Z,99.99
2018-01-03T07:13:16.429Z,99.99
2018-01-03T07:14:16.563Z,99.99
2018-01-03T07:15:16.382Z,99.99
2018-01-03T07:16:16.470Z,99.99
2018-01-03T07:17:16.316Z,99.99
2018-01-03T07:18:16.486Z,99.99
2018-01-03T07:19:16.255Z,99.99
2018-01-03T07:20:16.397Z,99.99
2018-01-03T07:21:16.201Z,99.99
2018-01-03T07:22:16.213Z,99.99
2018-01-03T07:23:16.138Z,99.99
2018-01-03T07:24:16.219Z,99.99
2018-01-03T07:25:16.080Z,99.99
2018-01-03T07:26:16.132Z,99.99
2018-01-03T07:27:16.019Z,99.99
2018-01-03T07:28:16.038Z,99.99
2018-01-03T07:29:15.961Z,99.99
2018-01-03T07:30:15.947Z,99.99
2018-01-03T07:31:15.901Z,99.99
2018-01-03T07:32:15.961Z,99.99
2018-01-03T07:33:15.841Z,99.99
2018-01-03T07:34:15.890Z,99.99
2018-01-03T07:35:15.781Z,99.99
2018-01-03T07:36:15.786Z,99.99
2018-01-03T07:37:15.717Z,99.99
2018-01-03T07:38:15.802Z,99.99
2018-01-03T07:39:15.663Z,99.99
2018-01-03T07:40:15.714Z,99.99
2018-01-03T07:41:15.601Z,99.99
2018-01-03T07:42:15.626Z,99.99
2018-01-03T07:43:15.543Z,99.99
2018-01-03T07:44:15.530Z,99.99
2018-01-03T07:45:15.480Z,99.99
2018-01-03T07:46:15.549Z,99.99
2018-01-03T07:47:15.423Z,99.99
2018-01-03T07:48:15.459Z,99.99
2018-01-03T07:49:15.360Z,99.99
2018-01-03T07:50:15.373Z,99.99
2018-01-03T07:51:15.298Z,99.99
2018-01-03T07:52:15.389Z,99.99
2018-01-03T07:53:15.244Z,99.99
2018-01-03T07:54:15.301Z,99.99
2018-01-03T07:55:15.178Z,99.99
2018-01-03T07:56:15.210Z,99.99
2018-01-03T07:57:15.119Z,99.99
2018-01-03T07:58:15.123Z,99.99
2018-01-03T07:59:15.061Z,99.99
2018-01-03T08:00:15.174Z,99.99
2018-01-03T08:01:15.007Z,99.99
2018-01-03T08:02:15.053Z,99.99
2018-01-03T08:03:14.943Z,99.99
2018-01-03T08:04:14.960Z,99.99
2018-01-03T08:05:14.884Z,99.99
2018-01-03T08:06:14.872Z,99.99
2018-01-03T08:07:14.829Z,99.99
2018-01-03T08:08:15.037Z,99.99
2018-01-03T08:09:14.765Z,99.99
2018-01-03T08:10:14.798Z,99.99
2018-01-03T08:11:14.702Z,99.99
2018-01-03T08:12:14.707Z,99.99
2018-01-03T08:13:14.662Z,99.99
2018-01-03T08:14:14.722Z,99.99
2018-01-03T08:15:14.586Z,99.99
2018-01-03T08:16:14.633Z,99.99
2018-01-03T08:17:14.529Z,99.99
2018-01-03T08:18:14.543Z,99.99
2018-01-03T08:19:14.467Z,99.99
2018-01-03T08:20:14.454Z,99.99
2018-01-03T08:21:14.414Z,99.99
2018-01-03T08:22:14.470Z,99.99
2018-01-03T08:23:14.352Z,99.99
2018-01-03T08:24:14.380Z,99.99
2018-01-03T08:25:14.291Z,99.99
2018-01-03T08:26:14.292Z,99.99
2018-01-03T08:27:14.232Z,99.99
2018-01-03T08:28:14.304Z,99.99
2018-01-03T08:29:14.247Z,99.26
2018-01-03T08:30:14.221Z,98.88
2018-01-03T08:31:14.116Z,97.45
2018-01-03T08:32:14.130Z,97.55
2018-01-03T08:33:14.054Z,97.74
2018-01-03T08:34:14.046Z,96.89
2018-01-03T08:35:14.000Z,97.36
2018-01-03T08:36:14.056Z,96.60
2018-01-03T08:37:13.939Z,96.89
2018-01-03T08:38:13.970Z,97.64
2018-01-03T08:39:13.879Z,97.64
2018-01-03T08:40:13.878Z,98.22
2018-01-03T08:41:13.822Z,97.83
2018-01-03T08:42:13.893Z,97.93
2018-01-03T08:43:13.766Z,98.22
2018-01-03T08:44:13.805Z,98.12
2018-01-03T08:45:13.701Z,97.64
2018-01-03T08:46:13.716Z,97.83
2018-01-03T08:47:13.647Z,98.31
2018-01-03T08:48:13.729Z,97.45
2018-01-03T08:49:13.589Z,97.36
2018-01-03T08:50:13.640Z,97.83
2018-01-03T08:51:13.531Z,98.79
2018-01-03T08:52:13.553Z,99.55
2018-01-03T08:53:13.471Z,98.97
2018-01-03T08:54:13.464Z,99.16
2018-01-03T08:55:13.410Z,99.93
2018-01-03T08:56:13.477Z,99.88
2018-01-03T08:57:13.360Z,99.26
2018-01-03T08:58:13.389Z,99.26
2018-01-03T08:59:13.296Z,97.93
2018-01-03T09:00:13.300Z,98.41
2018-01-03T09:01:13.437Z,97.83
2018-01-03T09:02:13.315Z,97.36
2018-01-03T09:03:13.181Z,96.89
2018-01-03T09:04:13.226Z,94.89
2018-01-03T09:05:13.117Z,94.32
2018-01-03T09:06:13.137Z,94.51
2018-01-03T09:07:13.067Z,95.65
2018-01-03T09:08:13.048Z,95.94
2018-01-03T09:09:13.006Z,95.65
2018-01-03T09:10:13.076Z,95.65
2018-01-03T09:11:12.951Z,95.75
2018-01-03T09:12:12.971Z,95.65
2018-01-03T09:13:12.893Z,96.12
2018-01-03T09:14:12.882Z,95.08
2018-01-03T09:15:12.828Z,95.84
2018-01-03T09:16:12.900Z,96.03
2018-01-03T09:17:12.770Z,94.98
2018-01-03T09:18:12.813Z,94.98
2018-01-03T09:19:12.711Z,95.65
2018-01-03T09:20:12.721Z,96.03
2018-01-03T09:21:12.655Z,94.60
2018-01-03T09:22:12.733Z,95.36
2018-01-03T09:23:12.596Z,96.12
2018-01-03T09:24:12.647Z,96.12
2018-01-03T09:25:12.539Z,95.36
2018-01-03T09:26:12.560Z,95.65
2018-01-03T09:27:12.486Z,95.27
2018-01-03T09:28:12.455Z,94.98
2018-01-03T09:29:12.477Z,93.84
2018-01-03T09:30:12.397Z,94.51
2018-01-03T09:31:12.398Z,94.03
2018-01-03T09:32:12.340Z,94.70
2018-01-03T09:33:12.310Z,94.51
2018-01-03T09:34:12.305Z,94.22
2018-01-03T09:35:12.251Z,94.42
2018-01-03T09:36:12.326Z,94.32
2018-01-03T09:37:12.191Z,94.42
2018-01-03T09:38:12.229Z,94.79
2018-01-03T09:39:12.141Z,94.13
2018-01-03T09:40:12.110Z,92.99
2018-01-03T09:41:12.128Z,91.61
2018-01-03T09:42:12.262Z,91.51
2018-01-03T09:43:12.024Z,90.94
2018-01-03T09:44:12.173Z,91.13
2018-01-03T09:45:11.963Z,90.84
2018-01-03T09:46:11.937Z,91.47
2018-01-03T09:47:12.091Z,91.37
2018-01-03T09:48:11.879Z,91.28
2018-01-03T09:49:11.899Z,91.18
2018-01-03T09:50:11.819Z,90.99
2018-01-03T09:51:11.913Z,89.94
2018-01-03T09:52:11.769Z,90.04
2018-01-03T09:53:11.823Z,90.99
2018-01-03T09:54:11.711Z,91.28
2018-01-03T09:55:11.735Z,91.28
2018-01-03T09:56:11.651Z,90.23
2018-01-03T09:57:11.752Z,90.80
2018-01-03T09:58:11.596Z,90.80
2018-01-03T09:59:11.662Z,90.80
2018-01-03T10:00:11.621Z,91.18
2018-01-03T10:01:11.572Z,89.85
2018-01-03T10:02:11.485Z,90.56
2018-01-03T10:03:11.485Z,90.14
2018-01-03T10:04:11.425Z,90.18
2018-01-03T10:05:11.507Z,88.56
2018-01-03T10:06:11.367Z,87.61
2018-01-03T10:07:11.409Z,88.18
2018-01-03T10:08:11.311Z,88.56
2018-01-03T10:09:11.322Z,87.71
2018-01-03T10:10:11.256Z,87.80
2018-01-03T10:11:11.335Z,87.61
2018-01-03T10:12:11.198Z,88.37
2018-01-03T10:13:11.246Z,88.09
2018-01-03T10:14:11.135Z,88.18
2018-01-03T10:15:11.155Z,87.52
2018-01-03T10:16:11.090Z,87.90
2018-01-03T10:17:11.170Z,87.76
2018-01-03T10:18:11.028Z,87.90
2018-01-03T10:19:11.098Z,88.85
2018-01-03T10:20:10.965Z,87.42
2018-01-03T10:21:10.997Z,86.38
2018-01-03T10:22:10.910Z,86.76
2018-01-03T10:23:11.010Z,86.57
2018-01-03T10:24:10.854Z,86.47
2018-01-03T10:25:10.920Z,86.57
2018-01-03T10:26:10.792Z,86.28
2018-01-03T10:27:10.831Z,87.04
2018-01-03T10:28:10.741Z,85.71
2018-01-03T10:29:10.847Z,85.52
2018-01-03T10:30:10.677Z,86.76
2018-01-03T10:31:10.762Z,86.38
2018-01-03T10:32:10.622Z,87.23
2018-01-03T10:33:10.669Z,86.76
2018-01-03T10:34:10.565Z,86.47
2018-01-03T10:35:10.682Z,86.66
2018-01-03T10:36:10.509Z,86.76
2018-01-03T10:37:10.591Z,86.66
2018-01-03T10:38:10.450Z,86.57
2018-01-03T10:39:10.505Z,86.57
2018-01-03T10:40:10.400Z,86.85
2018-01-03T10:41:10.522Z,86.76
2018-01-03T10:42:10.343Z,86.94
2018-01-03T10:43:10.430Z,86.57
2018-01-03T10:44:10.284Z,86.76
2018-01-03T10:45:10.340Z,87.52
2018-01-03T10:46:10.219Z,87.23
2018-01-03T10:47:10.250Z,87.32
2018-01-03T10:48:10.215Z,87.61
2018-01-03T10:49:10.267Z,86.76
2018-01-03T10:50:10.107Z,86.28
2018-01-03T10:51:10.176Z,86.18
2018-01-03T10:52:10.052Z,87.32
2018-01-03T10:53:10.089Z,88.09
2018-01-03T10:54:09.997Z,88.66
2018-01-03T10:55:10.103Z,89.14
2018-01-03T10:56:09.935Z,88.28
2018-01-03T10:57:10.016Z,88.46
2018-01-03T10:58:09.880Z,88.85
2018-01-03T10:59:09.926Z,88.85
2018-01-03T11:00:09.821Z,89.23
2018-01-03T11:01:09.940Z,89.99
2018-01-03T11:02:09.762Z,90.18
2018-01-03T11:03:09.853Z,91.13
2018-01-03T11:04:09.714Z,91.61
2018-01-03T11:05:09.760Z,92.13
2018-01-03T11:06:09.652Z,91.75
2018-01-03T11:07:09.776Z,92.32
2018-01-03T11:08:09.594Z,93.18
2018-01-03T11:09:09.689Z,93.18
2018-01-03T11:10:09.535Z,92.99
2018-01-03T11:11:09.607Z,92.99
2018-01-03T11:12:09.473Z,93.84
2018-01-03T11:13:09.617Z,94.60
2018-01-03T11:14:09.424Z,95.46
2018-01-03T11:15:09.526Z,95.65
2018-01-03T11:16:09.362Z,96.12
2018-01-03T11:17:09.437Z,95.56
2018-01-03T11:18:09.301Z,93.94
2018-01-03T11:19:09.278Z,93.94
2018-01-03T11:20:09.356Z,94.89
2018-01-03T11:21:09.212Z,94.42
2018-01-03T11:22:09.267Z,94.79
2018-01-03T11:23:09.160Z,95.17
2018-01-03T11:24:09.131Z,95.17
2018-01-03T11:25:09.098Z,96.12
2018-01-03T11:26:09.089Z,95.36
2018-01-03T11:27:09.041Z,95.65
2018-01-03T11:28:09.106Z,94.98
2018-01-03T11:29:08.982Z,95.65
2018-01-03T11:30:09.020Z,95.08
2018-01-03T11:31:08.933Z,95.17
2018-01-03T11:32:08.926Z,95.27
2018-01-03T11:33:08.872Z,96.69
2018-01-03T11:34:08.946Z,96.03
2018-01-03T11:35:08.811Z,95.65
2018-01-03T11:36:08.790Z,96.41
2018-01-03T11:37:08.752Z,95.75
2018-01-03T11:38:08.769Z,96.12
2018-01-03T11:39:08.696Z,95.65
2018-01-03T11:40:08.777Z,96.22
2018-01-03T11:41:08.641Z,95.98
2018-01-03T11:42:08.689Z,95.94
2018-01-03T11:43:08.599Z,97.31
2018-01-03T11:44:08.596Z,98.03
2018-01-03T11:45:08.521Z,98.07
2018-01-03T11:46:08.510Z,97.50
2018-01-03T11:47:08.461Z,97.41
2018-01-03T11:48:08.525Z,97.69
2018-01-03T11:49:08.402Z,98.83
2018-01-03T11:50:08.444Z,99.50
2018-01-03T11:51:08.348Z,99.21
2018-01-03T11:52:08.357Z,99.78
2018-01-03T11:53:08.298Z,99.97
2018-01-03T11:54:08.362Z,99.97
2018-01-03T11:55:08.229Z,99.99
2018-01-03T11:56:08.272Z,99.99
2018-01-03T11:57:08.176Z,99.99
2018-01-03T11:58:08.185Z,99.99
2018-01-03T11:59:08.115Z,99.99
2018-01-03T12:00:08.101Z,99.99
2018-01-03T12:01:08.053Z,99.99
2018-01-03T12:02:08.111Z,99.99
2018-01-03T12:03:07.995Z,99.99
2018-01-03T12:04:08.026Z,99.99
2018-01-03T12:05:07.935Z,99.99
2018-01-03T12:06:07.936Z,99.99
2018-01-03T12:07:07.881Z,99.99
2018-01-03T12:08:07.950Z,99.99
2018-01-03T12:09:07.814Z,99.99
2018-01-03T12:10:07.861Z,99.99
2018-01-03T12:11:07.762Z,99.99
2018-01-03T12:12:07.773Z,99.99
2018-01-03T12:13:07.702Z,99.99
2018-01-03T12:14:07.783Z,99.30
2018-01-03T12:15:07.641Z,99.84
2018-01-03T12:16:07.696Z,99.99
2018-01-03T12:17:07.583Z,99.88
2018-01-03T12:18:07.610Z,99.97
2018-01-03T12:19:07.555Z,99.59
2018-01-03T12:20:07.528Z,99.16
2018-01-03T12:21:07.540Z,99.16
2018-01-03T12:22:07.531Z,98.97
2018-01-03T12:23:07.413Z,98.50
2018-01-03T12:24:07.456Z,98.50
2018-01-03T12:25:07.369Z,98.41
2018-01-03T12:26:07.357Z,98.03
2018-01-03T12:27:07.291Z,97.83
2018-01-03T12:28:07.372Z,98.03
2018-01-03T12:29:07.227Z,97.93
2018-01-03T12:30:07.279Z,98.12
2018-01-03T12:31:07.172Z,98.03
2018-01-03T12:32:07.191Z,98.12
2018-01-03T12:33:07.117Z,98.22
2018-01-03T12:34:07.105Z,98.22
2018-01-03T12:35:07.061Z,97.55
2018-01-03T12:36:07.129Z,97.27
2018-01-03T12:37:07.005Z,97.08
2018-01-03T12:38:07.030Z,96.98
2018-01-03T12:39:06.941Z,97.83
2018-01-03T12:40:06.936Z,97.74
2018-01-03T12:41:06.879Z,97.93
2018-01-03T12:42:06.953Z,97.17
2018-01-03T12:43:06.827Z,98.41
2018-01-03T12:44:06.864Z,98.79
2018-01-03T12:45:06.761Z,98.03
2018-01-03T12:46:06.775Z,98.50
2018-01-03T12:47:06.709Z,98.41
2018-01-03T12:48:06.788Z,98.12
2018-01-03T12:49:06.651Z,98.79
2018-01-03T12:50:06.696Z,98.03
2018-01-03T12:51:06.609Z,98.50
2018-01-03T12:52:06.610Z,98.97