createdAt,value
2019-03-29T00:01:47.702Z,103061.84
2019-03-29T00:04:20.094Z,103051.94
2019-03-29T00:06:51.033Z,103054.64
2019-03-29T00:09:22.465Z,103045.25
2019-03-29T00:11:53.466Z,103041.25
2019-03-29T00:14:25.590Z,103043.95
2019-03-29T00:16:56.550Z,103050.28
2019-03-29T00:19:27.906Z,103045.59
2019-03-29T00:21:59.046Z,103051.36
2019-03-29T00:24:30.375Z,103046.65
2019-03-29T00:27:01.216Z,103049.00
2019-03-29T00:29:32.238Z,103049.00
2019-03-29T00:32:02.979Z,103047.05
2019-03-29T00:34:34.453Z,103047.37
2019-03-29T00:37:05.789Z,103043.30
2019-03-29T00:39:36.707Z,103041.98
2019-03-29T00:42:08.652Z,103042.78
2019-03-29T00:44:40.770Z,103036.62
2019-03-29T00:47:11.709Z,103036.19
2019-03-29T00:49:42.858Z,103036.49
2019-03-29T00:52:14.189Z,103032.20
2019-03-29T00:54:46.981Z,103027.03
2019-03-29T00:57:18.051Z,103021.41
2019-03-29T00:59:49.194Z,103015.63
2019-03-29T01:02:20.331Z,103024.34
2019-03-29T01:04:51.795Z,103018.59
2019-03-29T01:07:22.875Z,103012.58
2019-03-29T01:09:54.223Z,103009.20
2019-03-29T01:12:25.039Z,103006.34
2019-03-29T01:14:56.104Z,103008.41
2019-03-29T01:17:27.356Z,103011.18
2019-03-29T01:19:58.100Z,103010.34
2019-03-29T01:22:28.862Z,103003.42
2019-03-29T01:24:59.891Z,102996.27
2019-03-29T01:27:30.906Z,102998.75
2019-03-29T01:30:01.813Z,102998.97
2019-03-29T01:32:33.054Z,102996.71
2019-03-29T01:35:04.934Z,103000.75
2019-03-29T01:37:36.083Z,103008.59
2019-03-29T01:40:09.174Z,103001.81
2019-03-29T01:42:40.659Z,102997.38
2019-03-29T01:45:12.169Z,102992.97
2019-03-29T01:47:42.927Z,102989.31
2019-03-29T01:50:14.581Z,103000.26
2019-03-29T01:52:45.995Z,103001.05
2019-03-29T01:55:17.440Z,103004.02
2019-03-29T01:57:48.201Z,102996.97
2019-03-29T02:00:34.319Z,102998.46
2019-03-29T02:03:06.526Z,102994.36
2019-03-29T02:05:37.212Z,102993.30
2019-03-29T02:08:07.952Z,102995.66
2019-03-29T02:10:38.763Z,102996.37
2019-03-29T02:13:09.997Z,102987.78
2019-03-29T02:15:40.711Z,102989.09
2019-03-29T02:18:11.420Z,102993.88
2019-03-29T02:20:42.230Z,102996.53
2019-03-29T02:23:12.970Z,102994.14
2019-03-29T02:25:43.879Z,102989.44
2019-03-29T02:28:14.913Z,102980.73
2019-03-29T02:30:45.702Z,102973.91
2019-03-29T02:33:16.562Z,102973.55
2019-03-29T02:35:47.395Z,102974.45
2019-03-29T02:38:18.633Z,102973.50
2019-03-29T02:40:50.994Z,102977.56
2019-03-29T02:43:22.490Z,102984.15
2019-03-29T02:45:53.408Z,102986.84
2019-03-29T02:48:24.593Z,102986.62
2019-03-29T02:50:55.553Z,102982.74
2019-03-29T02:53:26.539Z,102982.37
2019-03-29T02:55:59.174Z,102981.22
2019-03-29T02:58:30.460Z,102979.45
2019-03-29T03:01:02.203Z,102975.39
2019-03-29T03:03:32.972Z,102976.38
2019-03-29T03:06:06.559Z,102972.93
2019-03-29T03:08:37.596Z,102975.98
2019-03-29T03:11:09.100Z,102966.58
2019-03-29T03:13:39.948Z,102973.96
2019-03-29T03:16:11.215Z,102972.73
2019-03-29T03:18:42.080Z,102979.61
2019-03-29T03:21:13.711Z,102982.39
2019-03-29T03:23:44.467Z,102983.04
2019-03-29T03:26:15.495Z,102979.43
2019-03-29T03:28:46.232Z,102986.09
2019-03-29T03:31:16.978Z,102977.91
2019-03-29T03:33:47.974Z,102981.02
2019-03-29T03:36:19.252Z,102985.48
2019-03-29T03:38:50.160Z,102987.42
2019-03-29T03:41:20.965Z,102987.66
2019-03-29T03:43:51.775Z,102983.38
2019-03-29T03:46:22.776Z,102984.49
2019-03-29T03:48:53.544Z,102986.51
2019-03-29T03:51:24.795Z,102989.89
2019-03-29T03:53:56.314Z,102989.63
2019-03-29T03:56:29.739Z,102986.16
2019-03-29T03:59:02.182Z,102986.96
2019-03-29T04:01:33.101Z,102993.77
2019-03-29T04:04:04.049Z,102995.25
2019-03-29T04:06:35.374Z,102995.06
2019-03-29T04:09:07.791Z,102990.84
2019-03-29T04:11:38.564Z,102991.53
2019-03-29T04:14:09.335Z,102996.07
2019-03-29T04:16:40.875Z,102980.95
2019-03-29T04:19:11.584Z,102986.77
2019-03-29T04:21:42.749Z,102983.92
2019-03-29T04:24:13.443Z,102982.51
2019-03-29T04:26:44.251Z,102990.65
2019-03-29T04:29:15.771Z,102986.92
2019-03-29T04:31:46.526Z,102992.73
2019-03-29T04:34:17.270Z,102983.55
2019-03-29T04:36:48.155Z,102988.25
2019-03-29T04:39:18.890Z,102985.55
2019-03-29T04:41:49.994Z,102987.66
2019-03-29T04:44:20.819Z,102980.75
2019-03-29T04:46:51.820Z,102989.24
2019-03-29T04:49:22.945Z,102986.50
2019-03-29T04:51:53.931Z,102990.80
2019-03-29T04:54:24.849Z,102985.09
2019-03-29T04:56:56.136Z,102989.66
2019-03-29T04:59:27.187Z,102985.13
2019-03-29T05:01:58.545Z,102989.23
2019-03-29T05:04:29.370Z,102985.14
2019-03-29T05:07:00.137Z,102983.08
2019-03-29T05:09:30.906Z,102985.09
2019-03-29T05:12:02.300Z,102995.94
2019-03-29T05:14:33.096Z,102996.09
2019-03-29T05:17:04.046Z,102991.45
2019-03-29T05:19:35.094Z,102988.14
2019-03-29T05:22:05.906Z,102989.61
2019-03-29T05:24:36.711Z,102985.25
2019-03-29T05:27:07.427Z,102991.44
2019-03-29T05:29:38.168Z,102995.89
2019-03-29T05:32:09.296Z,102989.80
2019-03-29T05:34:40.137Z,103000.38
2019-03-29T05:37:10.847Z,102997.64
2019-03-29T05:39:41.684Z,102996.37
2019-03-29T05:42:12.378Z,102998.73
2019-03-29T05:44:43.090Z,102993.06
2019-03-29T05:47:13.986Z,102998.59
2019-03-29T05:49:45.029Z,103000.66
2019-03-29T05:52:16.078Z,102997.71
2019-03-29T05:54:47.194Z,102995.96
2019-03-29T05:57:17.933Z,102992.12
2019-03-29T05:59:49.153Z,102995.00
2019-03-29T06:02:19.954Z,102994.12
2019-03-29T06:04:50.868Z,102989.69
2019-03-29T06:07:22.116Z,102990.26
2019-03-29T06:09:52.872Z,102995.11
2019-03-29T06:12:23.900Z,102984.20
2019-03-29T06:14:54.749Z,102990.98
2019-03-29T06:17:25.572Z,102991.94
2019-03-29T06:19:56.403Z,102995.22
2019-03-29T06:22:27.249Z,102989.56
2019-03-29T06:24:58.015Z,102985.80
2019-03-29T06:27:29.199Z,102980.55
2019-03-29T06:30:00.105Z,102988.97
2019-03-29T06:32:31.070Z,102982.61
2019-03-29T06:35:01.898Z,102985.20
2019-03-29T06:37:34.756Z,102984.70
2019-03-29T06:40:07.623Z,102983.17
2019-03-29T06:42:38.450Z,102993.11
2019-03-29T06:45:09.761Z,102988.77
2019-03-29T06:47:40.843Z,102990.02
2019-03-29T06:50:14.083Z,102992.65
2019-03-29T06:52:44.091Z,102990.70
2019-03-29T06:55:14.895Z,102974.59
2019-03-29T06:57:45.891Z,102977.70
2019-03-29T07:00:16.970Z,102979.78
2019-03-29T07:02:48.124Z,102983.39
2019-03-29T07:05:18.949Z,102979.50
2019-03-29T07:07:50.103Z,102971.48
2019-03-29T07:10:21.157Z,102979.91
2019-03-29T07:12:52.004Z,102980.20
2019-03-29T07:15:22.819Z,102992.55
2019-03-29T07:17:53.862Z,102979.08
2019-03-29T07:20:24.772Z,102979.91
2019-03-29T07:22:55.839Z,102982.46
2019-03-29T07:25:26.617Z,102989.84
2019-03-29T07:27:57.330Z,102993.66
2019-03-29T07:30:28.046Z,102992.95
2019-03-29T07:32:58.883Z,102991.45
2019-03-29T07:35:29.619Z,102995.73
2019-03-29T07:38:00.814Z,102989.45
2019-03-29T07:40:31.570Z,102995.39
2019-03-29T07:43:02.583Z,102989.95
2019-03-29T07:45:33.717Z,102992.98
2019-03-29T07:48:04.452Z,102983.25
2019-03-29T07:50:35.258Z,102987.84
2019-03-29T07:53:06.501Z,102992.02
2019-03-29T07:55:37.654Z,102994.99
2019-03-29T07:58:08.578Z,102985.84
2019-03-29T08:00:39.437Z,102982.92
2019-03-29T08:03:10.181Z,102985.48
2019-03-29T08:05:41.447Z,102987.55
2019-03-29T08:08:23.301Z,102983.15
2019-03-29T08:10:44.622Z,102980.31
2019-03-29T08:13:16.248Z,102975.76
2019-03-29T08:15:47.376Z,102975.84
2019-03-29T08:18:18.320Z,102980.31
2019-03-29T08:20:49.049Z,102981.00
2019-03-29T08:23:22.128Z,102983.68
2019-03-29T08:25:52.940Z,102976.41
2019-03-29T08:28:23.734Z,102976.69
2019-03-29T08:30:54.927Z,102981.05
2019-03-29T08:33:25.697Z,102981.80
2019-03-29T08:35:56.749Z,102982.87
2019-03-29T08:38:27.545Z,102978.36
2019-03-29T08:40:58.254Z,102973.64
2019-03-29T08:43:29.615Z,102985.97
2019-03-29T08:46:00.757Z,102981.98
2019-03-29T08:48:32.113Z,102986.25
2019-03-29T08:51:02.861Z,102981.78
2019-03-29T08:53:33.735Z,102982.06
2019-03-29T08:56:05.029Z,102985.58
2019-03-29T08:58:35.899Z,102984.62
2019-03-29T09:01:12.835Z,102988.23
2019-03-29T09:03:44.164Z,102982.02
2019-03-29T09:06:15.000Z,102970.60
2019-03-29T09:08:46.334Z,102977.33
2019-03-29T09:11:17.350Z,102983.69
2019-03-29T09:13:48.076Z,102977.80
2019-03-29T09:16:18.846Z,102976.51
2019-03-29T09:18:53.646Z,102976.88
2019-03-29T09:21:24.683Z,102970.83
2019-03-29T09:23:55.738Z,102969.63
2019-03-29T09:26:26.840Z,102971.46
2019-03-29T09:28:57.951Z,102973.55
2019-03-29T09:31:28.840Z,102970.84
2019-03-29T09:34:00.322Z,102969.85
2019-03-29T09:36:33.662Z,102972.27
2019-03-29T09:39:06.737Z,102971.77
2019-03-29T09:41:37.846Z,102973.83
2019-03-29T09:44:09.119Z,102975.31
2019-03-29T09:46:40.317Z,102972.34
2019-03-29T09:49:11.573Z,102970.25
2019-03-29T09:51:42.327Z,102972.84
2019-03-29T09:54:13.775Z,102965.73
2019-03-29T09:56:48.111Z,102958.33
2019-03-29T09:59:17.664Z,102960.52
2019-03-29T10:01:48.479Z,102962.16
2019-03-29T10:04:19.403Z,102955.61
2019-03-29T10:06:50.194Z,102957.64
2019-03-29T10:09:21.143Z,102955.86
2019-03-29T10:11:52.320Z,102949.91
2019-03-29T10:14:23.521Z,102954.56
2019-03-29T10:16:54.515Z,102954.75
2019-03-29T10:19:25.369Z,102948.09
2019-03-29T10:21:56.612Z,102947.59
2019-03-29T10:24:27.701Z,102941.97
2019-03-29T10:26:59.134Z,102939.16
2019-03-29T10:29:30.093Z,102937.34
2019-03-29T10:32:00.944Z,102934.59
2019-03-29T10:34:32.267Z,102940.66
2019-03-29T10:37:03.509Z,102936.62
2019-03-29T10:39:35.776Z,102930.69
2019-03-29T10:42:06.890Z,102925.34
2019-03-29T10:44:37.721Z,102917.50
2019-03-29T10:47:08.527Z,102916.86
2019-03-29T10:49:39.279Z,102916.20
2019-03-29T10:52:10.222Z,102907.96
2019-03-29T10:54:41.070Z,102901.64
2019-03-29T10:57:11.853Z,102897.45
2019-03-29T10:59:42.750Z,102890.55
2019-03-29T11:02:13.672Z,102890.98
2019-03-29T11:04:44.492Z,102889.56
2019-03-29T11:07:15.724Z,102890.92
2019-03-29T11:09:46.821Z,102887.17
2019-03-29T11:12:17.687Z,102887.61
2019-03-29T11:14:48.564Z,102878.78
2019-03-29T11:17:19.297Z,102876.23
2019-03-29T11:19:50.505Z,102875.91
2019-03-29T11:22:21.215Z,102870.47
2019-03-29T11:24:52.097Z,102874.16
2019-03-29T11:27:22.829Z,102872.20
2019-03-29T11:29:53.693Z,102866.16
2019-03-29T11:32:24.532Z,102867.23
2019-03-29T11:34:55.562Z,102865.13
2019-03-29T11:37:26.314Z,102861.53
2019-03-29T11:39:57.434Z,102855.82
2019-03-29T11:42:28.352Z,102853.98
2019-03-29T11:44:59.249Z,102855.05
2019-03-29T11:47:30.105Z,102857.23
2019-03-29T11:50:00.970Z,102852.89
2019-03-29T11:52:33.825Z,102855.53
2019-03-29T11:55:04.480Z,102846.59
2019-03-29T11:57:35.324Z,102845.40
2019-03-29T12:00:07.151Z,102845.12
2019-03-29T12:02:38.039Z,102842.80
2019-03-29T12:05:09.140Z,102834.56
2019-03-29T12:07:39.878Z,102837.41
2019-03-29T12:10:10.978Z,102833.81
2019-03-29T12:12:41.776Z,102831.78
2019-03-29T12:15:13.706Z,102822.56
2019-03-29T12:17:44.746Z,102821.69
2019-03-29T12:20:15.713Z,102825.19
2019-03-29T12:22:46.611Z,102815.02
2019-03-29T12:25:17.579Z,102811.04
2019-03-29T12:27:48.301Z,102811.77
2019-03-29T12:30:31.365Z,102809.03
2019-03-29T12:32:53.019Z,102805.23
2019-03-29T12:35:24.097Z,102803.61
2019-03-29T12:37:55.186Z,102803.24
2019-03-29T12:40:26.078Z,102795.10
2019-03-29T12:42:57.015Z,102796.61
2019-03-29T12:45:28.074Z,102792.75
2019-03-29T12:47:58.876Z,102787.27
2019-03-29T12:50:30.710Z,102785.67
2019-03-29T12:53:01.524Z,102774.56
2019-03-29T12:55:32.600Z,102776.03
2019-03-29T12:58:03.671Z,102775.33
2019-03-29T13:00:34.784Z,102765.84
2019-03-29T13:03:06.180Z,102760.06
2019-03-29T13:05:37.007Z,102760.75
2019-03-29T13:08:08.229Z,102756.52
2019-03-29T13:10:42.272Z,102749.27
2019-03-29T13:13:13.412Z,102750.41
2019-03-29T13:15:44.442Z,102747.53
2019-03-29T13:18:15.736Z,102749.72
2019-03-29T13:20:46.729Z,102743.66
2019-03-29T13:23:17.462Z,102742.00
2019-03-29T13:25:48.628Z,102739.75
2019-03-29T13:28:19.503Z,102733.09
2019-03-29T13:30:50.593Z,102737.03
2019-03-29T13:33:21.327Z,102730.35
2019-03-29T13:35:52.967Z,102732.30
2019-03-29T13:38:23.897Z,102725.14
2019-03-29T13:40:54.688Z,102722.89
2019-03-29T13:43:27.906Z,102718.07
2019-03-29T13:45:59.042Z,102719.72
2019-03-29T13:48:30.159Z,102715.86
2019-03-29T13:51:00.928Z,102711.55
2019-03-29T13:53:31.874Z,102711.25
2019-03-29T13:56:03.060Z,102703.91
2019-03-29T13:58:33.882Z,102702.95
2019-03-29T14:01:05.061Z,102700.53
2019-03-29T14:03:38.003Z,102698.80
2019-03-29T14:06:09.846Z,102697.06
2019-03-29T14:08:40.642Z,102692.77
2019-03-29T14:11:11.431Z,102684.92
2019-03-29T14:13:42.144Z,102684.95
2019-03-29T14:16:12.953Z,102680.78
2019-03-29T14:18:44.174Z,102686.63
2019-03-29T14:21:14.983Z,102679.64
2019-03-29T14:23:45.718Z,102673.58
2019-03-29T14:26:16.453Z,102665.44
2019-03-29T14:28:47.512Z,102666.30
2019-03-29T14:31:18.379Z,102660.81
2019-03-29T14:33:49.924Z,102654.59
2019-03-29T14:36:20.797Z,102646.28
2019-03-29T14:38:51.507Z,102648.45
2019-03-29T14:41:22.432Z,102649.80
2019-03-29T14:43:53.464Z,102642.38
2019-03-29T14:46:24.184Z,102643.98
2019-03-29T14:48:54.999Z,102638.18
2019-03-29T14:51:26.270Z,102634.10
2019-03-29T14:53:57.772Z,102638.73
2019-03-29T14:56:28.519Z,102636.75
2019-03-29T14:58:59.355Z,102630.66
2019-03-29T15:01:31.180Z,102627.10
2019-03-29T15:04:12.449Z,102626.55
2019-03-29T15:06:43.405Z,102619.60
2019-03-29T15:09:14.961Z,102612.72
2019-03-29T15:11:45.785Z,102609.48
2019-03-29T15:14:16.534Z,102606.78
2019-03-29T15:16:47.986Z,102606.14
2019-03-29T15:19:22.205Z,102601.02
2019-03-29T15:21:55.774Z,102603.27
2019-03-29T15:24:28.141Z,102600.24
2019-03-29T15:26:59.461Z,102601.66
2019-03-29T15:29:30.346Z,102597.11
2019-03-29T15:32:02.776Z,102595.14
2019-03-29T15:34:38.725Z,102590.34
2019-03-29T15:37:11.968Z,102580.08
2019-03-29T15:39:43.465Z,102585.86
2019-03-29T15:42:15.221Z,102577.39
2019-03-29T15:44:46.093Z,102573.50
2019-03-29T15:47:17.402Z,102575.22
2019-03-29T15:49:55.935Z,102575.20
2019-03-29T15:52:22.416Z,102576.66
2019-03-29T15:54:53.150Z,102576.23
2019-03-29T15:57:25.015Z,102575.75
2019-03-29T15:59:57.321Z,102572.70
2019-03-29T16:02:29.558Z,102559.77
2019-03-29T16:05:00.715Z,102560.25
2019-03-29T16:07:34.966Z,102558.59
2019-03-29T16:10:06.553Z,102562.41
2019-03-29T16:12:37.282Z,102565.39
2019-03-29T16:15:08.858Z,102555.86
2019-03-29T16:17:39.720Z,102552.08
2019-03-29T16:20:10.679Z,102552.67
2019-03-29T16:22:42.539Z,102547.55
2019-03-29T16:25:13.570Z,102545.59
2019-03-29T16:27:44.425Z,102546.67
2019-03-29T16:30:15.910Z,102540.95
2019-03-29T16:32:46.607Z,102547.54
2019-03-29T16:35:17.350Z,102541.86
2019-03-29T16:37:57.050Z,102536.33
2019-03-29T16:40:20.575Z,102545.73
2019-03-29T16:42:51.430Z,102540.61
2019-03-29T16:45:22.231Z,102547.80
2019-03-29T16:47:53.831Z,102535.55
2019-03-29T16:50:24.635Z,102533.85
2019-03-29T16:52:55.343Z,102530.99
2019-03-29T16:55:29.797Z,102522.11
2019-03-29T16:58:00.613Z,102531.37
2019-03-29T17:00:31.374Z,102530.16
2019-03-29T17:03:02.568Z,102522.11
2019-03-29T17:05:33.370Z,102523.67
2019-03-29T17:08:05.409Z,102519.30
2019-03-29T17:10:36.798Z,102520.50
2019-03-29T17:13:07.578Z,102520.80
2019-03-29T17:15:38.333Z,102516.28
2019-03-29T17:18:09.031Z,102523.88
2019-03-29T17:20:39.978Z,102520.58
2019-03-29T17:23:11.001Z,102523.27
2019-03-29T17:25:41.900Z,102518.41
2019-03-29T17:28:16.909Z,102517.63
2019-03-29T17:30:56.875Z,102519.52
2019-03-29T17:33:27.635Z,102525.80
2019-03-29T17:35:58.693Z,102518.22
2019-03-29T17:38:29.946Z,102519.30
2019-03-29T17:41:00.754Z,102519.23
2019-03-29T17:43:31.612Z,102514.64
2019-03-29T17:46:15.599Z,102521.52
2019-03-29T17:48:35.565Z,102519.34
2019-03-29T17:51:06.907Z,102509.50
2019-03-29T17:53:37.607Z,102510.09
2019-03-29T17:56:09.239Z,102510.70
2019-03-29T17:58:40.048Z,102509.50
2019-03-29T18:01:10.763Z,102510.90
2019-03-29T18:03:41.581Z,102513.38
2019-03-29T18:06:13.264Z,102522.69
2019-03-29T18:08:43.973Z,102510.09
2019-03-29T18:11:14.772Z,102511.71
2019-03-29T18:13:45.768Z,102506.41
2019-03-29T18:16:30.002Z,102501.76
2019-03-29T18:18:49.468Z,102506.89
2019-03-29T18:21:20.389Z,102512.25
2019-03-29T18:23:51.634Z,102506.61
2019-03-29T18:26:22.504Z,102507.00
2019-03-29T18:28:53.481Z,102502.34
2019-03-29T18:31:25.318Z,102502.56
2019-03-29T18:33:56.553Z,102498.29
2019-03-29T18:36:28.071Z,102493.16
2019-03-29T18:38:58.881Z,102498.02
2019-03-29T18:41:30.827Z,102499.52
2019-03-29T18:44:01.663Z,102502.39
2019-03-29T18:46:43.995Z,102497.80
2019-03-29T18:49:04.996Z,102500.00
2019-03-29T18:51:35.799Z,102494.48
2019-03-29T18:54:08.192Z,102497.63
2019-03-29T18:56:38.896Z,102489.69
2019-03-29T18:59:10.079Z,102496.27
2019-03-29T19:01:40.780Z,102493.06
2019-03-29T19:04:11.509Z,102496.39
2019-03-29T19:06:43.045Z,102492.50
2019-03-29T19:09:13.869Z,102494.36
2019-03-29T19:11:44.637Z,102492.83
2019-03-29T19:14:15.557Z,102494.67
2019-03-29T19:16:58.276Z,102495.80
2019-03-29T19:19:18.738Z,102491.45
2019-03-29T19:21:49.449Z,102499.19
2019-03-29T19:24:20.190Z,102492.81
2019-03-29T19:26:50.884Z,102493.41
2019-03-29T19:29:22.054Z,102491.01
2019-03-29T19:31:56.025Z,102492.53
2019-03-29T19:34:25.448Z,102489.45
2019-03-29T19:36:56.374Z,102489.19
2019-03-29T19:39:27.111Z,102481.74
2019-03-29T19:41:58.747Z,102479.20
2019-03-29T19:44:29.808Z,102478.33
2019-03-29T19:47:12.720Z,102473.63
2019-03-29T19:49:33.398Z,102472.76
2019-03-29T19:52:04.201Z,102467.67
2019-03-29T19:54:35.262Z,102469.04
2019-03-29T19:57:06.257Z,102472.48
2019-03-29T19:59:37.075Z,102461.27
2019-03-29T20:02:08.220Z,102464.63
2019-03-29T20:04:39.008Z,102463.34
2019-03-29T20:07:10.247Z,102460.20
2019-03-29T20:09:42.189Z,102463.55
2019-03-29T20:12:13.206Z,102460.69
2019-03-29T20:14:43.963Z,102458.48
2019-03-29T20:17:26.968Z,102454.23
2019-03-29T20:19:47.345Z,102454.81
2019-03-29T20:22:18.228Z,102451.78
2019-03-29T20:24:48.969Z,102459.20
2019-03-29T20:27:19.842Z,102460.13
2019-03-29T20:29:50.578Z,102457.69
2019-03-29T20:32:22.288Z,102458.95
2019-03-29T20:34:53.438Z,102459.75
2019-03-29T20:37:24.145Z,102457.60
2019-03-29T20:39:55.253Z,102455.26
2019-03-29T20:42:25.943Z,102456.77
2019-03-29T20:44:58.194Z,102452.34
2019-03-29T20:47:41.441Z,102452.82
2019-03-29T20:50:02.311Z,102453.33
2019-03-29T20:52:33.363Z,102454.70
2019-03-29T20:55:10.059Z,102446.47
2019-03-29T20:57:40.932Z,102442.08
2019-03-29T21:00:14.715Z,102442.78
2019-03-29T21:02:46.310Z,102446.50
2019-03-29T21:05:17.223Z,102438.42
2019-03-29T21:07:49.208Z,102439.07
2019-03-29T21:10:20.270Z,102443.43
2019-03-29T21:12:51.490Z,102441.86
2019-03-29T21:15:22.828Z,102437.53
2019-03-29T21:17:57.123Z,102441.58
2019-03-29T21:20:28.452Z,102446.30
2019-03-29T21:23:00.157Z,102435.05
2019-03-29T21:25:30.919Z,102437.35
2019-03-29T21:28:01.765Z,102433.92
2019-03-29T21:30:33.803Z,102432.19
2019-03-29T21:33:05.083Z,102427.73
2019-03-29T21:35:36.017Z,102426.56
2019-03-29T21:38:09.514Z,102429.41
2019-03-29T21:40:41.931Z,102423.23
2019-03-29T21:43:13.987Z,102422.67
2019-03-29T21:45:50.437Z,102422.13
2019-03-29T21:48:29.344Z,102432.28
2019-03-29T21:50:54.122Z,102426.25
2019-03-29T21:53:25.343Z,102428.11
2019-03-29T21:55:56.081Z,102423.48
2019-03-29T21:58:27.179Z,102419.16
2019-03-29T22:00:58.063Z,102423.60
2019-03-29T22:03:28.763Z,102417.59
2019-03-29T22:05:59.483Z,102413.36
2019-03-29T22:08:31.563Z,102417.03
2019-03-29T22:11:02.792Z,102418.72
2019-03-29T22:13:33.596Z,102415.92
2019-03-29T22:16:05.074Z,102410.34
2019-03-29T22:18:38.205Z,102410.94
2019-03-29T22:21:09.162Z,102407.56
2019-03-29T22:23:39.972Z,102405.88
2019-03-29T22:26:10.774Z,102404.95
2019-03-29T22:28:41.697Z,102400.05
2019-03-29T22:31:12.418Z,102401.04
2019-03-29T22:33:43.154Z,102403.71
2019-03-29T22:36:14.176Z,102404.59
2019-03-29T22:38:45.319Z,102401.20
2019-03-29T22:41:16.461Z,102396.72
2019-03-29T22:43:48.086Z,102398.28
2019-03-29T22:46:18.978Z,102391.15
2019-03-29T22:48:52.933Z,102392.08
2019-03-29T22:51:22.225Z,102378.13
2019-03-29T22:53:53.715Z,102376.72
2019-03-29T22:56:24.467Z,102377.97
2019-03-29T22:58:55.802Z,102381.64
2019-03-29T23:01:27.334Z,102377.23
2019-03-29T23:03:58.506Z,102370.27
2019-03-29T23:06:29.205Z,102370.71
2019-03-29T23:09:00.177Z,102376.95
2019-03-29T23:11:31.162Z,102373.30
2019-03-29T23:14:02.122Z,102383.13
2019-03-29T23:16:32.843Z,102382.77
2019-03-29T23:19:06.842Z,102373.51
2019-03-29T23:21:36.388Z,102364.72
2019-03-29T23:24:07.152Z,102365.98
2019-03-29T23:26:38.201Z,102364.20
2019-03-29T23:29:09.000Z,102366.92
2019-03-29T23:31:39.728Z,102364.12
2019-03-29T23:34:10.516Z,102360.09
2019-03-29T23:36:41.316Z,102359.55
2019-03-29T23:39:12.044Z,102361.91
2019-03-29T23:41:42.830Z,102355.19
2019-03-29T23:44:13.606Z,102348.34
2019-03-29T23:46:44.307Z,102347.94
2019-03-29T23:49:21.350Z,102346.48
2019-03-29T23:51:48.408Z,102341.06
2019-03-29T23:54:20.052Z,102342.03
2019-03-29T23:56:51.337Z,102334.20
2019-03-29T23:59:22.046Z,102329.23
