createdAt,value
2017-01-18T00:01:00.257Z,96.25
2017-01-18T00:02:09.336Z,96.06
2017-01-18T00:03:18.022Z,96.06
2017-01-18T00:04:26.705Z,96.53
2017-01-18T00:05:35.390Z,97.28
2017-01-18T00:06:44.073Z,96.91
2017-01-18T00:07:52.757Z,96.62
2017-01-18T00:09:01.442Z,96.25
2017-01-18T00:10:10.131Z,96.15
2017-01-18T00:11:18.811Z,96.15
2017-01-18T00:12:27.492Z,96.72
2017-01-18T00:13:36.171Z,96.53
2017-01-18T00:14:44.852Z,95.87
2017-01-18T00:15:53.532Z,95.97
2017-01-18T00:17:02.212Z,95.5
2017-01-18T00:18:10.893Z,95.4
2017-01-18T00:19:19.994Z,95.78
2017-01-18T00:20:28.672Z,95.31
2017-01-18T00:21:37.354Z,95.21
2017-01-18T00:22:46.050Z,95.78
2017-01-18T00:23:54.725Z,95.87
2017-01-18T00:25:03.805Z,96.81
2017-01-18T00:26:12.482Z,96.81
2017-01-18T00:27:21.181Z,95.31
2017-01-18T00:28:29.890Z,95.31
2017-01-18T00:29:38.570Z,96.15
2017-01-18T00:30:47.250Z,96.62
2017-01-18T00:31:55.937Z,96.81
2017-01-18T00:33:04.621Z,96.34
2017-01-18T00:34:13.304Z,96.15
2017-01-18T00:35:22.015Z,96.25
2017-01-18T00:36:30.699Z,96.91
2017-01-18T00:37:39.403Z,97.19
2017-01-18T00:38:48.083Z,97
2017-01-18T00:39:56.762Z,97
2017-01-18T00:41:05.445Z,97
2017-01-18T00:42:14.127Z,97
2017-01-18T00:43:22.809Z,97.75
2017-01-18T00:44:31.490Z,97.66
2017-01-18T00:45:40.170Z,97.75
2017-01-18T00:46:48.850Z,97.66
2017-01-18T00:47:57.530Z,97.66
2017-01-18T00:49:06.210Z,97.85
2017-01-18T00:50:14.893Z,98.04
2017-01-18T00:51:23.574Z,98.89
2017-01-18T00:52:32.680Z,98.6
2017-01-18T00:53:41.360Z,98.6
2017-01-18T00:54:50.041Z,99.36
2017-01-18T00:55:58.722Z,99.74
2017-01-18T00:57:07.411Z,98.79
2017-01-18T00:58:16.099Z,99.74
2017-01-18T00:59:24.777Z,99.64
2017-01-18T01:00:33.462Z,99.74
2017-01-18T01:01:42.149Z,99.26
2017-01-18T01:02:50.829Z,99.64
2017-01-18T01:03:59.512Z,99.45
2017-01-18T01:05:08.197Z,99.36
2017-01-18T01:06:16.878Z,99.64
2017-01-18T01:07:25.559Z,99.74
2017-01-18T01:08:34.245Z,99.99
2017-01-18T01:09:42.927Z,99.93
2017-01-18T01:10:51.604Z,99.74
2017-01-18T01:12:00.286Z,99.99
2017-01-18T01:13:08.969Z,99.99
2017-01-18T01:14:17.655Z,99.99
2017-01-18T01:15:26.334Z,99.99
2017-01-18T01:16:35.042Z,99.64
2017-01-18T01:17:43.730Z,99.93
2017-01-18T01:18:52.410Z,99.83
2017-01-18T01:20:01.093Z,99.99
2017-01-18T01:21:10.570Z,99.99
2017-01-18T01:22:19.256Z,99.99
2017-01-18T01:23:27.937Z,99.99
2017-01-18T01:24:36.634Z,99.99
2017-01-18T01:25:45.316Z,99.99
2017-01-18T01:26:54.002Z,99.74
2017-01-18T01:28:02.716Z,99.99
2017-01-18T01:29:11.435Z,99.99
2017-01-18T01:30:20.118Z,99.99
2017-01-18T01:31:28.803Z,99.99
2017-01-18T01:32:37.492Z,99.98
2017-01-18T01:33:46.178Z,99.51
2017-01-18T01:34:54.859Z,99.41
2017-01-18T01:36:03.549Z,99.13
2017-01-18T01:37:12.235Z,99.41
2017-01-18T01:38:20.932Z,99.13
2017-01-18T01:39:29.617Z,99.13
2017-01-18T01:40:38.297Z,98.65
2017-01-18T01:41:46.977Z,98.65
2017-01-18T01:42:55.660Z,98.75
2017-01-18T01:44:04.344Z,98.84
2017-01-18T01:45:13.027Z,98.94
2017-01-18T01:46:21.707Z,99.13
2017-01-18T01:47:30.388Z,99.41
2017-01-18T01:48:39.076Z,99.32
2017-01-18T01:49:47.761Z,99.03
2017-01-18T01:50:56.446Z,98.75
2017-01-18T01:52:05.131Z,99.03
2017-01-18T01:53:13.814Z,99.32
2017-01-18T01:54:22.505Z,99.32
2017-01-18T01:55:31.190Z,98.75
2017-01-18T01:56:39.875Z,98.47
2017-01-18T01:57:48.558Z,98.47
2017-01-18T01:58:57.244Z,98.47
2017-01-18T02:00:05.926Z,98.28
2017-01-18T02:01:14.617Z,98.09
2017-01-18T02:02:23.299Z,98.37
2017-01-18T02:03:32.011Z,98.18
2017-01-18T02:04:40.722Z,98.47
2017-01-18T02:05:49.458Z,98.56
2017-01-18T02:06:58.144Z,98.56
2017-01-18T02:08:06.838Z,98.56
2017-01-18T02:09:15.524Z,98.37
2017-01-18T02:10:24.213Z,98.56
2017-01-18T02:11:32.898Z,98.65
2017-01-18T02:12:41.585Z,98.65
2017-01-18T02:13:50.264Z,98.65
2017-01-18T02:14:58.948Z,98.47
2017-01-18T02:16:07.640Z,98.75
2017-01-18T02:17:16.330Z,97.8
2017-01-18T02:18:25.014Z,97.71
2017-01-18T02:19:33.696Z,97.14
2017-01-18T02:20:42.381Z,96.86
2017-01-18T02:21:51.063Z,97.14
2017-01-18T02:22:59.742Z,97.05
2017-01-18T02:24:08.427Z,97.14
2017-01-18T02:25:17.113Z,97.05
2017-01-18T02:26:25.803Z,96.86
2017-01-18T02:27:34.485Z,96.67
2017-01-18T02:28:43.169Z,96.86
2017-01-18T02:29:51.861Z,96.86
2017-01-18T02:31:00.551Z,96.2
2017-01-18T02:32:09.244Z,96.3
2017-01-18T02:33:17.931Z,96.48
2017-01-18T02:34:26.615Z,96.39
2017-01-18T02:35:35.300Z,96.11
2017-01-18T02:36:43.987Z,96.3
2017-01-18T02:37:52.669Z,96.48
2017-01-18T02:39:01.354Z,96.3
2017-01-18T02:40:10.038Z,96.2
2017-01-18T02:41:18.726Z,96.3
2017-01-18T02:42:27.409Z,96.86
2017-01-18T02:43:36.092Z,96.86
2017-01-18T02:44:44.783Z,96.3
2017-01-18T02:45:53.463Z,96.58
2017-01-18T02:47:02.149Z,95.92
2017-01-18T02:48:10.828Z,96.58
2017-01-18T02:49:19.515Z,96.3
2017-01-18T02:50:28.202Z,96.77
2017-01-18T02:51:36.986Z,96.77
2017-01-18T02:52:45.682Z,96.77
2017-01-18T02:53:54.371Z,96.58
2017-01-18T02:55:03.053Z,96.3
2017-01-18T02:56:11.737Z,96.39
2017-01-18T02:57:20.438Z,96.3
2017-01-18T02:58:29.122Z,96.67
2017-01-18T02:59:37.808Z,96.86
2017-01-18T03:00:46.488Z,97.14
2017-01-18T03:01:55.177Z,96.86
2017-01-18T03:03:03.859Z,97.61
2017-01-18T03:04:12.543Z,97.52
2017-01-18T03:05:21.227Z,97.33
2017-01-18T03:06:29.908Z,97.52
2017-01-18T03:07:38.593Z,97.99
2017-01-18T03:08:47.277Z,97.9
2017-01-18T03:09:55.958Z,97.71
2017-01-18T03:11:04.641Z,97.8
2017-01-18T03:12:13.350Z,97.43
2017-01-18T03:13:22.030Z,97.8
2017-01-18T03:14:30.710Z,98.56
2017-01-18T03:15:39.393Z,98.65
2017-01-18T03:16:48.075Z,98.56
2017-01-18T03:17:56.755Z,98.47
2017-01-18T03:19:05.440Z,98.75
2017-01-18T03:20:14.125Z,98.47
2017-01-18T03:21:22.812Z,98.37
2017-01-18T03:22:31.493Z,98.37
2017-01-18T03:23:40.176Z,98.09
2017-01-18T03:24:48.863Z,98.37
2017-01-18T03:25:57.553Z,98.37
2017-01-18T03:27:06.235Z,98.37
2017-01-18T03:28:14.916Z,98.56
2017-01-18T03:29:23.600Z,98.37
2017-01-18T03:30:32.283Z,98.47
2017-01-18T03:31:40.963Z,98.94
2017-01-18T03:32:49.647Z,98.09
2017-01-18T03:33:58.332Z,98.56
2017-01-18T03:35:07.011Z,98.56
2017-01-18T03:36:15.693Z,99.03
2017-01-18T03:37:24.373Z,99.13
2017-01-18T03:38:33.074Z,99.13
2017-01-18T03:39:41.776Z,99.03
2017-01-18T03:40:50.454Z,99.41
2017-01-18T03:41:59.132Z,99.98
2017-01-18T03:43:07.814Z,99.6
2017-01-18T03:44:16.497Z,99.98
2017-01-18T03:45:25.182Z,99.69
2017-01-18T03:46:33.863Z,99.22
2017-01-18T03:47:42.548Z,98.94
2017-01-18T03:48:51.233Z,99.13
2017-01-18T03:49:59.924Z,98.84
2017-01-18T03:51:08.605Z,99.41
2017-01-18T03:52:17.288Z,99.22
2017-01-18T03:53:25.973Z,99.6
2017-01-18T03:54:34.655Z,99.79
2017-01-18T03:55:43.340Z,99.13
2017-01-18T03:56:52.024Z,99.22
2017-01-18T03:58:00.702Z,99.79
2017-01-18T03:59:09.386Z,99.79
2017-01-18T04:00:18.418Z,99.69
2017-01-18T04:01:27.101Z,99.51
2017-01-18T04:02:35.780Z,99.69
2017-01-18T04:03:44.466Z,99.13
2017-01-18T04:04:53.154Z,99.51
2017-01-18T04:06:01.834Z,99.98
2017-01-18T04:07:10.514Z,99.88
2017-01-18T04:08:19.200Z,99.79
2017-01-18T04:09:27.881Z,99.69
2017-01-18T04:10:36.569Z,99.99
2017-01-18T04:11:45.252Z,99.51
2017-01-18T04:12:53.937Z,99.98
2017-01-18T04:14:02.616Z,99.79
2017-01-18T04:15:11.698Z,99.99
2017-01-18T04:16:20.382Z,99.79
2017-01-18T04:17:29.063Z,99.99
2017-01-18T04:18:37.749Z,99.99
2017-01-18T04:19:46.436Z,99.99
2017-01-18T04:20:55.119Z,99.99
2017-01-18T04:22:03.823Z,99.99
2017-01-18T04:23:12.501Z,99.99
2017-01-18T04:24:21.187Z,99.79
2017-01-18T04:25:29.873Z,99.99
2017-01-18T04:26:38.555Z,99.99
2017-01-18T04:27:47.239Z,99.99
2017-01-18T04:29:00.328Z,99.99
2017-01-18T04:30:09.039Z,99.99
2017-01-18T04:31:17.722Z,99.99
2017-01-18T04:32:26.400Z,99.99
2017-01-18T04:33:35.079Z,99.99
2017-01-18T04:34:43.812Z,99.99
2017-01-18T04:35:52.492Z,99.99
2017-01-18T04:37:01.176Z,99.99
2017-01-18T04:38:10.290Z,99.99
2017-01-18T04:39:18.973Z,99.99
2017-01-18T04:40:27.706Z,99.99
2017-01-18T04:41:36.398Z,99.99
2017-01-18T04:42:45.082Z,99.99
2017-01-18T04:43:53.766Z,99.99
2017-01-18T04:45:02.477Z,99.99
2017-01-18T04:46:11.265Z,99.99
2017-01-18T04:47:19.954Z,99.99
2017-01-18T04:48:28.671Z,99.99
2017-01-18T04:49:37.349Z,99.99
2017-01-18T04:50:46.039Z,99.99
2017-01-18T04:51:54.774Z,99.99
2017-01-18T04:53:03.455Z,99.99
2017-01-18T04:54:12.134Z,99.99
2017-01-18T04:55:20.848Z,99.99
2017-01-18T04:56:29.532Z,99.99
2017-01-18T04:57:38.261Z,99.99
2017-01-18T04:58:46.946Z,99.99
2017-01-18T04:59:55.626Z,99.99
2017-01-18T05:01:04.302Z,99.99
2017-01-18T05:02:12.980Z,99.99
2017-01-18T05:03:21.714Z,99.99
2017-01-18T05:04:30.400Z,99.99
2017-01-18T05:05:39.083Z,99.99
2017-01-18T05:06:47.767Z,99.99
2017-01-18T05:07:56.850Z,99.99
2017-01-18T05:09:05.639Z,99.99
2017-01-18T05:10:14.322Z,99.99
2017-01-18T05:11:23.012Z,99.99
2017-01-18T05:12:32.087Z,99.99
2017-01-18T05:13:40.769Z,99.99
2017-01-18T05:14:49.501Z,99.99
2017-01-18T05:15:58.584Z,99.99
2017-01-18T05:17:07.674Z,99.99
2017-01-18T05:18:16.354Z,99.99
2017-01-18T05:19:25.067Z,99.99
2017-01-18T05:20:34.197Z,99.99
2017-01-18T05:21:43.278Z,99.99
2017-01-18T05:22:51.968Z,99.99
2017-01-18T05:24:00.656Z,99.99
2017-01-18T05:25:09.348Z,99.99
2017-01-18T05:26:18.482Z,99.99
2017-01-18T05:27:27.162Z,99.99
2017-01-18T05:28:35.846Z,99.99
2017-01-18T05:29:44.527Z,99.99
2017-01-18T05:30:53.214Z,99.99
2017-01-18T05:32:01.947Z,99.99
2017-01-18T05:33:10.632Z,99.99
2017-01-18T05:34:19.314Z,99.99
2017-01-18T05:35:27.995Z,99.99
2017-01-18T05:36:36.679Z,99.99
2017-01-18T05:37:45.415Z,99.99
2017-01-18T05:38:54.130Z,99.99
2017-01-18T05:40:02.811Z,99.99
2017-01-18T05:41:11.493Z,99.99
2017-01-18T05:42:20.182Z,99.99
2017-01-18T05:43:28.968Z,99.99
2017-01-18T05:44:37.651Z,99.99
2017-01-18T05:45:46.334Z,99.99
2017-01-18T05:46:55.021Z,99.99
2017-01-18T05:48:03.705Z,99.99
2017-01-18T05:49:12.458Z,99.99
2017-01-18T05:50:21.144Z,99.99
2017-01-18T05:51:29.829Z,99.99
2017-01-18T05:52:38.509Z,99.99
2017-01-18T05:53:47.190Z,99.99
2017-01-18T05:54:55.924Z,99.99
2017-01-18T05:56:04.611Z,99.99
2017-01-18T05:57:13.298Z,99.99
2017-01-18T05:58:21.979Z,99.99
2017-01-18T05:59:30.660Z,99.99
2017-01-18T06:00:39.402Z,99.99
2017-01-18T06:01:48.087Z,99.99
2017-01-18T06:02:56.765Z,99.99
2017-01-18T06:04:05.443Z,99.99
2017-01-18T06:05:14.126Z,99.99
2017-01-18T06:06:22.859Z,99.99
2017-01-18T06:07:31.551Z,99.99
2017-01-18T06:08:40.242Z,99.99
2017-01-18T06:09:48.933Z,99.99
2017-01-18T06:10:57.614Z,99.99
2017-01-18T06:12:06.354Z,99.99
2017-01-18T06:13:15.029Z,99.99
2017-01-18T06:14:23.707Z,99.99
2017-01-18T06:15:32.394Z,99.99
2017-01-18T06:16:41.101Z,99.99
2017-01-18T06:17:49.837Z,99.99
2017-01-18T06:18:58.525Z,99.99
2017-01-18T06:20:07.209Z,99.99
2017-01-18T06:21:15.891Z,99.99
2017-01-18T06:22:24.574Z,99.99
2017-01-18T06:23:33.313Z,99.99
2017-01-18T06:24:41.995Z,99.99
2017-01-18T06:25:50.700Z,99.99
2017-01-18T06:26:59.382Z,99.99
2017-01-18T06:28:08.069Z,99.99
2017-01-18T06:29:16.804Z,99.99
2017-01-18T06:30:25.498Z,99.99
2017-01-18T06:31:34.186Z,99.99
2017-01-18T06:32:42.871Z,99.99
2017-01-18T06:33:51.560Z,99.99
2017-01-18T06:35:00.299Z,99.99
2017-01-18T06:36:08.985Z,99.99
2017-01-18T06:37:17.692Z,99.99
2017-01-18T06:38:26.377Z,99.99
2017-01-18T06:39:35.059Z,99.99
2017-01-18T06:40:43.829Z,99.99
2017-01-18T06:41:52.511Z,99.99
2017-01-18T06:43:01.226Z,99.99
2017-01-18T06:44:09.915Z,99.99
2017-01-18T06:45:18.628Z,99.99
2017-01-18T06:46:27.370Z,99.99
2017-01-18T06:47:36.053Z,99.99
2017-01-18T06:48:44.735Z,99.99
2017-01-18T06:49:53.431Z,99.99
2017-01-18T06:51:02.128Z,99.99
2017-01-18T06:52:10.871Z,99.99
2017-01-18T06:53:19.597Z,99.99
2017-01-18T06:54:28.307Z,99.99
2017-01-18T06:55:36.990Z,99.99
2017-01-18T06:56:45.671Z,99.99
2017-01-18T06:57:54.406Z,99.99
2017-01-18T06:59:03.088Z,99.99
2017-01-18T07:00:11.771Z,99.99
2017-01-18T07:01:20.454Z,99.99
2017-01-18T07:02:29.132Z,99.99
2017-01-18T07:03:37.864Z,99.99
2017-01-18T07:04:46.568Z,99.99
2017-01-18T07:05:55.251Z,99.99
2017-01-18T07:07:03.941Z,99.99
2017-01-18T07:08:12.647Z,99.99
2017-01-18T07:09:21.386Z,99.99
2017-01-18T07:10:30.066Z,99.99
2017-01-18T07:11:38.753Z,99.99
2017-01-18T07:12:47.432Z,99.99
2017-01-18T07:13:56.113Z,99.99
2017-01-18T07:15:04.851Z,99.99
2017-01-18T07:16:13.536Z,99.99
2017-01-18T07:17:22.219Z,99.99
2017-01-18T07:18:30.922Z,99.99
2017-01-18T07:19:39.602Z,99.99
2017-01-18T07:20:48.342Z,99.99
2017-01-18T07:21:57.024Z,99.99
2017-01-18T07:23:05.710Z,99.99
2017-01-18T07:24:14.412Z,99.99
2017-01-18T07:25:23.124Z,99.99
2017-01-18T07:26:32.156Z,99.99
2017-01-18T07:27:40.840Z,99.99
2017-01-18T07:28:49.526Z,99.99
2017-01-18T07:29:58.207Z,99.99
2017-01-18T07:31:06.893Z,99.99
2017-01-18T07:32:15.661Z,99.99
2017-01-18T07:33:24.349Z,99.99
2017-01-18T07:34:33.032Z,99.99
2017-01-18T07:35:41.716Z,99.99
2017-01-18T07:36:50.399Z,99.99
2017-01-18T07:37:59.134Z,99.99
2017-01-18T07:39:08.222Z,99.99
2017-01-18T07:40:16.937Z,99.99
2017-01-18T07:41:25.618Z,99.99
2017-01-18T07:42:34.311Z,99.99
2017-01-18T07:43:43.047Z,99.99
2017-01-18T07:44:51.728Z,99.99
2017-01-18T07:46:00.406Z,99.99
2017-01-18T07:47:09.090Z,99.99
2017-01-18T07:48:17.770Z,99.99
2017-01-18T07:49:26.503Z,99.99
2017-01-18T07:50:35.188Z,99.99
2017-01-18T07:51:43.870Z,99.99
2017-01-18T07:52:52.559Z,99.99
2017-01-18T07:54:01.239Z,99.99
2017-01-18T07:55:10.080Z,99.99
2017-01-18T07:56:18.766Z,99.99
2017-01-18T07:57:27.449Z,99.99
2017-01-18T07:58:36.165Z,99.99
2017-01-18T07:59:44.859Z,99.99
2017-01-18T08:00:53.598Z,99.99
2017-01-18T08:02:02.281Z,99.99
2017-01-18T08:03:10.964Z,99.99
2017-01-18T08:04:19.651Z,99.99
2017-01-18T08:05:28.356Z,99.99
2017-01-18T08:06:37.120Z,99.99
2017-01-18T08:07:45.808Z,99.99
2017-01-18T08:08:54.492Z,99.99
2017-01-18T08:10:03.178Z,99.99
2017-01-18T08:11:12.257Z,99.99
2017-01-18T08:12:20.991Z,99.99
2017-01-18T08:13:29.673Z,99.99
2017-01-18T08:14:38.363Z,99.99
2017-01-18T08:15:47.047Z,99.99
2017-01-18T08:16:55.734Z,99.99
2017-01-18T08:18:04.469Z,99.99
2017-01-18T08:19:13.150Z,99.99
2017-01-18T08:20:21.832Z,99.99
2017-01-18T08:21:30.541Z,99.99
2017-01-18T08:22:39.224Z,99.99
2017-01-18T08:23:47.955Z,99.99
2017-01-18T08:24:56.636Z,99.99
2017-01-18T08:26:05.323Z,99.99
2017-01-18T08:27:14.019Z,99.99
2017-01-18T08:28:22.711Z,99.99
2017-01-18T08:29:31.442Z,99.99
2017-01-18T08:30:40.125Z,99.99
2017-01-18T08:31:48.811Z,99.99
2017-01-18T08:32:57.492Z,99.99
2017-01-18T08:34:06.184Z,99.99
2017-01-18T08:35:14.916Z,99.99
2017-01-18T08:36:23.606Z,99.99
2017-01-18T08:37:32.283Z,99.99
2017-01-18T08:38:40.971Z,99.99
2017-01-18T08:39:49.652Z,99.99
2017-01-18T08:40:58.384Z,99.99
2017-01-18T08:42:07.095Z,99.99
2017-01-18T08:43:15.774Z,99.99
2017-01-18T08:44:24.467Z,99.99
2017-01-18T08:45:33.148Z,99.99
2017-01-18T08:46:41.886Z,99.99
2017-01-18T08:47:50.573Z,99.99
2017-01-18T08:48:59.268Z,99.99
2017-01-18T08:50:07.949Z,99.99
2017-01-18T08:51:16.633Z,99.99
2017-01-18T08:52:25.782Z,99.99
2017-01-18T08:53:34.471Z,99.99
2017-01-18T08:54:43.151Z,99.99
2017-01-18T08:55:51.837Z,99.99
2017-01-18T08:57:00.521Z,99.99
2017-01-18T08:58:09.256Z,99.99
2017-01-18T08:59:17.935Z,99.99
2017-01-18T09:00:26.614Z,99.99
2017-01-18T09:01:35.295Z,99.99
2017-01-18T09:02:43.979Z,99.99
2017-01-18T09:03:52.715Z,99.99
2017-01-18T09:05:01.401Z,99.99
2017-01-18T09:06:10.119Z,99.99
2017-01-18T09:07:18.801Z,99.99
2017-01-18T09:08:27.482Z,99.99
2017-01-18T09:09:36.248Z,99.99
2017-01-18T09:10:44.925Z,99.99
2017-01-18T09:11:53.606Z,99.99
2017-01-18T09:13:02.289Z,99.99
2017-01-18T09:14:10.974Z,99.99
2017-01-18T09:15:19.702Z,99.99
2017-01-18T09:16:28.780Z,99.99
2017-01-18T09:17:37.493Z,99.99
2017-01-18T09:18:46.179Z,99.99
2017-01-18T09:19:54.866Z,99.99
2017-01-18T09:21:03.630Z,99.99
2017-01-18T09:22:12.319Z,99.99
2017-01-18T09:23:20.999Z,99.99
2017-01-18T09:24:29.682Z,99.99
2017-01-18T09:25:38.364Z,99.99
2017-01-18T09:26:47.102Z,99.99
2017-01-18T09:27:55.788Z,99.99
2017-01-18T09:29:04.474Z,99.99
2017-01-18T09:30:13.160Z,99.99
2017-01-18T09:31:21.844Z,99.99
2017-01-18T09:32:30.587Z,99.99
2017-01-18T09:33:39.275Z,99.99
2017-01-18T09:34:47.958Z,99.99
2017-01-18T09:35:56.642Z,99.99
2017-01-18T09:37:05.730Z,99.99
2017-01-18T09:38:14.544Z,99.99
2017-01-18T09:39:23.253Z,99.99
2017-01-18T09:40:31.935Z,99.99
2017-01-18T09:41:40.623Z,99.99
2017-01-18T09:42:49.313Z,99.99
2017-01-18T09:43:58.045Z,99.99
2017-01-18T09:45:06.731Z,99.99
2017-01-18T09:46:15.415Z,99.99
2017-01-18T09:47:24.102Z,99.99
2017-01-18T09:48:32.809Z,99.99
2017-01-18T09:49:41.542Z,99.99
2017-01-18T09:50:50.223Z,99.99
2017-01-18T09:51:58.905Z,99.99
2017-01-18T09:53:07.586Z,99.99
2017-01-18T09:54:16.306Z,99.99
2017-01-18T09:55:25.083Z,99.99
2017-01-18T09:56:33.767Z,99.99
2017-01-18T09:57:42.458Z,99.99
2017-01-18T09:58:51.549Z,99.99
2017-01-18T10:00:00.229Z,99.99
2017-01-18T10:01:09.261Z,99.99
2017-01-18T10:02:17.943Z,99.99
2017-01-18T10:03:26.627Z,99.99
2017-01-18T10:04:35.315Z,99.99
2017-01-18T10:05:44.002Z,99.99
2017-01-18T10:06:52.740Z,99.99
2017-01-18T10:08:01.418Z,99.99
2017-01-18T10:09:10.106Z,99.99
2017-01-18T10:10:18.820Z,99.99
2017-01-18T10:11:27.503Z,99.99
2017-01-18T10:12:36.237Z,99.99
2017-01-18T10:13:44.962Z,99.99
2017-01-18T10:14:53.643Z,99.99
2017-01-18T10:16:02.325Z,99.99
2017-01-18T10:17:11.024Z,99.99
2017-01-18T10:18:19.789Z,99.99
2017-01-18T10:19:28.477Z,99.99
2017-01-18T10:20:37.169Z,99.99
2017-01-18T10:21:45.855Z,99.99
2017-01-18T10:22:54.537Z,99.99
2017-01-18T10:24:03.289Z,99.99
2017-01-18T10:25:11.969Z,99.99
2017-01-18T10:26:20.653Z,99.99
2017-01-18T10:27:29.342Z,99.99
2017-01-18T10:28:38.050Z,99.99
2017-01-18T10:29:46.780Z,99.99
2017-01-18T10:30:55.490Z,99.99
2017-01-18T10:32:04.177Z,99.99
2017-01-18T10:33:12.866Z,99.99
2017-01-18T10:34:21.556Z,99.99
2017-01-18T10:35:30.297Z,99.99
2017-01-18T10:36:39.003Z,99.99
2017-01-18T10:37:47.689Z,99.99
2017-01-18T10:38:56.374Z,99.99
2017-01-18T10:40:05.458Z,99.99
2017-01-18T10:41:14.191Z,99.99
2017-01-18T10:42:22.876Z,99.99
2017-01-18T10:43:31.565Z,99.99
2017-01-18T10:44:40.250Z,99.99
2017-01-18T10:45:48.938Z,99.99
2017-01-18T10:46:57.673Z,99.99
2017-01-18T10:48:06.351Z,99.99
2017-01-18T10:49:15.034Z,99.99
2017-01-18T10:50:23.745Z,99.99
2017-01-18T10:51:32.450Z,99.99
2017-01-18T10:52:41.189Z,99.99
2017-01-18T10:53:49.873Z,99.99
2017-01-18T10:54:58.558Z,99.99
2017-01-18T10:56:07.241Z,99.99
2017-01-18T10:57:15.925Z,99.99
2017-01-18T10:58:24.655Z,99.99
2017-01-18T10:59:33.339Z,99.99
2017-01-18T11:00:42.026Z,99.99
2017-01-18T11:01:50.714Z,99.99
2017-01-18T11:02:59.394Z,99.99
2017-01-18T11:04:08.126Z,99.99
2017-01-18T11:05:16.818Z,99.99
2017-01-18T11:06:25.501Z,99.99
2017-01-18T11:07:34.230Z,99.99
2017-01-18T11:08:42.911Z,99.99
2017-01-18T11:09:51.643Z,99.99
2017-01-18T11:11:00.329Z,99.99
2017-01-18T11:12:09.075Z,99.99
2017-01-18T11:13:17.754Z,99.99
2017-01-18T11:14:26.433Z,99.99
2017-01-18T11:15:35.173Z,99.99
2017-01-18T11:16:43.857Z,99.99
2017-01-18T11:17:52.541Z,99.99
2017-01-18T11:19:01.221Z,99.99
2017-01-18T11:20:09.912Z,99.99
2017-01-18T11:21:18.651Z,99.99
2017-01-18T11:22:27.334Z,99.99
2017-01-18T11:23:36.022Z,99.99
2017-01-18T11:24:44.710Z,99.99
2017-01-18T11:25:53.392Z,99.99
2017-01-18T11:27:02.223Z,99.99
2017-01-18T11:28:10.911Z,99.99
2017-01-18T11:29:19.595Z,99.99
2017-01-18T11:30:28.284Z,99.99
2017-01-18T11:31:36.999Z,99.99
2017-01-18T11:32:45.732Z,99.99
2017-01-18T11:33:54.445Z,99.99
2017-01-18T11:35:03.136Z,99.99
2017-01-18T11:36:11.828Z,99.99
2017-01-18T11:37:20.514Z,99.99
2017-01-18T11:38:29.645Z,99.99
2017-01-18T11:39:38.329Z,99.99
2017-01-18T11:40:47.021Z,99.99
2017-01-18T11:41:55.708Z,99.99
2017-01-18T11:43:04.417Z,99.99
2017-01-18T11:44:13.099Z,99.99
2017-01-18T11:45:21.780Z,99.99
2017-01-18T11:46:30.465Z,99.99
2017-01-18T11:47:39.149Z,99.99
2017-01-18T11:48:47.830Z,99.99
2017-01-18T11:49:56.517Z,99.99
2017-01-18T11:51:05.207Z,99.99
2017-01-18T11:52:13.895Z,99.99
2017-01-18T11:53:22.579Z,99.99
2017-01-18T11:54:31.279Z,99.99
2017-01-18T11:55:39.961Z,99.99
2017-01-18T11:56:48.645Z,99.99
2017-01-18T11:57:57.330Z,99.99
2017-01-18T11:59:06.016Z,99.99
2017-01-18T12:00:14.701Z,99.99
2017-01-18T12:01:23.379Z,99.99
2017-01-18T12:02:32.062Z,99.99
2017-01-18T12:03:40.745Z,99.99
2017-01-18T12:04:49.430Z,99.99
2017-01-18T12:05:58.114Z,99.99
2017-01-18T12:07:06.805Z,99.99
2017-01-18T12:08:15.492Z,99.99
2017-01-18T12:09:24.178Z,99.99
2017-01-18T12:10:32.867Z,99.99
2017-01-18T12:11:41.559Z,98.99
2017-01-18T12:12:50.237Z,98.71
2017-01-18T12:13:58.929Z,98.52
2017-01-18T12:15:07.614Z,97.95
2017-01-18T12:16:16.306Z,97.85
2017-01-18T12:17:24.990Z,97.95
2017-01-18T12:18:33.677Z,97.85
2017-01-18T12:19:42.366Z,97.95
2017-01-18T12:20:51.054Z,98.61
2017-01-18T12:21:59.740Z,98.61
2017-01-18T12:23:08.423Z,98.14
2017-01-18T12:24:17.112Z,98.33
2017-01-18T12:25:25.797Z,98.23
2017-01-18T12:26:34.481Z,98.9
2017-01-18T12:27:43.192Z,98.33
2017-01-18T12:28:51.875Z,98.52
2017-01-18T12:30:00.558Z,98.8
2017-01-18T12:31:09.245Z,98.14
2017-01-18T12:32:17.935Z,98.42
2017-01-18T12:33:26.622Z,98.61
2017-01-18T12:34:35.307Z,99.22
2017-01-18T12:35:43.992Z,99.37
2017-01-18T12:36:52.676Z,99.22
2017-01-18T12:38:01.363Z,99.79
2017-01-18T12:39:10.066Z,99.69
2017-01-18T12:40:19.155Z,99.51
2017-01-18T12:41:27.839Z,99.51
2017-01-18T12:42:36.525Z,99.99
2017-01-18T12:43:45.219Z,99.98
2017-01-18T12:44:54.308Z,99.69
2017-01-18T12:46:02.998Z,99.99
2017-01-18T12:47:11.692Z,99.99
2017-01-18T12:48:20.381Z,99.99
2017-01-18T12:49:29.069Z,99.99
2017-01-18T12:50:37.755Z,99.99
2017-01-18T12:51:46.446Z,99.99
2017-01-18T12:52:55.131Z,99.99
2017-01-18T12:54:03.817Z,99.99
2017-01-18T12:55:12.507Z,99.99
2017-01-18T12:56:21.202Z,99.99
2017-01-18T12:57:29.890Z,99.99
2017-01-18T12:58:38.586Z,99.99
2017-01-18T12:59:47.272Z,99.99
2017-01-18T13:00:55.955Z,99.99
2017-01-18T13:02:04.653Z,99.99
2017-01-18T13:03:13.341Z,99.99
2017-01-18T13:04:22.030Z,99.99
2017-01-18T13:05:30.741Z,99.99
2017-01-18T13:06:39.429Z,99.99
2017-01-18T13:07:48.120Z,99.99
2017-01-18T13:08:56.803Z,99.99
2017-01-18T13:10:05.490Z,99.99
2017-01-18T13:11:14.176Z,99.99
2017-01-18T13:12:22.855Z,99.99
2017-01-18T13:13:31.536Z,99.99
2017-01-18T13:14:40.223Z,99.99
2017-01-18T13:15:48.912Z,99.99
2017-01-18T13:16:57.595Z,99.99
2017-01-18T13:18:06.308Z,99.99
2017-01-18T13:19:14.993Z,99.99
2017-01-18T13:20:23.688Z,99.99
2017-01-18T13:21:32.392Z,99.99
2017-01-18T13:22:41.103Z,99.99
2017-01-18T13:23:49.785Z,99.99
2017-01-18T13:24:58.465Z,99.99
2017-01-18T13:26:07.549Z,99.99
2017-01-18T13:27:16.236Z,99.99
2017-01-18T13:28:24.929Z,99.99
2017-01-18T13:29:33.612Z,99.99
2017-01-18T13:30:42.301Z,99.99
2017-01-18T13:31:50.985Z,99.99
2017-01-18T13:32:59.667Z,99.99
2017-01-18T13:34:08.350Z,99.99
2017-01-18T13:35:17.036Z,99.99
2017-01-18T13:36:25.727Z,99.99
2017-01-18T13:37:34.411Z,99.99
2017-01-18T13:38:43.092Z,99.99
2017-01-18T13:39:51.777Z,99.99
2017-01-18T13:41:00.462Z,99.99
2017-01-18T13:42:09.147Z,99.99
2017-01-18T13:43:17.828Z,99.99
2017-01-18T13:44:26.537Z,99.99
2017-01-18T13:45:35.223Z,99.99
2017-01-18T13:46:43.907Z,99.99
2017-01-18T13:47:52.588Z,99.99
2017-01-18T13:49:01.271Z,99.99
2017-01-18T13:50:09.957Z,99.99
2017-01-18T13:51:18.640Z,99.99
2017-01-18T13:52:27.323Z,99.99
2017-01-18T13:53:36.002Z,99.99
2017-01-18T13:54:44.683Z,99.99
2017-01-18T13:55:53.371Z,99.99
2017-01-18T13:57:02.054Z,99.99
2017-01-18T13:58:10.768Z,99.99
2017-01-18T13:59:19.455Z,99.99
2017-01-18T14:00:28.139Z,99.99
2017-01-18T14:01:36.832Z,99.99
2017-01-18T14:02:45.516Z,99.99
2017-01-18T14:03:54.200Z,99.99
2017-01-18T14:05:02.886Z,99.99
2017-01-18T14:06:11.575Z,99.99
2017-01-18T14:07:20.258Z,99.99
2017-01-18T14:08:28.946Z,99.99
2017-01-18T14:09:37.626Z,99.99
2017-01-18T14:10:46.309Z,99.99
2017-01-18T14:11:54.992Z,99.99
2017-01-18T14:13:03.678Z,99.99
2017-01-18T14:14:12.361Z,99.99
2017-01-18T14:15:21.043Z,99.99
2017-01-18T14:16:29.726Z,99.99
2017-01-18T14:17:38.417Z,99.99
2017-01-18T14:18:47.103Z,99.99
2017-01-18T14:19:55.786Z,99.99
2017-01-18T14:21:04.466Z,99.99
2017-01-18T14:22:13.152Z,99.99
2017-01-18T14:23:21.835Z,99.99
2017-01-18T14:24:30.519Z,99.99
2017-01-18T14:25:39.197Z,99.99
2017-01-18T14:26:47.886Z,99.99
2017-01-18T14:27:56.573Z,99.99
2017-01-18T14:29:05.256Z,99.99
2017-01-18T14:30:13.937Z,99.99
2017-01-18T14:31:22.645Z,99.99
2017-01-18T14:32:31.324Z,99.99
2017-01-18T14:33:40.404Z,99.99
2017-01-18T14:34:49.090Z,99.99
2017-01-18T14:35:57.834Z,99.99
2017-01-18T14:37:06.516Z,99.99
2017-01-18T14:38:15.199Z,99.99
2017-01-18T14:39:23.881Z,99.99
2017-01-18T14:40:32.567Z,99.99
2017-01-18T14:41:41.598Z,99.99
2017-01-18T14:42:50.296Z,99.99
2017-01-18T14:43:58.978Z,99.99
2017-01-18T14:45:07.663Z,99.99
2017-01-18T14:46:16.347Z,99.99