createdAt,value
2022-11-25T00:00:14.175Z,100556.78
2022-11-25T00:05:13.016Z,100564.31
2022-11-25T00:10:11.962Z,100566.84
2022-11-25T00:15:14.542Z,100565.13
2022-11-25T00:20:13.864Z,100567.38
2022-11-25T00:25:12.571Z,100573.31
2022-11-25T00:30:13.756Z,100574.47
2022-11-25T00:35:12.442Z,100572.06
2022-11-25T00:40:13.460Z,100574.44
2022-11-25T00:45:13.779Z,100576.25
2022-11-25T00:50:12.502Z,100579.91
2022-11-25T00:55:11.234Z,100580.75
2022-11-25T01:00:14.142Z,100585.13
2022-11-25T01:05:13.438Z,100585.25
2022-11-25T01:10:12.570Z,100593.53
2022-11-25T01:15:13.210Z,100588.16
2022-11-25T01:20:13.016Z,100599.16
2022-11-25T01:25:11.761Z,100596.88
2022-11-25T01:30:11.401Z,100603.84
2022-11-25T01:35:12.369Z,100607.59
2022-11-25T01:40:12.154Z,100596.94
2022-11-25T01:45:36.097Z,100594.91
2022-11-25T01:50:37.927Z,100605.84
2022-11-25T01:55:39.990Z,100599.03
2022-11-25T02:00:39.408Z,100597.00
2022-11-25T02:05:47.498Z,100597.16
2022-11-25T02:10:46.439Z,100599.78
2022-11-25T02:15:45.225Z,100603.59
2022-11-25T02:20:45.653Z,100601.94
2022-11-25T02:25:47.937Z,100617.88
2022-11-25T02:30:52.400Z,100613.06
2022-11-25T02:35:56.307Z,100608.97
2022-11-25T02:41:02.124Z,100621.84
2022-11-25T02:46:03.914Z,100621.47
2022-11-25T02:51:03.011Z,100631.66
2022-11-25T02:56:03.867Z,100626.72
2022-11-25T03:01:02.927Z,100636.34
2022-11-25T03:06:01.838Z,100637.91
2022-11-25T03:11:00.542Z,100640.66
2022-11-25T03:16:01.463Z,100645.06
2022-11-25T03:21:00.635Z,100662.25
2022-11-25T03:25:59.373Z,100663.09
2022-11-25T03:30:58.188Z,100669.25
2022-11-25T03:35:58.620Z,100668.50
2022-11-25T03:40:57.535Z,100675.53
2022-11-25T03:45:56.522Z,100678.50
2022-11-25T03:50:55.496Z,100678.59
2022-11-25T03:55:58.183Z,100683.50
2022-11-25T04:01:01.537Z,100679.69
2022-11-25T04:06:01.415Z,100678.53
2022-11-25T04:11:03.121Z,100679.31
2022-11-25T04:16:05.171Z,100689.06
2022-11-25T04:21:04.319Z,100696.91
2022-11-25T04:26:05.071Z,100707.03
2022-11-25T04:31:11.834Z,100711.22
2022-11-25T04:36:14.202Z,100715.25
2022-11-25T04:41:14.756Z,100718.09
2022-11-25T04:46:18.224Z,100734.31
2022-11-25T04:51:22.144Z,100742.69
2022-11-25T04:56:26.071Z,100741.06
2022-11-25T05:01:26.591Z,100752.44
2022-11-25T05:06:32.231Z,100750.81
2022-11-25T05:11:34.266Z,100746.78
2022-11-25T05:16:33.466Z,100768.22
2022-11-25T05:21:34.521Z,100779.44
2022-11-25T05:26:35.131Z,100783.63
2022-11-25T05:31:34.026Z,100792.97
2022-11-25T05:36:33.750Z,100805.03
2022-11-25T05:41:34.128Z,100808.97
2022-11-25T05:46:33.506Z,100817.00
2022-11-25T05:51:32.824Z,100833.09
2022-11-25T05:56:36.562Z,100825.88
2022-11-25T06:01:54.623Z,100835.88
2022-11-25T06:06:53.517Z,100849.25
2022-11-25T06:11:53.939Z,100863.69
2022-11-25T06:16:53.516Z,100865.03
2022-11-25T06:22:01.133Z,100882.91
2022-11-25T06:27:02.476Z,100889.16
2022-11-25T06:32:01.418Z,100895.31
2022-11-25T06:37:27.729Z,100888.03
2022-11-25T06:42:27.909Z,100887.78
2022-11-25T06:47:27.125Z,100894.34
2022-11-25T06:52:25.879Z,100883.16
2022-11-25T06:57:24.587Z,100901.22
2022-11-25T07:02:24.759Z,100904.44
2022-11-25T07:07:23.590Z,100902.59
2022-11-25T07:12:22.400Z,100917.41
2022-11-25T07:17:21.169Z,100931.78
2022-11-25T07:22:21.656Z,100937.66
2022-11-25T07:27:20.415Z,100942.28
2022-11-25T07:32:19.296Z,100948.63
2022-11-25T07:37:18.068Z,100946.41
2022-11-25T07:42:18.740Z,100963.28
2022-11-25T07:47:17.772Z,100965.00
2022-11-25T07:52:20.543Z,100972.50
2022-11-25T07:57:21.291Z,100968.19
2022-11-25T08:02:20.197Z,100969.88
2022-11-25T08:07:19.126Z,100973.97
2022-11-25T08:12:17.974Z,101000.06
2022-11-25T08:17:18.160Z,100987.91
2022-11-25T08:22:17.215Z,100990.44
2022-11-25T08:27:16.092Z,101004.97
2022-11-25T08:32:14.816Z,101009.84
2022-11-25T08:37:15.074Z,101008.22
2022-11-25T08:42:13.917Z,101022.31
2022-11-25T08:47:12.704Z,101026.44
2022-11-25T08:52:12.403Z,101023.78
2022-11-25T08:57:12.797Z,101012.91
2022-11-25T09:02:16.018Z,101015.53
2022-11-25T09:07:14.907Z,101018.38
2022-11-25T09:12:18.888Z,101024.00
2022-11-25T09:17:18.360Z,101026.53
2022-11-25T09:22:17.180Z,101015.75
2022-11-25T09:27:20.128Z,101015.41
2022-11-25T09:32:19.138Z,101013.06
2022-11-25T09:37:17.949Z,101015.63
2022-11-25T09:42:50.971Z,101028.75
2022-11-25T09:47:58.044Z,101027.66
2022-11-25T09:53:12.331Z,101033.63
2022-11-25T09:58:25.946Z,101016.28
2022-11-25T10:03:34.458Z,101014.75
2022-11-25T10:08:38.733Z,101017.16
2022-11-25T10:13:46.764Z,101017.69
2022-11-25T10:18:55.001Z,101011.22
2022-11-25T10:23:53.947Z,101017.25
2022-11-25T10:29:03.297Z,101018.25
2022-11-25T10:34:03.553Z,101012.22
2022-11-25T10:39:06.358Z,101015.88
2022-11-25T10:44:14.106Z,101018.31
2022-11-25T10:49:19.667Z,101019.16
2022-11-25T10:54:27.198Z,101026.41
2022-11-25T10:59:31.502Z,101017.34
2022-11-25T11:04:30.717Z,101014.31
2022-11-25T11:09:35.878Z,101016.81
2022-11-25T11:14:36.321Z,101011.78
2022-11-25T11:19:35.356Z,101008.81
2022-11-25T11:24:38.093Z,101009.63
2022-11-25T11:29:38.318Z,101021.16
2022-11-25T11:34:48.910Z,101012.31
2022-11-25T11:40:00.883Z,101005.63
2022-11-25T11:45:16.204Z,101007.78
2022-11-25T11:50:31.182Z,101030.16
2022-11-25T11:56:11.878Z,101019.72
2022-11-25T12:01:25.379Z,101018.28
2022-11-25T12:06:26.637Z,101022.13
2022-11-25T12:11:31.284Z,101023.56
2022-11-25T12:16:36.632Z,101034.00
2022-11-25T12:21:43.221Z,101033.09
2022-11-25T12:26:50.665Z,101035.56
2022-11-25T12:31:58.003Z,101039.75
2022-11-25T12:37:14.832Z,101032.75
2022-11-25T12:42:17.736Z,101035.25
2022-11-25T12:47:18.070Z,101041.06
2022-11-25T12:52:44.035Z,101032.28
2022-11-25T12:58:32.242Z,101032.13
2022-11-25T13:03:57.564Z,101032.16
2022-11-25T13:09:04.105Z,101038.13
2022-11-25T13:14:15.707Z,101036.66
2022-11-25T13:19:19.561Z,101042.13
2022-11-25T13:24:29.913Z,101036.34
2022-11-25T13:30:02.867Z,101046.84
2022-11-25T13:35:41.247Z,101051.03
2022-11-25T13:40:42.166Z,101049.56
2022-11-25T13:45:45.704Z,101059.00
2022-11-25T13:51:09.992Z,101074.03
2022-11-25T13:56:17.067Z,101072.06
2022-11-25T14:01:29.976Z,101074.84
2022-11-25T14:06:38.437Z,101083.88
2022-11-25T14:11:59.932Z,101085.78
2022-11-25T14:17:16.455Z,101086.41
2022-11-25T14:22:35.901Z,101086.19
2022-11-25T14:27:37.529Z,101093.78
2022-11-25T14:32:41.678Z,101089.25
2022-11-25T14:37:45.514Z,101094.06
2022-11-25T14:42:49.877Z,101096.25
2022-11-25T14:47:48.742Z,101098.91
2022-11-25T14:52:48.574Z,101102.59
2022-11-25T14:57:50.695Z,101102.66
2022-11-25T15:02:59.018Z,101106.81
2022-11-25T15:08:14.752Z,101108.88
2022-11-25T15:13:38.136Z,101113.16
2022-11-25T15:18:39.548Z,101116.25
2022-11-25T15:23:39.414Z,101116.72
2022-11-25T15:28:40.382Z,101118.09
2022-11-25T15:33:40.378Z,101120.66
2022-11-25T15:38:42.792Z,101122.25
2022-11-25T15:43:48.228Z,101129.47
2022-11-25T15:48:49.647Z,101126.41
2022-11-25T15:53:54.740Z,101133.81
2022-11-25T15:59:01.313Z,101138.03
2022-11-25T16:04:21.183Z,101154.88
2022-11-25T16:09:23.396Z,101144.84
2022-11-25T16:14:28.904Z,101158.97
2022-11-25T16:19:37.782Z,101164.59
2022-11-25T16:24:50.784Z,101167.34
2022-11-25T16:29:54.031Z,101180.09
2022-11-25T16:34:56.290Z,101175.31
2022-11-25T16:39:55.116Z,101189.53
2022-11-25T16:44:55.250Z,101185.34
2022-11-25T16:49:54.110Z,101195.56
2022-11-25T16:54:53.050Z,101203.31
2022-11-25T16:59:58.708Z,101199.25
2022-11-25T17:05:00.957Z,101200.84
2022-11-25T17:09:59.813Z,101209.41
2022-11-25T17:15:00.552Z,101208.19
2022-11-25T17:20:00.973Z,101206.41
2022-11-25T17:24:59.877Z,101219.06
2022-11-25T17:30:01.644Z,101210.47
2022-11-25T17:35:02.056Z,101222.00
2022-11-25T17:40:00.954Z,101220.97
2022-11-25T17:45:00.278Z,101216.56
2022-11-25T17:49:59.102Z,101233.84
2022-11-25T17:55:00.724Z,101236.50
2022-11-25T18:00:00.592Z,101237.66
2022-11-25T18:04:59.490Z,101250.63
2022-11-25T18:09:58.348Z,101253.38
2022-11-25T18:14:58.969Z,101264.22
2022-11-25T18:19:57.756Z,101264.88
2022-11-25T18:24:56.572Z,101263.91
2022-11-25T18:29:57.311Z,101255.38
2022-11-25T18:34:57.544Z,101274.59
2022-11-25T18:39:56.298Z,101277.56
2022-11-25T18:44:56.065Z,101284.69
2022-11-25T18:49:56.510Z,101271.59
2022-11-25T18:54:57.047Z,101289.00
2022-11-25T19:00:24.366Z,101282.88
2022-11-25T19:05:19.761Z,101296.94
2022-11-25T19:10:21.271Z,101296.31
2022-11-25T19:15:23.724Z,101299.97
2022-11-25T19:20:25.122Z,101308.94
2022-11-25T19:25:25.745Z,101311.19
2022-11-25T19:30:27.139Z,101320.97
2022-11-25T19:35:28.709Z,101321.88
2022-11-25T19:40:34.670Z,101322.63
2022-11-25T19:45:37.789Z,101329.84
2022-11-25T19:50:40.131Z,101340.44
2022-11-25T19:55:40.603Z,101350.88
2022-11-25T20:00:40.047Z,101353.75
2022-11-25T20:05:41.060Z,101348.09
2022-11-25T20:10:41.391Z,101355.19
2022-11-25T20:15:41.423Z,101357.19
2022-11-25T20:20:43.419Z,101359.06
2022-11-25T20:25:46.185Z,101361.66
2022-11-25T20:30:46.475Z,101370.34
2022-11-25T20:35:49.675Z,101368.88
2022-11-25T20:40:53.066Z,101372.81
2022-11-25T20:45:52.902Z,101379.78
2022-11-25T20:50:54.158Z,101373.41
2022-11-25T20:55:55.111Z,101374.41
2022-11-25T21:00:57.666Z,101373.38
2022-11-25T21:05:58.407Z,101380.81
2022-11-25T21:11:00.227Z,101392.03
2022-11-25T21:16:00.027Z,101390.31
2022-11-25T21:20:59.407Z,101396.25
2022-11-25T21:26:07.017Z,101399.97
2022-11-25T21:31:10.993Z,101409.53
2022-11-25T21:36:18.729Z,101421.78
2022-11-25T21:41:20.915Z,101433.28
2022-11-25T21:46:21.309Z,101423.66
2022-11-25T21:51:25.123Z,101422.44
2022-11-25T21:56:30.269Z,101425.75
2022-11-25T22:01:29.733Z,101427.59
2022-11-25T22:06:32.317Z,101439.69
2022-11-25T22:11:35.576Z,101442.31
2022-11-25T22:16:36.877Z,101446.81
2022-11-25T22:21:35.727Z,101456.53
2022-11-25T22:26:36.042Z,101455.00
2022-11-25T22:31:37.594Z,101464.28
2022-11-25T22:36:39.933Z,101462.78
2022-11-25T22:41:40.168Z,101456.75
2022-11-25T22:46:39.000Z,101459.22
2022-11-25T22:51:38.417Z,101476.03
2022-11-25T22:56:37.197Z,101487.63
2022-11-25T23:01:37.467Z,101479.88
2022-11-25T23:06:36.282Z,101491.78
2022-11-25T23:11:39.851Z,101488.16
2022-11-25T23:16:41.975Z,101498.72
2022-11-25T23:21:40.849Z,101496.94
2022-11-25T23:26:39.840Z,101499.44
2022-11-25T23:31:41.627Z,101504.44
2022-11-25T23:36:44.728Z,101504.34
2022-11-25T23:41:43.594Z,101510.44
2022-11-25T23:46:45.457Z,101528.53
2022-11-25T23:51:44.337Z,101542.44
2022-11-25T23:56:43.434Z,101549.44
